createdAt,value
2023-02-11T00:01:29.041Z,99.90
2023-02-11T00:03:57.899Z,99.90
2023-02-11T00:06:28.066Z,99.90
2023-02-11T00:11:33.960Z,99.90
2023-02-11T00:14:04.707Z,99.90
2023-02-11T00:19:01.155Z,99.90
2023-02-11T00:26:31.242Z,99.90
2023-02-11T00:36:27.713Z,99.90
2023-02-11T00:38:56.423Z,99.90
2023-02-11T01:01:04.574Z,99.90
2023-02-11T01:11:00.315Z,99.90
2023-02-11T01:20:52.659Z,99.90
2023-02-11T01:28:25.116Z,99.90
2023-02-11T01:38:22.229Z,99.90
2023-02-11T01:40:52.765Z,99.90
2023-02-11T01:48:30.591Z,99.90
2023-02-11T01:51:09.299Z,99.90
2023-02-11T01:53:56.586Z,99.90
2023-02-11T01:56:44.041Z,99.90
2023-02-11T01:59:18.859Z,99.90
2023-02-11T02:01:52.598Z,99.90
2023-02-11T02:04:21.115Z,99.90
2023-02-11T02:06:56.302Z,99.90
2023-02-11T02:09:30.301Z,99.90
2023-02-11T02:20:04.214Z,99.90
2023-02-11T02:23:05.672Z,99.90
2023-02-11T02:26:00.058Z,99.90
2023-02-11T02:28:41.925Z,99.90
2023-02-11T02:31:17.431Z,99.90
2023-02-11T02:34:02.778Z,99.90
2023-02-11T02:36:43.610Z,99.90
2023-02-11T02:39:24.788Z,99.90
2023-02-11T02:41:53.541Z,99.90
2023-02-11T02:44:21.440Z,99.90
2023-02-11T02:49:17.411Z,99.90
2023-02-11T02:51:58.264Z,99.90
2023-02-11T02:55:01.464Z,99.90
2023-02-11T02:58:02.957Z,99.90
2023-02-11T03:01:14.106Z,99.90
2023-02-11T03:06:44.220Z,99.90
2023-02-11T03:09:27.465Z,99.90
2023-02-11T03:14:26.737Z,99.90
2023-02-11T03:16:57.011Z,99.90
2023-02-11T03:19:34.246Z,99.90
2023-02-11T03:22:06.474Z,99.90
2023-02-11T03:24:37.824Z,99.90
2023-02-11T03:27:28.426Z,99.90
2023-02-11T03:30:11.623Z,99.90
2023-02-11T03:32:54.163Z,99.90
2023-02-11T03:35:41.404Z,99.90
2023-02-11T03:38:36.242Z,99.90
2023-02-11T03:41:07.145Z,99.90
2023-02-11T03:43:49.067Z,99.90
2023-02-11T03:46:20.112Z,99.90
2023-02-11T03:48:56.475Z,99.90
2023-02-11T03:51:24.987Z,99.90
2023-02-11T03:53:55.480Z,99.90
2023-02-11T03:56:27.375Z,99.90
2023-02-11T04:16:05.824Z,99.90
2023-02-11T04:18:33.095Z,99.90
2023-02-11T04:30:51.618Z,99.90
2023-02-11T05:15:06.766Z,99.90
2023-02-11T06:16:29.605Z,99.90
2023-02-11T06:51:14.237Z,99.90
2023-02-11T06:53:45.007Z,99.90
2023-02-11T06:56:18.904Z,99.90
2023-02-11T07:01:16.373Z,99.90
2023-02-11T07:03:45.268Z,99.90
2023-02-11T07:06:16.725Z,99.90
2023-02-11T07:11:17.573Z,99.90
2023-02-11T07:16:15.787Z,99.90
2023-02-11T07:21:14.207Z,99.90
2023-02-11T07:26:15.884Z,99.90
2023-02-11T07:31:21.271Z,99.90
2023-02-11T07:36:16.755Z,99.90
2023-02-11T07:38:44.834Z,99.90
2023-02-11T07:41:15.505Z,99.90
2023-02-11T07:43:43.420Z,99.90
2023-02-11T07:46:20.338Z,99.90
2023-02-11T07:51:22.360Z,99.90
2023-02-11T07:53:50.328Z,99.50
2023-02-11T07:56:19.315Z,99.20
2023-02-11T07:58:46.549Z,99.50
2023-02-11T08:01:19.475Z,99.00
2023-02-11T08:06:20.396Z,98.30
2023-02-11T08:08:47.854Z,97.90
2023-02-11T08:11:24.138Z,97.80
2023-02-11T08:16:23.747Z,97.80
2023-02-11T08:21:20.342Z,97.50
2023-02-11T08:26:18.979Z,97.50
2023-02-11T08:28:48.115Z,97.80
2023-02-11T08:31:22.044Z,97.20
2023-02-11T08:36:21.113Z,97.10
2023-02-11T08:41:16.266Z,96.40
2023-02-11T08:43:44.980Z,96.40
2023-02-11T08:46:17.818Z,96.60
2023-02-11T08:48:46.156Z,95.80
2023-02-11T08:51:31.561Z,95.80
2023-02-11T08:56:26.957Z,95.50
2023-02-11T09:01:28.697Z,94.80
2023-02-11T09:03:57.238Z,94.90
2023-02-11T09:06:25.548Z,94.90
2023-02-11T09:08:56.006Z,94.70
2023-02-11T09:11:32.451Z,94.90
2023-02-11T09:16:30.869Z,94.50
2023-02-11T09:19:00.530Z,94.30
2023-02-11T09:21:29.045Z,94.60
2023-02-11T09:23:56.770Z,94.70
2023-02-11T09:26:27.985Z,95.00
2023-02-11T09:28:55.677Z,94.30
2023-02-11T09:31:26.873Z,94.50
2023-02-11T09:33:58.464Z,94.90
2023-02-11T09:36:33.344Z,95.10
2023-02-11T09:39:02.692Z,94.90
2023-02-11T09:41:40.873Z,94.50
2023-02-11T09:44:18.639Z,94.30
2023-02-11T09:46:53.696Z,93.90
2023-02-11T09:49:31.340Z,93.40
2023-02-11T09:52:20.112Z,93.00
2023-02-11T09:54:59.016Z,92.80
2023-02-11T09:57:33.801Z,92.50
2023-02-11T10:00:02.508Z,91.60
2023-02-11T10:02:53.981Z,91.10
2023-02-11T10:05:41.858Z,91.20
2023-02-11T10:08:22.082Z,91.00
2023-02-11T10:11:31.251Z,91.20
2023-02-11T10:14:43.273Z,90.70
2023-02-11T10:17:52.385Z,90.70
2023-02-11T10:20:40.724Z,89.00
2023-02-11T10:23:37.181Z,89.60
2023-02-11T10:26:15.016Z,89.10
2023-02-11T10:28:46.620Z,88.70
2023-02-11T10:31:23.205Z,90.00
2023-02-11T10:34:00.724Z,89.30
2023-02-11T10:36:36.320Z,89.00
2023-02-11T10:39:22.834Z,88.40
2023-02-11T10:41:59.954Z,89.10
2023-02-11T10:44:35.415Z,90.20
2023-02-11T10:47:10.862Z,90.80
2023-02-11T10:49:44.246Z,91.50
2023-02-11T10:52:30.449Z,91.50
2023-02-11T10:55:01.900Z,91.70
2023-02-11T10:57:51.158Z,91.70
2023-02-11T11:00:18.062Z,91.40
2023-02-11T11:02:46.747Z,91.00
2023-02-11T11:05:23.734Z,91.00
2023-02-11T11:07:57.694Z,91.00
2023-02-11T11:10:45.160Z,91.10
2023-02-11T11:13:31.331Z,90.70
2023-02-11T11:16:13.420Z,90.90
2023-02-11T11:18:43.808Z,90.40
2023-02-11T11:21:26.981Z,89.40
2023-02-11T11:24:01.119Z,89.90
2023-02-11T11:26:44.229Z,90.20
2023-02-11T11:29:21.709Z,90.20
2023-02-11T11:32:01.327Z,90.80
2023-02-11T11:34:38.343Z,91.60
2023-02-11T11:37:51.764Z,91.90
2023-02-11T11:40:34.131Z,92.30
2023-02-11T11:43:15.042Z,92.80
2023-02-11T11:45:58.314Z,93.30
2023-02-11T11:48:42.207Z,93.30
2023-02-11T11:51:13.353Z,93.60
2023-02-11T11:53:58.254Z,93.70
2023-02-11T11:56:30.025Z,92.50
2023-02-11T11:58:59.114Z,91.60
2023-02-11T12:01:50.959Z,91.70
2023-02-11T12:04:34.024Z,91.30
2023-02-11T12:07:29.674Z,91.20
2023-02-11T12:10:14.853Z,90.50
2023-02-11T12:12:59.549Z,89.50
2023-02-11T12:16:00.886Z,90.10
2023-02-11T12:19:06.998Z,90.40
2023-02-11T12:21:50.326Z,90.10
2023-02-11T12:24:49.760Z,90.00
2023-02-11T12:28:01.891Z,90.40
2023-02-11T12:31:06.038Z,89.60
2023-02-11T12:34:10.251Z,89.10
2023-02-11T12:37:17.561Z,88.30
2023-02-11T12:40:01.595Z,88.20
2023-02-11T12:43:20.207Z,87.00
2023-02-11T12:46:10.882Z,88.00
2023-02-11T12:48:58.992Z,88.30
2023-02-11T12:51:57.680Z,87.70
2023-02-11T12:54:33.274Z,88.30
2023-02-11T12:57:27.020Z,89.40
2023-02-11T13:01:04.511Z,90.40
2023-02-11T13:03:43.555Z,90.50
2023-02-11T13:06:17.846Z,90.50
2023-02-11T13:08:48.954Z,90.70
2023-02-11T13:11:24.055Z,91.00
2023-02-11T13:14:23.944Z,91.00
2023-02-11T13:16:51.447Z,90.90
2023-02-11T13:19:46.236Z,91.20
2023-02-11T13:22:37.139Z,92.40
2023-02-11T13:25:25.566Z,91.80
2023-02-11T13:28:09.298Z,91.70
2023-02-11T13:30:40.828Z,92.00
2023-02-11T13:33:18.461Z,91.90
2023-02-11T13:36:08.877Z,91.80
2023-02-11T13:38:36.790Z,92.00
2023-02-11T13:41:23.495Z,92.30
2023-02-11T13:44:08.879Z,92.00
2023-02-11T13:47:06.628Z,92.70
2023-02-11T13:49:41.812Z,94.20
2023-02-11T13:52:34.988Z,94.60
2023-02-11T13:55:23.377Z,95.30
2023-02-11T13:58:05.562Z,95.60
2023-02-11T14:00:35.590Z,96.20
2023-02-11T14:03:29.837Z,96.60
2023-02-11T14:06:27.397Z,97.00
2023-02-11T14:09:09.816Z,97.70
2023-02-11T14:11:45.406Z,97.60
2023-02-11T14:14:24.435Z,97.70
2023-02-11T14:17:03.183Z,97.60
2023-02-11T14:19:41.638Z,97.60
2023-02-11T14:22:27.738Z,97.70
2023-02-11T14:24:59.984Z,98.10
2023-02-11T14:27:55.399Z,98.10
2023-02-11T14:30:46.923Z,98.20
2023-02-11T14:34:08.104Z,98.20
2023-02-11T14:36:52.676Z,98.30
2023-02-11T14:39:45.162Z,98.50
2023-02-11T14:42:20.851Z,98.60
2023-02-11T14:44:50.843Z,98.70
2023-02-11T14:47:23.013Z,98.80
2023-02-11T14:49:50.674Z,98.90
2023-02-11T14:52:32.261Z,98.90
2023-02-11T14:55:41.276Z,99.10
2023-02-11T14:58:24.203Z,99.40
2023-02-11T15:01:00.828Z,99.60
2023-02-11T15:03:41.299Z,99.50
2023-02-11T15:06:19.562Z,99.80
2023-02-11T15:09:00.960Z,99.90
2023-02-11T15:11:34.728Z,99.90
2023-02-11T15:14:33.653Z,99.90
2023-02-11T15:17:05.734Z,99.90
2023-02-11T15:19:38.265Z,99.90
2023-02-11T15:22:21.321Z,99.90
2023-02-11T15:25:04.916Z,99.90
2023-02-11T15:27:43.050Z,99.90
2023-02-11T15:30:21.656Z,99.90
2023-02-11T15:32:59.573Z,99.90
2023-02-11T15:35:31.168Z,99.90
2023-02-11T15:37:59.699Z,99.90
2023-02-11T15:40:34.948Z,99.90
2023-02-11T15:43:03.768Z,99.90
2023-02-11T15:45:54.430Z,99.90
2023-02-11T15:48:28.961Z,99.90
2023-02-11T15:51:06.055Z,99.90
2023-02-11T15:53:43.343Z,99.90
2023-02-11T15:56:30.598Z,99.90
2023-02-11T15:59:00.319Z,99.90
2023-02-11T16:01:36.913Z,99.90
2023-02-11T16:04:05.494Z,99.90
2023-02-11T16:06:41.107Z,99.90
2023-02-11T16:09:13.671Z,99.90
2023-02-11T16:11:58.969Z,99.90
2023-02-11T16:14:29.484Z,99.90
2023-02-11T16:17:27.852Z,99.90
2023-02-11T16:19:55.373Z,99.90
2023-02-11T16:22:35.270Z,99.90
2023-02-11T16:25:02.588Z,99.90
2023-02-11T16:27:41.305Z,99.90
2023-02-11T16:30:26.738Z,99.90
2023-02-11T16:32:54.499Z,99.90
2023-02-11T16:35:21.701Z,99.90
2023-02-11T16:37:48.653Z,99.90
2023-02-11T16:40:15.859Z,99.90
2023-02-11T16:42:42.787Z,99.90
2023-02-11T16:45:10.007Z,99.90
2023-02-11T16:47:40.960Z,99.90
2023-02-11T16:50:21.249Z,99.90
2023-02-11T16:52:48.718Z,99.90
2023-02-11T16:55:15.765Z,99.90
2023-02-11T16:57:42.660Z,99.90
2023-02-11T17:00:11.681Z,99.90
2023-02-11T17:02:39.370Z,99.90
2023-02-11T17:05:12.438Z,99.90
2023-02-11T17:07:39.329Z,99.90
2023-02-11T17:10:19.840Z,99.90
2023-02-11T17:12:48.389Z,99.90
2023-02-11T17:15:15.651Z,99.90
2023-02-11T17:17:42.748Z,99.90
2023-02-11T17:20:13.191Z,99.90
2023-02-11T17:22:41.009Z,99.90
2023-02-11T17:25:08.763Z,99.90
2023-02-11T17:27:35.654Z,99.90
2023-02-11T17:30:03.113Z,99.90
2023-02-11T17:32:29.977Z,99.90
2023-02-11T17:34:57.015Z,99.90
2023-02-11T17:37:24.039Z,99.90
2023-02-11T17:39:51.103Z,99.90
2023-02-11T17:42:21.086Z,99.90
2023-02-11T17:44:48.012Z,99.90
2023-02-11T17:47:15.111Z,99.90
2023-02-11T17:49:42.418Z,99.90
2023-02-11T17:52:09.716Z,99.90
2023-02-11T17:54:38.214Z,99.90
2023-02-11T17:57:05.228Z,99.90
2023-02-11T17:59:35.391Z,99.90
2023-02-11T18:02:03.793Z,99.90
2023-02-11T18:04:31.488Z,99.90
2023-02-11T18:06:58.491Z,99.90
2023-02-11T18:09:26.177Z,99.90
2023-02-11T18:11:53.998Z,99.90
2023-02-11T18:14:22.237Z,99.90
2023-02-11T18:16:52.753Z,99.90
2023-02-11T18:19:20.470Z,99.90
2023-02-11T18:21:50.216Z,99.90
2023-02-11T18:24:18.196Z,99.90
2023-02-11T18:26:45.086Z,99.90
2023-02-11T18:29:12.072Z,99.90
2023-02-11T18:31:39.563Z,99.90
2023-02-11T18:34:08.125Z,99.90
2023-02-11T18:36:35.544Z,99.90
2023-02-11T18:39:03.529Z,99.90
2023-02-11T18:41:30.473Z,99.90
2023-02-11T18:43:58.721Z,99.90
2023-02-11T18:46:25.773Z,99.90
2023-02-11T18:48:56.004Z,99.90
2023-02-11T18:51:23.809Z,99.90
2023-02-11T18:53:50.769Z,99.90
2023-02-11T18:56:22.176Z,99.90
2023-02-11T18:58:49.481Z,99.90
2023-02-11T19:01:20.902Z,99.90
2023-02-11T19:03:48.312Z,99.90
2023-02-11T19:06:26.453Z,99.90
2023-02-11T19:09:00.034Z,99.90
2023-02-11T19:11:47.746Z,99.90
2023-02-11T19:14:31.500Z,99.90
2023-02-11T19:17:01.511Z,99.90
2023-02-11T19:19:31.618Z,99.90
2023-02-11T19:21:59.973Z,99.90
2023-02-11T19:24:29.055Z,99.90
2023-02-11T19:27:00.097Z,99.90
2023-02-11T19:29:28.467Z,99.90
2023-02-11T19:31:57.865Z,99.90
2023-02-11T19:34:24.800Z,99.90
2023-02-11T19:36:51.712Z,99.90
2023-02-11T19:39:18.684Z,99.90
2023-02-11T19:41:45.618Z,99.90
2023-02-11T19:44:14.009Z,99.90
2023-02-11T19:46:41.099Z,99.90
2023-02-11T19:49:09.891Z,99.90
2023-02-11T19:51:39.176Z,99.90
2023-02-11T19:54:07.196Z,99.90
2023-02-11T19:56:35.014Z,99.90
2023-02-11T19:59:04.173Z,99.90
2023-02-11T20:01:31.125Z,99.90
2023-02-11T20:03:58.115Z,99.90
2023-02-11T20:06:28.117Z,99.90
2023-02-11T20:08:58.787Z,99.90
2023-02-11T20:11:31.625Z,99.90
2023-02-11T20:13:59.347Z,99.90
2023-02-11T20:16:45.046Z,99.90
2023-02-11T20:19:21.334Z,99.90
2023-02-11T20:21:52.896Z,99.90
2023-02-11T20:24:20.583Z,99.90
2023-02-11T20:26:48.816Z,99.90
2023-02-11T20:29:18.884Z,99.90
2023-02-11T20:31:46.123Z,99.90
2023-02-11T20:34:13.376Z,99.90
2023-02-11T20:36:40.898Z,99.90
2023-02-11T20:39:09.957Z,99.90
2023-02-11T20:41:39.921Z,99.90
2023-02-11T20:44:10.474Z,99.90
2023-02-11T20:46:40.841Z,99.90
2023-02-11T20:49:10.764Z,99.90
2023-02-11T20:51:37.866Z,99.90
2023-02-11T20:54:06.163Z,99.90
2023-02-11T20:56:36.754Z,99.90
2023-02-11T20:59:05.226Z,99.90
2023-02-11T21:01:36.236Z,99.90
2023-02-11T21:04:08.075Z,99.90
2023-02-11T21:06:39.656Z,99.90
2023-02-11T21:09:09.295Z,99.90
2023-02-11T21:11:36.446Z,99.90
2023-02-11T21:14:03.780Z,99.90
2023-02-11T21:16:31.497Z,99.90
2023-02-11T21:18:58.567Z,99.90
2023-02-11T21:21:25.460Z,99.90
2023-02-11T21:23:52.641Z,99.90
2023-02-11T21:26:19.715Z,99.90
2023-02-11T21:28:46.703Z,99.90
2023-02-11T21:31:29.499Z,99.90
2023-02-11T21:33:59.366Z,99.90
2023-02-11T21:36:28.298Z,99.90
2023-02-11T21:38:55.224Z,99.90
2023-02-11T21:41:22.781Z,99.90
2023-02-11T21:43:50.915Z,99.90
2023-02-11T21:46:19.816Z,99.90
2023-02-11T21:48:47.369Z,99.90
2023-02-11T21:51:20.692Z,99.90
2023-02-11T21:53:47.746Z,99.90
2023-02-11T21:56:17.524Z,99.90
2023-02-11T21:58:45.312Z,99.90
2023-02-11T22:01:16.226Z,99.90
2023-02-11T22:03:43.514Z,99.90
2023-02-11T22:06:14.804Z,99.90
2023-02-11T22:08:41.777Z,99.90
2023-02-11T22:11:12.142Z,99.90
2023-02-11T22:13:40.290Z,99.90
2023-02-11T22:16:14.543Z,99.90
2023-02-11T22:18:44.540Z,99.90
2023-02-11T22:21:18.710Z,99.90
2023-02-11T22:23:46.229Z,99.90
2023-02-11T22:26:17.508Z,99.90
2023-02-11T22:28:45.578Z,99.90
2023-02-11T22:31:19.273Z,99.90
2023-02-11T22:33:47.045Z,99.90
2023-02-11T22:36:24.398Z,99.90
2023-02-11T22:38:51.708Z,99.90
2023-02-11T22:41:19.813Z,99.90
2023-02-11T22:43:47.180Z,99.90
2023-02-11T22:46:18.734Z,99.90
2023-02-11T22:48:47.167Z,99.90
2023-02-11T22:51:21.397Z,99.90
2023-02-11T22:53:58.785Z,99.90
2023-02-11T22:56:26.718Z,99.90
2023-02-11T22:58:57.760Z,99.90
2023-02-11T23:01:25.224Z,99.90
2023-02-11T23:03:52.268Z,99.90
2023-02-11T23:06:19.563Z,99.90
2023-02-11T23:08:46.862Z,99.90
2023-02-11T23:11:18.962Z,99.90
2023-02-11T23:13:48.641Z,99.90
2023-02-11T23:16:29.010Z,99.90
2023-02-11T23:18:55.986Z,99.90
2023-02-11T23:21:27.701Z,99.90
2023-02-11T23:24:03.657Z,99.90
2023-02-11T23:26:30.801Z,99.90
2023-02-11T23:28:59.535Z,99.90
2023-02-11T23:31:34.158Z,99.90
2023-02-11T23:34:01.988Z,99.90
2023-02-11T23:36:29.351Z,99.90
2023-02-11T23:38:56.366Z,99.90
2023-02-11T23:41:23.883Z,99.90
2023-02-11T23:43:53.297Z,99.90
2023-02-11T23:46:22.127Z,99.90
2023-02-11T23:48:51.516Z,99.90
2023-02-11T23:51:19.146Z,99.90
2023-02-11T23:53:46.444Z,99.90
2023-02-11T23:56:23.720Z,99.90
2023-02-11T23:58:54.808Z,99.90
