createdAt,value
2017-06-30T00:00:26.811Z,4464
2017-06-30T00:01:31.869Z,4340
2017-06-30T00:02:36.433Z,4308
2017-06-30T00:03:40.862Z,4400
2017-06-30T00:04:43.392Z,4504
2017-06-30T00:05:46.877Z,4376
2017-06-30T00:06:50.371Z,4412
2017-06-30T00:07:53.084Z,4472
2017-06-30T00:08:55.687Z,4440
2017-06-30T00:09:58.241Z,4424
2017-06-30T00:11:03.335Z,4532
2017-06-30T00:12:06.074Z,4544
2017-06-30T00:13:09.525Z,4524
2017-06-30T00:14:12.257Z,4620
2017-06-30T00:15:15.139Z,4648
2017-06-30T00:16:19.375Z,4572
2017-06-30T00:17:24.434Z,4496
2017-06-30T00:18:29.381Z,4384
2017-06-30T00:19:36.589Z,4368
2017-06-30T00:20:39.975Z,4344
2017-06-30T00:21:43.081Z,4364
2017-06-30T00:22:45.616Z,4336
2017-06-30T00:23:48.124Z,4312
2017-06-30T00:24:53.265Z,4340
2017-06-30T00:25:55.957Z,4452
2017-06-30T00:26:58.645Z,4612
2017-06-30T00:28:02.449Z,4492
2017-06-30T00:29:05.129Z,4368
2017-06-30T00:30:07.707Z,4252
2017-06-30T00:31:10.377Z,4212
2017-06-30T00:32:14.909Z,4224
2017-06-30T00:33:17.712Z,4128
2017-06-30T00:34:20.431Z,4088
2017-06-30T00:35:22.992Z,3980
2017-06-30T00:36:25.720Z,3860
2017-06-30T00:37:28.958Z,3756
2017-06-30T00:38:31.548Z,3628
2017-06-30T00:39:34.999Z,3508
2017-06-30T00:40:37.546Z,3276
2017-06-30T00:41:42.817Z,3072
2017-06-30T00:42:45.629Z,2796
2017-06-30T00:43:48.319Z,2680
2017-06-30T00:44:52.924Z,2660
2017-06-30T00:45:56.503Z,2616
2017-06-30T00:46:59.216Z,2644
2017-06-30T00:48:01.858Z,2728
2017-06-30T00:49:04.562Z,2720
2017-06-30T00:50:07.141Z,2692
2017-06-30T00:51:09.864Z,2648
2017-06-30T00:52:12.630Z,2676
2017-06-30T00:53:15.316Z,2856
2017-06-30T00:54:19.905Z,2992
2017-06-30T00:55:22.604Z,3016
2017-06-30T00:56:25.362Z,3044
2017-06-30T00:57:28.062Z,3120
2017-06-30T00:58:30.735Z,3176
2017-06-30T00:59:34.895Z,3124
2017-06-30T01:00:39.487Z,3124
2017-06-30T01:01:42.022Z,3192
2017-06-30T01:02:44.572Z,3012
2017-06-30T01:03:47.272Z,2804
2017-06-30T01:05:56.474Z,2564
2017-06-30T01:06:58.965Z,2524
2017-06-30T01:08:01.582Z,2440
2017-06-30T01:09:05.792Z,2324
2017-06-30T01:10:09.346Z,2204
2017-06-30T01:11:12.008Z,2152
2017-06-30T01:12:14.711Z,2116
2017-06-30T01:13:17.414Z,2112
2017-06-30T01:14:20.100Z,2052
2017-06-30T01:15:22.793Z,1920
2017-06-30T01:16:25.322Z,1840
2017-06-30T01:17:27.870Z,1804
2017-06-30T01:18:30.558Z,1784
2017-06-30T01:19:33.180Z,1764
2017-06-30T01:20:37.563Z,1720
2017-06-30T01:21:40.057Z,1696
2017-06-30T01:22:42.549Z,1680
2017-06-30T01:23:45.190Z,1632
2017-06-30T01:24:48.694Z,1576
2017-06-30T01:25:53.103Z,1528
2017-06-30T01:26:55.795Z,1448
2017-06-30T01:27:58.489Z,1364
2017-06-30T01:29:01.158Z,1340
2017-06-30T01:30:03.773Z,1288
2017-06-30T01:31:06.358Z,1272
2017-06-30T01:32:08.960Z,1244
2017-06-30T01:33:13.513Z,1216
2017-06-30T01:34:16.094Z,1220
2017-06-30T01:35:19.399Z,1228
2017-06-30T01:36:22.025Z,1232
2017-06-30T01:37:24.685Z,1260
2017-06-30T01:38:30.391Z,1252
2017-06-30T01:39:32.975Z,1184
2017-06-30T01:40:35.574Z,1164
2017-06-30T01:41:42.301Z,1168
2017-06-30T01:42:45.104Z,1184
2017-06-30T01:43:47.756Z,1176
2017-06-30T01:44:52.162Z,1212
2017-06-30T01:45:54.687Z,1228
2017-06-30T01:46:58.256Z,1212
2017-06-30T01:48:00.798Z,1196
2017-06-30T01:49:03.386Z,1252
2017-06-30T01:50:07.641Z,1236
2017-06-30T01:51:13.376Z,1232
2017-06-30T01:52:16.170Z,1224
2017-06-30T01:53:18.921Z,1280
2017-06-30T01:54:21.647Z,1292
2017-06-30T01:55:24.253Z,1340
2017-06-30T01:56:28.526Z,1376
2017-06-30T01:57:31.138Z,1336
2017-06-30T01:58:34.483Z,1320
2017-06-30T01:59:37.249Z,1312
2017-06-30T02:00:39.765Z,1308
2017-06-30T02:01:42.493Z,1288
2017-06-30T02:02:45.123Z,1324
2017-06-30T02:04:28.872Z,1388
2017-06-30T02:05:31.587Z,1384
2017-06-30T02:06:34.265Z,1368
2017-06-30T02:07:36.952Z,1360
2017-06-30T02:08:39.470Z,1384
2017-06-30T02:09:42.141Z,1448
2017-06-30T02:10:44.841Z,1480
2017-06-30T02:11:47.403Z,1564
2017-06-30T02:12:50.101Z,1624
2017-06-30T02:13:52.781Z,1640
2017-06-30T02:14:55.456Z,1612
2017-06-30T02:15:58.133Z,1620
2017-06-30T02:17:00.858Z,1620
2017-06-30T02:18:04.488Z,1648
2017-06-30T02:19:10.069Z,1628
2017-06-30T02:20:14.300Z,1572
2017-06-30T02:21:16.568Z,1520
2017-06-30T02:22:19.107Z,1536
2017-06-30T02:23:21.601Z,1572
2017-06-30T02:24:24.159Z,1548
2017-06-30T02:25:26.781Z,1572
2017-06-30T02:26:29.471Z,1536
2017-06-30T02:27:33.805Z,1400
2017-06-30T02:28:36.600Z,1344
2017-06-30T02:29:39.218Z,1396
2017-06-30T02:30:41.809Z,1384
2017-06-30T02:31:44.394Z,1356
2017-06-30T02:32:47.000Z,1320
2017-06-30T02:33:49.708Z,1276
2017-06-30T02:34:52.480Z,1224
2017-06-30T02:35:55.156Z,1208
2017-06-30T02:36:57.848Z,1184
2017-06-30T02:38:00.526Z,1148
2017-06-30T02:39:05.014Z,1120
2017-06-30T02:40:08.259Z,1140
2017-06-30T02:41:10.924Z,1156
2017-06-30T02:42:13.514Z,1156
2017-06-30T02:43:16.259Z,1144
2017-06-30T02:44:18.838Z,1132
2017-06-30T02:45:21.425Z,1088
2017-06-30T02:46:23.902Z,1016
2017-06-30T02:47:27.884Z,996
2017-06-30T02:48:30.182Z,1000
2017-06-30T02:49:32.872Z,1016
2017-06-30T02:50:35.518Z,972
2017-06-30T02:51:38.143Z,920
2017-06-30T02:52:40.672Z,880
2017-06-30T02:53:45.551Z,908
2017-06-30T02:54:48.308Z,912
2017-06-30T02:55:51.083Z,900
2017-06-30T02:56:53.782Z,884
2017-06-30T02:57:57.421Z,896
2017-06-30T02:59:00.101Z,872
2017-06-30T03:00:03.431Z,860
2017-06-30T03:01:06.202Z,872
2017-06-30T03:02:08.907Z,856
2017-06-30T03:03:12.305Z,852
2017-06-30T03:04:14.874Z,852
2017-06-30T03:05:18.612Z,860
2017-06-30T03:06:24.084Z,884
2017-06-30T03:07:26.440Z,884
2017-06-30T03:08:30.781Z,876
2017-06-30T03:09:33.412Z,900
2017-06-30T03:10:36.781Z,908
2017-06-30T03:11:39.368Z,900
2017-06-30T03:12:41.940Z,912
2017-06-30T03:13:44.566Z,944
2017-06-30T03:14:47.143Z,948
2017-06-30T03:15:49.615Z,956
2017-06-30T03:16:52.218Z,960
2017-06-30T03:17:56.862Z,960
2017-06-30T03:18:59.725Z,948
2017-06-30T03:20:02.590Z,920
2017-06-30T03:21:05.222Z,908
2017-06-30T03:22:07.824Z,920
2017-06-30T03:23:11.860Z,920
2017-06-30T03:24:14.556Z,916
2017-06-30T03:25:17.877Z,908
2017-06-30T03:26:20.682Z,892
2017-06-30T03:27:23.375Z,860
2017-06-30T03:28:26.819Z,848
2017-06-30T03:29:29.555Z,828
2017-06-30T03:30:32.078Z,824
2017-06-30T03:31:34.684Z,816
2017-06-30T03:32:38.325Z,808
2017-06-30T03:33:40.926Z,796
2017-06-30T03:34:43.530Z,788
2017-06-30T03:35:46.134Z,780
2017-06-30T03:36:48.841Z,780
2017-06-30T03:37:51.529Z,776
2017-06-30T03:38:54.231Z,780
2017-06-30T03:39:56.831Z,772
2017-06-30T03:40:59.371Z,760
2017-06-30T03:42:01.986Z,748
2017-06-30T03:43:05.371Z,740
2017-06-30T03:44:08.009Z,740
2017-06-30T03:45:11.456Z,740
2017-06-30T03:46:14.090Z,736
2017-06-30T03:47:16.737Z,728
2017-06-30T03:48:19.414Z,728
2017-06-30T03:49:23.687Z,728
2017-06-30T03:50:26.358Z,736
2017-06-30T03:51:30.674Z,748
2017-06-30T03:52:33.379Z,760
2017-06-30T03:53:36.073Z,768
2017-06-30T03:54:40.373Z,772
2017-06-30T03:55:42.870Z,768
2017-06-30T03:56:45.620Z,768
2017-06-30T03:57:48.189Z,776
2017-06-30T03:58:50.902Z,788
2017-06-30T03:59:53.640Z,820
2017-06-30T04:00:57.876Z,848
2017-06-30T04:02:00.586Z,884
2017-06-30T04:03:03.397Z,912
2017-06-30T04:04:06.081Z,928
2017-06-30T04:05:08.662Z,932
2017-06-30T04:06:11.209Z,928
2017-06-30T04:07:13.734Z,932
2017-06-30T04:08:16.248Z,944
2017-06-30T04:09:18.789Z,964
2017-06-30T04:26:45.416Z,1396
2017-06-30T04:27:48.062Z,1428
2017-06-30T04:28:50.588Z,1452
2017-06-30T04:29:53.250Z,1480
2017-06-30T04:30:55.832Z,1524
2017-06-30T04:31:58.412Z,1560
2017-06-30T04:33:01.084Z,1604
2017-06-30T04:34:03.780Z,1640
2017-06-30T04:35:06.446Z,1684
2017-06-30T04:36:09.127Z,1720
2017-06-30T04:37:11.821Z,1712
2017-06-30T04:38:14.455Z,1696
2017-06-30T04:39:17.032Z,1672
2017-06-30T04:40:19.608Z,1668
2017-06-30T04:41:22.191Z,1680
2017-06-30T04:42:24.869Z,1700
2017-06-30T04:43:27.454Z,1728
2017-06-30T04:44:29.940Z,1760
2017-06-30T04:45:32.647Z,1780
2017-06-30T04:46:35.363Z,1760
2017-06-30T04:47:37.929Z,1700
2017-06-30T04:48:40.634Z,1664
2017-06-30T04:49:43.246Z,1636
2017-06-30T04:50:45.829Z,1580
2017-06-30T04:51:48.406Z,1536
2017-06-30T04:52:50.973Z,1500
2017-06-30T04:53:53.529Z,1468
2017-06-30T04:54:56.018Z,1444
2017-06-30T04:55:58.499Z,1444
2017-06-30T04:57:01.182Z,1468
2017-06-30T04:58:03.699Z,1508
2017-06-30T04:59:06.224Z,1568
2017-06-30T05:00:11.427Z,1616
2017-06-30T05:01:19.437Z,1628
2017-06-30T05:02:22.133Z,1648
2017-06-30T05:03:24.834Z,1660
2017-06-30T05:04:27.409Z,1660
2017-06-30T05:05:29.984Z,1668
2017-06-30T05:06:32.580Z,1684
2017-06-30T05:07:35.153Z,1724
2017-06-30T05:08:37.737Z,1744
2017-06-30T05:09:40.398Z,1756
2017-06-30T05:10:43.152Z,1768
2017-06-30T05:11:45.905Z,1800
2017-06-30T05:12:48.593Z,1820
2017-06-30T05:13:51.268Z,1800
2017-06-30T05:14:53.939Z,1780
2017-06-30T05:15:56.612Z,1788
2017-06-30T05:16:59.275Z,1812
2017-06-30T05:18:01.947Z,1844
2017-06-30T05:19:04.632Z,1868
2017-06-30T05:20:07.216Z,1920
2017-06-30T05:21:09.788Z,1992
2017-06-30T05:22:12.494Z,2096
2017-06-30T05:23:15.054Z,2188
2017-06-30T05:24:17.725Z,2188
2017-06-30T05:25:20.238Z,2196
2017-06-30T05:26:22.876Z,2208
2017-06-30T05:27:25.521Z,2248
2017-06-30T05:28:28.127Z,2264
2017-06-30T05:29:30.787Z,2208
2017-06-30T05:30:33.305Z,2168
2017-06-30T05:31:35.893Z,2148
2017-06-30T05:32:38.585Z,2200
2017-06-30T05:33:41.169Z,2280
2017-06-30T05:34:43.761Z,2324
2017-06-30T05:35:46.485Z,2444
2017-06-30T05:36:49.164Z,2532
2017-06-30T05:37:51.861Z,2532
2017-06-30T05:38:54.530Z,2560
2017-06-30T05:39:57.131Z,2568
2017-06-30T05:40:59.819Z,2584
2017-06-30T05:42:02.412Z,2620
2017-06-30T05:43:05.071Z,2664
2017-06-30T05:44:07.783Z,2700
2017-06-30T05:45:10.353Z,2744
2017-06-30T05:46:13.018Z,2792
2017-06-30T05:47:15.716Z,2812
2017-06-30T05:48:18.180Z,2800
2017-06-30T05:49:20.657Z,2844
2017-06-30T05:50:23.285Z,2928
2017-06-30T05:51:25.896Z,3080
2017-06-30T05:52:28.450Z,3180
2017-06-30T05:53:31.085Z,3236
2017-06-30T05:54:33.636Z,3308
2017-06-30T05:55:36.307Z,3380
2017-06-30T05:56:38.995Z,3476
2017-06-30T05:57:41.686Z,3584
2017-06-30T05:58:44.376Z,3672
2017-06-30T05:59:47.043Z,3740
2017-06-30T06:00:52.387Z,3800
2017-06-30T06:01:59.218Z,3812
2017-06-30T06:03:01.495Z,3752
2017-06-30T06:04:04.170Z,3700
2017-06-30T06:05:06.903Z,3676
2017-06-30T06:06:09.620Z,3600
2017-06-30T06:07:12.388Z,3476
2017-06-30T06:08:15.059Z,3388
2017-06-30T06:09:17.627Z,3300
2017-06-30T06:10:20.200Z,3264
2017-06-30T06:11:22.884Z,3300
2017-06-30T06:12:25.506Z,3320
2017-06-30T06:13:28.160Z,3244
2017-06-30T06:14:30.752Z,3128
2017-06-30T06:15:33.337Z,3044
2017-06-30T06:16:35.919Z,3040
2017-06-30T06:17:38.540Z,3024
2017-06-30T06:18:41.121Z,2944
2017-06-30T06:19:43.697Z,2980
2017-06-30T06:20:46.278Z,3136
2017-06-30T06:21:48.914Z,3244
2017-06-30T06:22:51.440Z,3336
2017-06-30T06:23:54.072Z,3392
2017-06-30T06:24:56.703Z,3472
2017-06-30T06:25:59.371Z,3608
2017-06-30T06:27:01.941Z,3700
2017-06-30T06:28:04.416Z,3700
2017-06-30T06:29:07.039Z,3696
2017-06-30T06:30:09.513Z,3792
2017-06-30T06:31:12.003Z,4052
2017-06-30T06:32:14.486Z,4332
2017-06-30T06:33:17.065Z,4496
2017-06-30T06:34:19.745Z,4608
2017-06-30T06:35:22.433Z,4716
2017-06-30T06:36:25.104Z,4788
2017-06-30T06:37:27.790Z,4856
2017-06-30T06:38:30.441Z,4944
2017-06-30T06:39:32.957Z,4972
2017-06-30T06:40:35.623Z,4980
2017-06-30T06:41:38.135Z,4976
2017-06-30T06:42:40.661Z,4968
2017-06-30T06:43:43.288Z,5016
2017-06-30T06:44:45.767Z,5196
2017-06-30T06:45:48.374Z,5464
2017-06-30T06:46:50.951Z,5504
2017-06-30T06:47:53.657Z,5464
2017-06-30T06:48:56.176Z,5588
2017-06-30T06:49:58.665Z,5756
2017-06-30T06:51:01.370Z,5908
2017-06-30T06:52:04.041Z,6000
2017-06-30T06:53:06.713Z,6148
2017-06-30T06:54:09.388Z,6412
2017-06-30T06:55:12.067Z,6588
2017-06-30T06:56:14.726Z,6708
2017-06-30T06:57:17.416Z,6424
2017-06-30T06:58:20.107Z,6396
2017-06-30T06:59:22.773Z,6412
2017-06-30T07:00:26.952Z,6400
2017-06-30T07:01:32.554Z,6352
2017-06-30T07:02:34.942Z,6412
2017-06-30T07:03:37.530Z,6496
2017-06-30T07:04:40.108Z,6360
2017-06-30T07:05:42.691Z,6460
2017-06-30T07:06:45.268Z,6572
2017-06-30T07:07:47.856Z,7396
2017-06-30T07:08:50.449Z,7928
2017-06-30T07:09:53.044Z,8228
2017-06-30T07:10:55.621Z,8584
2017-06-30T07:11:58.112Z,8532
2017-06-30T07:13:00.638Z,8628
2017-06-30T07:14:03.260Z,8868
2017-06-30T07:15:05.747Z,9180
2017-06-30T07:16:08.297Z,8888
2017-06-30T07:17:10.897Z,9052
2017-06-30T07:18:13.418Z,9152
2017-06-30T07:19:15.940Z,9280
2017-06-30T07:20:18.625Z,9076
2017-06-30T07:21:21.290Z,8780
2017-06-30T07:22:23.963Z,8596
2017-06-30T07:23:26.639Z,9004
2017-06-30T07:24:29.158Z,9320
2017-06-30T07:25:31.771Z,10160
2017-06-30T07:26:34.308Z,11304
2017-06-30T07:27:37.010Z,9596
2017-06-30T07:28:39.577Z,9888
2017-06-30T07:29:42.162Z,10864
2017-06-30T07:30:44.742Z,12360
2017-06-30T07:31:47.318Z,11248
2017-06-30T07:32:50.010Z,12660
2017-06-30T07:33:52.606Z,15200
2017-06-30T07:34:55.333Z,14804
2017-06-30T07:35:57.999Z,15808
2017-06-30T07:37:00.577Z,12484
2017-06-30T07:38:03.155Z,16384
2017-06-30T07:39:05.833Z,13024
2017-06-30T07:40:08.515Z,11476
2017-06-30T07:41:11.096Z,11440
2017-06-30T07:42:13.907Z,12516
2017-06-30T07:43:16.646Z,17408
2017-06-30T07:44:19.187Z,16032
2017-06-30T07:45:21.888Z,18432
2017-06-30T07:46:24.553Z,15220
2017-06-30T07:47:27.242Z,16384
2017-06-30T07:48:29.921Z,15904
2017-06-30T07:49:32.491Z,18912
2017-06-30T07:50:35.175Z,16960
2017-06-30T07:51:37.886Z,15320
2017-06-30T07:52:40.433Z,16768
2017-06-30T07:53:42.969Z,16128
2017-06-30T07:54:45.507Z,15172
2017-06-30T07:55:48.058Z,15904
2017-06-30T07:56:50.675Z,16096
2017-06-30T07:57:53.155Z,17024
2017-06-30T07:58:55.695Z,16768
2017-06-30T07:59:58.333Z,14520
2017-06-30T08:01:03.427Z,13948
2017-06-30T08:02:07.819Z,13916
2017-06-30T08:03:10.242Z,13704
2017-06-30T08:04:12.811Z,13296
2017-06-30T08:05:15.385Z,13456
2017-06-30T08:06:18.072Z,13444
2017-06-30T08:07:20.652Z,13240
2017-06-30T08:08:23.274Z,13112
2017-06-30T08:09:26.006Z,13048
2017-06-30T08:10:28.590Z,13156
2017-06-30T08:11:31.268Z,13196
2017-06-30T08:12:33.844Z,13300
2017-06-30T08:13:36.427Z,13088
2017-06-30T08:14:39.107Z,13228
2017-06-30T08:15:41.791Z,13160
2017-06-30T08:16:44.468Z,13380
2017-06-30T08:17:47.157Z,13968
2017-06-30T08:18:49.629Z,14308
2017-06-30T08:19:52.121Z,14320
2017-06-30T08:20:54.626Z,14176
2017-06-30T08:21:57.214Z,14104
2017-06-30T08:22:59.898Z,14336
2017-06-30T08:24:02.616Z,14584
2017-06-30T08:25:05.342Z,14156
2017-06-30T08:26:08.043Z,14232
2017-06-30T08:27:10.658Z,14928
2017-06-30T08:28:13.264Z,15308
2017-06-30T08:29:15.924Z,14968
2017-06-30T08:30:18.486Z,15356
2017-06-30T08:31:20.976Z,15720
2017-06-30T08:32:23.591Z,15612
2017-06-30T08:33:26.173Z,15404
2017-06-30T08:34:28.908Z,16704
2017-06-30T08:35:31.488Z,16256
2017-06-30T08:36:34.181Z,16192
2017-06-30T08:37:36.816Z,15420
2017-06-30T08:38:39.527Z,14944
2017-06-30T08:39:42.105Z,14568
2017-06-30T08:40:44.694Z,14596
2017-06-30T08:41:47.231Z,14844
2017-06-30T08:42:49.763Z,15296
2017-06-30T08:43:52.452Z,15360
2017-06-30T08:44:55.141Z,15420
2017-06-30T08:45:57.833Z,15372
2017-06-30T08:47:00.515Z,15544
2017-06-30T08:48:03.099Z,15292
2017-06-30T08:49:05.684Z,14868
2017-06-30T08:50:08.367Z,15116
2017-06-30T08:51:10.965Z,15044
2017-06-30T08:52:13.460Z,14664
2017-06-30T08:53:15.996Z,14520
2017-06-30T08:54:18.636Z,14200
2017-06-30T08:55:21.226Z,14036
2017-06-30T08:56:23.926Z,14144
2017-06-30T08:57:26.606Z,13700
2017-06-30T08:58:29.285Z,13780
2017-06-30T08:59:31.971Z,16032
2017-06-30T09:00:40.443Z,14852
2017-06-30T09:01:48.432Z,15688
2017-06-30T09:02:50.856Z,16480
2017-06-30T09:03:53.386Z,17504
2017-06-30T09:04:55.917Z,17824
2017-06-30T09:05:58.535Z,18848
2017-06-30T09:07:01.102Z,17888
2017-06-30T09:08:03.592Z,16496
2017-06-30T09:09:06.220Z,16132
2017-06-30T09:10:08.909Z,19392
2017-06-30T09:11:11.502Z,19744
2017-06-30T09:12:14.090Z,19168
2017-06-30T09:13:16.679Z,19040
2017-06-30T09:14:19.272Z,20160
2017-06-30T09:15:21.801Z,20256
2017-06-30T09:16:24.578Z,20288
2017-06-30T09:17:27.264Z,21376
2017-06-30T09:18:29.857Z,23840
2017-06-30T09:19:32.541Z,22144
2017-06-30T09:20:35.220Z,20928
2017-06-30T09:21:37.942Z,19584
2017-06-30T09:22:40.557Z,19456
2017-06-30T09:23:43.244Z,20640
2017-06-30T09:24:45.923Z,20448
2017-06-30T09:25:48.622Z,21472
2017-06-30T09:26:51.299Z,18208
2017-06-30T09:27:53.993Z,17824
2017-06-30T09:28:57.061Z,18176
2017-06-30T09:29:59.733Z,18880
2017-06-30T09:31:02.730Z,18976
2017-06-30T09:32:05.213Z,20928
2017-06-30T09:33:07.715Z,22080
2017-06-30T09:34:10.351Z,23392
2017-06-30T09:35:12.930Z,26336
2017-06-30T09:36:15.493Z,31936
2017-06-30T09:37:18.140Z,34016
2017-06-30T09:38:20.711Z,37792
2017-06-30T09:39:23.398Z,42400
2017-06-30T09:40:26.088Z,46144
2017-06-30T09:41:28.718Z,53504
2017-06-30T09:42:31.356Z,57728
2017-06-30T09:43:34.033Z,45536
2017-06-30T09:44:36.671Z,41056
2017-06-30T09:45:39.248Z,4416
2017-06-30T09:46:41.850Z,61184
2017-06-30T09:47:44.461Z,62016
2017-06-30T09:48:47.154Z,65440
2017-06-30T09:49:49.755Z,53568
2017-06-30T09:50:52.464Z,48704
2017-06-30T09:51:55.052Z,47360
2017-06-30T09:52:57.679Z,46112
2017-06-30T09:54:00.279Z,40608
2017-06-30T09:55:02.984Z,38944
2017-06-30T09:56:05.669Z,41504
2017-06-30T09:57:08.394Z,34112
2017-06-30T09:58:11.081Z,33120
2017-06-30T09:59:13.781Z,35584
2017-06-30T10:00:19.249Z,31936
2017-06-30T10:01:26.713Z,30784
2017-06-30T10:02:29.047Z,36640
2017-06-30T10:03:31.864Z,49696
2017-06-30T10:04:34.453Z,52640
2017-06-30T10:05:37.071Z,54784
2017-06-30T10:06:39.657Z,46880
2017-06-30T10:07:42.352Z,45408
2017-06-30T10:08:45.050Z,49728
2017-06-30T10:09:47.754Z,47200
2017-06-30T10:10:50.456Z,44448
2017-06-30T10:11:52.943Z,42240
2017-06-30T10:12:55.463Z,41760
2017-06-30T10:13:57.989Z,35936
2017-06-30T10:15:00.691Z,38368
2017-06-30T10:16:03.287Z,44640
2017-06-30T10:17:05.890Z,44416
2017-06-30T10:18:08.611Z,45728
2017-06-30T10:19:11.658Z,52032
2017-06-30T10:20:14.455Z,49664
2017-06-30T10:21:17.174Z,44800
2017-06-30T10:22:19.878Z,50752
2017-06-30T10:23:23.522Z,52480
2017-06-30T10:24:26.142Z,54592
2017-06-30T10:25:28.685Z,57760
2017-06-30T10:26:31.304Z,59168
2017-06-30T10:27:33.936Z,56672
2017-06-30T10:31:40.158Z,35680
2017-06-30T10:32:42.851Z,37408
2017-06-30T10:33:45.660Z,50112
2017-06-30T10:34:48.442Z,56832
2017-06-30T10:35:51.157Z,62176
2017-06-30T10:36:54.061Z,65280
2017-06-30T10:37:56.818Z,68736
2017-06-30T10:38:59.877Z,59648
2017-06-30T10:40:02.429Z,63104
2017-06-30T10:41:05.093Z,67616
2017-06-30T10:42:07.761Z,67456
2017-06-30T16:36:47.219Z,109248
