createdAt,value
2023-01-03T00:00:59.636Z,92.70
2023-01-03T00:01:59.516Z,92.80
2023-01-03T00:02:59.372Z,92.91
2023-01-03T00:03:59.439Z,93.22
2023-01-03T00:04:59.495Z,93.26
2023-01-03T00:05:59.351Z,93.32
2023-01-03T00:06:59.467Z,93.43
2023-01-03T00:07:59.351Z,93.63
2023-01-03T00:08:59.395Z,93.94
2023-01-03T00:09:59.335Z,93.94
2023-01-03T00:10:59.356Z,94.15
2023-01-03T00:11:59.376Z,94.15
2023-01-03T00:12:59.312Z,94.35
2023-01-03T00:13:59.326Z,94.25
2023-01-03T00:14:59.273Z,94.35
2023-01-03T00:15:59.314Z,94.56
2023-01-03T00:16:59.373Z,94.67
2023-01-03T00:17:59.270Z,94.67
2023-01-03T00:18:59.285Z,94.67
2023-01-03T00:19:59.215Z,94.46
2023-01-03T00:20:59.241Z,94.56
2023-01-03T00:21:59.346Z,94.56
2023-01-03T00:22:59.117Z,94.56
2023-01-03T00:23:59.135Z,94.77
2023-01-03T00:24:59.172Z,94.77
2023-01-03T00:25:59.169Z,94.72
2023-01-03T00:26:59.193Z,94.15
2023-01-03T00:27:59.205Z,94.15
2023-01-03T00:28:59.107Z,94.15
2023-01-03T00:29:59.134Z,94.04
2023-01-03T00:30:59.198Z,94.10
2023-01-03T00:31:59.131Z,94.25
2023-01-03T00:32:59.119Z,94.35
2023-01-03T00:33:59.054Z,94.35
2023-01-03T00:35:04.731Z,93.94
2023-01-03T00:35:59.066Z,93.63
2023-01-03T00:36:58.998Z,93.59
2023-01-03T00:37:59.094Z,93.43
2023-01-03T00:38:59.009Z,93.43
2023-01-03T00:39:59.006Z,93.63
2023-01-03T00:40:59.002Z,93.32
2023-01-03T00:41:58.995Z,93.38
2023-01-03T00:42:59.075Z,93.28
2023-01-03T00:43:58.985Z,93.18
2023-01-03T00:44:58.967Z,93.18
2023-01-03T00:45:58.984Z,93.18
2023-01-03T00:46:58.950Z,92.70
2023-01-03T00:47:59.099Z,92.14
2023-01-03T00:48:58.933Z,92.04
2023-01-03T00:49:58.919Z,91.73
2023-01-03T00:50:58.921Z,91.94
2023-01-03T00:51:58.932Z,91.77
2023-01-03T00:52:58.902Z,91.77
2023-01-03T00:53:58.981Z,91.98
2023-01-03T00:54:58.898Z,91.98
2023-01-03T00:55:58.881Z,91.98
2023-01-03T00:56:58.868Z,92.08
2023-01-03T00:57:58.868Z,92.19
2023-01-03T00:58:58.792Z,92.44
2023-01-03T00:59:58.896Z,92.44
2023-01-03T01:00:58.808Z,92.64
2023-01-03T01:01:58.927Z,92.95
2023-01-03T01:02:59.032Z,93.26
2023-01-03T01:03:58.826Z,93.47
2023-01-03T01:04:58.601Z,93.47
2023-01-03T01:05:58.773Z,93.78
2023-01-03T01:06:58.554Z,93.57
2023-01-03T01:07:58.637Z,93.41
2023-01-03T01:08:58.532Z,93.26
2023-01-03T01:09:58.686Z,93.20
2023-01-03T01:10:58.720Z,93.10
2023-01-03T01:11:58.616Z,92.89
2023-01-03T01:12:58.642Z,92.79
2023-01-03T01:13:58.473Z,92.99
2023-01-03T01:14:58.674Z,92.48
2023-01-03T01:15:58.650Z,92.48
2023-01-03T01:16:58.615Z,92.38
2023-01-03T01:17:58.620Z,92.58
2023-01-03T01:18:58.447Z,92.79
2023-01-03T01:19:58.638Z,92.89
2023-01-03T01:20:58.572Z,92.68
2023-01-03T01:21:58.521Z,92.58
2023-01-03T01:22:58.524Z,92.48
2023-01-03T01:23:58.540Z,92.58
2023-01-03T01:24:58.567Z,92.58
2023-01-03T01:25:58.591Z,92.58
2023-01-03T01:26:58.622Z,92.79
2023-01-03T01:27:58.504Z,92.68
2023-01-03T01:28:58.533Z,92.58
2023-01-03T01:29:58.492Z,92.58
2023-01-03T01:30:58.510Z,92.79
2023-01-03T01:31:58.624Z,92.79
2023-01-03T01:32:58.462Z,92.99
2023-01-03T01:33:58.422Z,93.10
2023-01-03T01:34:58.454Z,92.99
2023-01-03T01:35:58.479Z,92.89
2023-01-03T01:36:58.508Z,92.74
2023-01-03T01:37:58.365Z,92.33
2023-01-03T01:38:58.382Z,92.54
2023-01-03T01:39:58.399Z,92.54
2023-01-03T01:40:58.297Z,92.74
2023-01-03T01:41:58.445Z,92.54
2023-01-03T01:42:58.460Z,92.74
2023-01-03T01:43:58.271Z,92.44
2023-01-03T01:44:58.290Z,92.54
2023-01-03T01:45:58.320Z,92.85
2023-01-03T01:46:58.310Z,92.74
2023-01-03T01:47:58.239Z,92.23
2023-01-03T01:48:58.335Z,92.13
2023-01-03T01:49:58.265Z,91.92
2023-01-03T01:50:58.191Z,91.92
2023-01-03T01:51:58.191Z,92.44
2023-01-03T01:52:58.292Z,92.33
2023-01-03T01:53:58.217Z,92.23
2023-01-03T01:54:58.236Z,92.33
2023-01-03T01:55:58.238Z,92.54
2023-01-03T01:56:58.171Z,92.44
2023-01-03T01:57:58.268Z,92.23
2023-01-03T01:58:58.290Z,92.13
2023-01-03T01:59:58.147Z,91.92
2023-01-03T02:00:58.174Z,91.71
2023-01-03T02:01:58.209Z,91.50
2023-01-03T02:02:58.275Z,91.71
2023-01-03T02:03:58.043Z,91.71
2023-01-03T02:04:58.148Z,91.50
2023-01-03T02:05:58.111Z,91.30
2023-01-03T02:06:58.066Z,91.50
2023-01-03T02:07:58.109Z,91.40
2023-01-03T02:08:58.132Z,91.71
2023-01-03T02:09:58.005Z,91.82
2023-01-03T02:10:58.037Z,91.82
2023-01-03T02:11:58.052Z,91.71
2023-01-03T02:12:58.069Z,91.71
2023-01-03T02:13:58.078Z,92.02
2023-01-03T02:14:57.969Z,91.40
2023-01-03T02:15:58.068Z,91.40
2023-01-03T02:16:58.011Z,91.61
2023-01-03T02:17:57.865Z,91.71
2023-01-03T02:18:57.953Z,91.30
2023-01-03T02:19:57.961Z,91.40
2023-01-03T02:20:57.885Z,91.50
2023-01-03T02:21:57.901Z,91.09
2023-01-03T02:22:57.905Z,91.50
2023-01-03T02:23:57.929Z,91.50
2023-01-03T02:24:57.922Z,91.40
2023-01-03T02:25:57.842Z,91.30
2023-01-03T02:26:57.855Z,91.20
2023-01-03T02:27:57.890Z,91.20
2023-01-03T02:28:57.887Z,91.50
2023-01-03T02:29:57.828Z,91.30
2023-01-03T02:30:58.013Z,91.20
2023-01-03T02:31:57.959Z,91.09
2023-01-03T02:32:57.806Z,91.20
2023-01-03T02:33:57.823Z,90.78
2023-01-03T02:34:57.768Z,90.78
2023-01-03T02:35:57.791Z,90.37
2023-01-03T02:36:57.581Z,90.78
2023-01-03T02:37:57.836Z,90.58
2023-01-03T02:38:57.789Z,90.78
2023-01-03T02:39:57.732Z,90.99
2023-01-03T02:40:57.750Z,91.30
2023-01-03T02:41:57.691Z,91.30
2023-01-03T02:42:57.797Z,91.09
2023-01-03T02:43:57.747Z,91.09
2023-01-03T02:44:57.595Z,90.99
2023-01-03T02:45:57.597Z,91.24
2023-01-03T02:46:57.701Z,91.34
2023-01-03T02:47:57.599Z,91.34
2023-01-03T02:48:57.754Z,91.65
2023-01-03T02:49:57.603Z,91.55
2023-01-03T02:50:57.468Z,91.75
2023-01-03T02:51:57.634Z,92.07
2023-01-03T02:52:57.646Z,92.21
2023-01-03T02:53:57.524Z,92.42
2023-01-03T02:54:57.534Z,92.63
2023-01-03T02:55:57.543Z,92.52
2023-01-03T02:56:57.556Z,92.83
2023-01-03T02:57:57.490Z,93.14
2023-01-03T02:58:57.567Z,93.24
2023-01-03T02:59:57.481Z,93.24
2023-01-03T03:00:57.527Z,93.24
2023-01-03T03:01:57.535Z,93.24
2023-01-03T03:02:57.571Z,93.35
2023-01-03T03:03:57.487Z,93.35
2023-01-03T03:04:57.525Z,93.35
2023-01-03T03:05:57.470Z,93.24
2023-01-03T03:06:57.499Z,93.24
2023-01-03T03:07:57.254Z,93.35
2023-01-03T03:08:57.408Z,93.45
2023-01-03T03:09:57.501Z,93.45
2023-01-03T03:10:57.464Z,93.66
2023-01-03T03:11:57.397Z,93.66
2023-01-03T03:12:57.419Z,93.76
2023-01-03T03:13:57.355Z,93.87
2023-01-03T03:14:57.449Z,93.87
2023-01-03T03:15:57.420Z,93.66
2023-01-03T03:16:57.346Z,93.35
2023-01-03T03:17:57.354Z,92.42
2023-01-03T03:18:57.377Z,92.42
2023-01-03T03:20:00.606Z,92.42
2023-01-03T03:20:57.337Z,92.32
2023-01-03T03:21:57.180Z,92.32
2023-01-03T03:22:57.185Z,92.11
2023-01-03T03:23:57.208Z,92.42
2023-01-03T03:24:57.231Z,92.27
2023-01-03T03:25:57.254Z,91.96
2023-01-03T03:26:57.275Z,91.96
2023-01-03T03:27:57.170Z,91.96
2023-01-03T03:28:57.191Z,91.86
2023-01-03T03:29:57.131Z,91.86
2023-01-03T03:30:57.284Z,91.86
2023-01-03T03:31:57.226Z,91.96
2023-01-03T03:32:57.166Z,91.75
2023-01-03T03:33:57.101Z,91.59
2023-01-03T03:34:57.127Z,91.59
2023-01-03T03:35:57.083Z,91.59
2023-01-03T03:36:57.194Z,91.59
2023-01-03T03:37:57.128Z,91.69
2023-01-03T03:38:57.082Z,92.00
2023-01-03T03:39:57.105Z,92.00
2023-01-03T03:40:57.054Z,91.90
2023-01-03T03:41:57.172Z,91.80
2023-01-03T03:42:57.111Z,91.90
2023-01-03T03:43:57.063Z,91.84
2023-01-03T03:45:00.873Z,91.94
2023-01-03T03:45:57.037Z,91.94
2023-01-03T03:46:57.193Z,92.05
2023-01-03T03:47:56.993Z,92.05
2023-01-03T03:48:57.009Z,92.15
2023-01-03T03:49:57.020Z,92.25
2023-01-03T03:50:56.961Z,92.57
2023-01-03T03:51:56.971Z,92.50
2023-01-03T03:52:56.994Z,92.30
2023-01-03T03:53:56.844Z,92.61
2023-01-03T03:54:56.861Z,92.71
2023-01-03T03:55:57.026Z,92.91
2023-01-03T03:56:56.888Z,92.91
2023-01-03T03:57:56.889Z,93.23
2023-01-03T03:58:56.889Z,93.58
2023-01-03T03:59:56.877Z,93.68
2023-01-03T04:00:56.876Z,93.89
2023-01-03T04:01:56.969Z,93.99
2023-01-03T04:02:57.000Z,94.20
2023-01-03T04:03:56.943Z,94.20
2023-01-03T04:04:56.869Z,94.31
2023-01-03T04:05:56.754Z,94.66
2023-01-03T04:06:56.749Z,94.66
2023-01-03T04:07:56.876Z,94.97
2023-01-03T04:08:56.777Z,95.03
2023-01-03T04:09:56.876Z,95.03
2023-01-03T04:10:56.689Z,94.93
2023-01-03T04:11:56.705Z,94.72
2023-01-03T04:12:56.721Z,94.62
2023-01-03T04:13:56.663Z,94.62
2023-01-03T04:14:56.787Z,94.72
2023-01-03T04:15:56.736Z,94.62
2023-01-03T04:16:56.670Z,94.51
2023-01-03T04:17:56.634Z,94.51
2023-01-03T04:18:56.727Z,94.41
2023-01-03T04:19:56.660Z,94.62
2023-01-03T04:20:56.685Z,94.26
2023-01-03T04:21:56.647Z,94.26
2023-01-03T04:22:56.646Z,94.37
2023-01-03T04:23:56.404Z,94.16
2023-01-03T04:24:56.693Z,94.06
2023-01-03T04:25:56.559Z,94.26
2023-01-03T04:26:56.593Z,94.26
2023-01-03T04:27:56.544Z,93.95
2023-01-03T04:28:56.575Z,94.01
2023-01-03T04:29:56.534Z,93.49
2023-01-03T04:30:56.636Z,93.29
2023-01-03T04:31:56.577Z,93.18
2023-01-03T04:32:56.505Z,93.08
2023-01-03T04:33:56.511Z,93.08
2023-01-03T04:34:56.377Z,92.87
2023-01-03T04:35:56.410Z,92.46
2023-01-03T04:36:56.457Z,92.36
2023-01-03T04:37:56.467Z,92.36
2023-01-03T04:38:56.378Z,92.36
2023-01-03T04:39:56.403Z,91.94
2023-01-03T04:40:56.435Z,92.15
2023-01-03T04:41:56.285Z,91.94
2023-01-03T04:42:56.353Z,91.94
2023-01-03T04:43:56.322Z,92.15
2023-01-03T04:44:56.381Z,92.05
2023-01-03T04:45:56.490Z,92.09
2023-01-03T04:46:56.376Z,92.15
2023-01-03T04:47:56.401Z,91.99
2023-01-03T04:48:56.346Z,91.99
2023-01-03T04:49:56.309Z,92.19
2023-01-03T04:50:56.332Z,92.30
2023-01-03T04:51:56.354Z,92.50
2023-01-03T04:52:56.311Z,92.40
2023-01-03T04:53:56.256Z,92.50
2023-01-03T04:54:56.301Z,92.40
2023-01-03T04:55:56.269Z,92.61
2023-01-03T04:56:56.241Z,92.50
2023-01-03T04:57:56.297Z,92.61
2023-01-03T04:58:56.199Z,92.71
2023-01-03T04:59:56.244Z,92.91
2023-01-03T05:00:56.354Z,92.71
2023-01-03T05:01:56.415Z,92.91
2023-01-03T05:02:56.268Z,93.02
2023-01-03T05:03:56.224Z,93.02
2023-01-03T05:04:56.194Z,93.02
2023-01-03T05:05:56.132Z,93.12
2023-01-03T05:06:56.143Z,92.91
2023-01-03T05:07:56.226Z,92.91
2023-01-03T05:08:56.120Z,93.12
2023-01-03T05:09:56.202Z,93.12
2023-01-03T05:10:56.011Z,93.23
2023-01-03T05:11:56.062Z,93.33
2023-01-03T05:12:56.080Z,93.12
2023-01-03T05:13:56.111Z,93.12
2023-01-03T05:14:56.012Z,93.02
2023-01-03T05:15:56.024Z,93.12
2023-01-03T05:16:56.069Z,93.02
2023-01-03T05:17:55.971Z,93.12
2023-01-03T05:18:55.965Z,93.12
2023-01-03T05:19:56.060Z,93.02
2023-01-03T05:20:55.923Z,93.12
2023-01-03T05:21:55.949Z,93.02
2023-01-03T05:22:55.899Z,92.91
2023-01-03T05:23:55.849Z,92.91
2023-01-03T05:24:55.955Z,93.02
2023-01-03T05:25:55.986Z,93.02
2023-01-03T05:26:55.930Z,93.02
2023-01-03T05:27:55.890Z,93.12
2023-01-03T05:28:55.913Z,93.12
2023-01-03T05:29:55.668Z,93.12
2023-01-03T05:30:55.871Z,93.23
2023-01-03T05:31:55.995Z,93.02
2023-01-03T05:32:55.826Z,92.71
2023-01-03T05:33:55.677Z,92.81
2023-01-03T05:34:55.592Z,92.91
2023-01-03T05:35:55.858Z,92.91
2023-01-03T05:36:55.902Z,93.02
2023-01-03T05:37:55.688Z,92.91
2023-01-03T05:38:55.771Z,92.71
2023-01-03T05:39:55.574Z,92.71
2023-01-03T05:40:55.649Z,92.61
2023-01-03T05:41:55.804Z,92.61
2023-01-03T05:42:55.698Z,92.50
2023-01-03T05:43:55.702Z,92.40
2023-01-03T05:44:55.652Z,92.40
2023-01-03T05:45:55.714Z,92.30
2023-01-03T05:46:55.667Z,92.50
2023-01-03T05:47:55.730Z,92.50
2023-01-03T05:48:55.628Z,92.71
2023-01-03T05:49:55.619Z,92.61
2023-01-03T05:50:55.612Z,92.61
2023-01-03T05:51:55.637Z,92.76
2023-01-03T05:52:55.733Z,92.85
2023-01-03T05:53:55.611Z,92.76
2023-01-03T05:54:55.575Z,92.76
2023-01-03T05:55:55.630Z,92.85
2023-01-03T05:56:55.617Z,92.85
2023-01-03T05:57:55.566Z,92.76
2023-01-03T05:58:55.669Z,92.96
2023-01-03T05:59:55.574Z,93.00
2023-01-03T06:00:55.524Z,93.00
2023-01-03T06:01:55.484Z,93.21
2023-01-03T06:02:55.379Z,93.21
2023-01-03T06:03:55.385Z,93.21
2023-01-03T06:04:55.319Z,93.21
2023-01-03T06:05:55.287Z,92.90
2023-01-03T06:06:55.284Z,93.10
2023-01-03T06:07:55.263Z,93.10
2023-01-03T06:08:55.554Z,93.21
2023-01-03T06:09:55.307Z,93.00
2023-01-03T06:10:55.328Z,93.10
2023-01-03T06:11:55.199Z,92.90
2023-01-03T06:12:55.210Z,92.80
2023-01-03T06:13:55.188Z,92.90
2023-01-03T06:14:55.251Z,92.69
2023-01-03T06:15:55.149Z,92.59
2023-01-03T06:16:55.255Z,92.69
2023-01-03T06:17:55.380Z,92.80
2023-01-03T06:18:55.163Z,92.80
2023-01-03T06:19:55.163Z,92.69
2023-01-03T06:20:55.308Z,92.69
2023-01-03T06:21:55.183Z,92.80
2023-01-03T06:22:55.222Z,92.80
2023-01-03T06:23:55.254Z,92.69
2023-01-03T06:24:55.223Z,92.69
2023-01-03T06:25:55.169Z,92.59
2023-01-03T06:26:55.182Z,92.59
2023-01-03T06:27:54.981Z,92.59
2023-01-03T06:28:55.060Z,92.59
2023-01-03T06:29:55.082Z,92.49
2023-01-03T06:30:55.191Z,93.10
2023-01-03T06:31:54.981Z,92.90
2023-01-03T06:32:55.000Z,92.59
2023-01-03T06:33:55.224Z,92.84
2023-01-03T06:34:55.250Z,92.74
2023-01-03T06:35:54.943Z,92.63
2023-01-03T06:36:55.162Z,92.84
2023-01-03T06:37:55.185Z,92.84
2023-01-03T06:38:55.088Z,92.84
2023-01-03T06:39:55.128Z,92.94
2023-01-03T06:40:54.911Z,92.84
2023-01-03T06:41:55.191Z,92.63
2023-01-03T06:42:55.214Z,92.74
2023-01-03T06:43:55.015Z,92.74
2023-01-03T06:44:55.037Z,92.63
2023-01-03T06:45:55.082Z,92.74
2023-01-03T06:46:55.062Z,92.53
2023-01-03T06:47:55.085Z,92.43
2023-01-03T06:48:55.127Z,92.43
2023-01-03T06:49:54.895Z,92.43
2023-01-03T06:50:54.931Z,92.53
2023-01-03T06:51:54.763Z,92.43
2023-01-03T06:52:54.991Z,92.53
2023-01-03T06:53:55.019Z,92.63
2023-01-03T06:54:54.833Z,92.57
2023-01-03T06:55:57.350Z,92.68
2023-01-03T06:56:54.891Z,92.78
2023-01-03T06:57:54.814Z,92.98
2023-01-03T06:58:54.684Z,93.19
2023-01-03T06:59:54.744Z,93.29
2023-01-03T07:00:54.895Z,93.19
2023-01-03T07:01:55.099Z,93.44
2023-01-03T07:02:54.795Z,93.33
2023-01-03T07:03:55.180Z,93.54
2023-01-03T07:04:54.909Z,93.85
2023-01-03T07:05:54.797Z,94.06
2023-01-03T07:06:54.705Z,94.01
2023-01-03T07:07:54.867Z,94.21
2023-01-03T07:08:54.765Z,94.32
2023-01-03T07:09:54.795Z,94.21
2023-01-03T07:10:54.843Z,94.42
2023-01-03T07:11:54.861Z,94.73
2023-01-03T07:12:54.892Z,94.84
2023-01-03T07:13:54.947Z,94.73
2023-01-03T07:14:54.712Z,94.73
2023-01-03T07:15:54.807Z,94.63
2023-01-03T07:16:54.733Z,94.78
2023-01-03T07:17:54.480Z,94.88
2023-01-03T07:18:55.530Z,94.98
2023-01-03T07:19:54.544Z,95.19
2023-01-03T07:20:54.595Z,95.50
2023-01-03T07:21:54.403Z,95.71
2023-01-03T07:22:54.428Z,95.50
2023-01-03T07:23:54.461Z,95.71
2023-01-03T07:24:54.409Z,95.81
2023-01-03T07:25:54.392Z,95.86
2023-01-03T07:26:54.467Z,95.75
2023-01-03T07:27:58.729Z,95.96
2023-01-03T07:28:54.432Z,95.96
2023-01-03T07:29:54.515Z,95.96
2023-01-03T07:30:54.479Z,96.27
2023-01-03T07:31:54.619Z,96.27
2023-01-03T07:32:54.364Z,96.27
2023-01-03T07:33:54.485Z,96.31
2023-01-03T07:34:54.473Z,96.52
2023-01-03T07:35:54.501Z,96.42
2023-01-03T07:36:54.514Z,96.73
2023-01-03T07:37:54.420Z,96.73
2023-01-03T07:38:54.379Z,96.73
2023-01-03T07:39:54.461Z,96.83
2023-01-03T07:40:54.281Z,96.73
2023-01-03T07:41:54.509Z,96.52
2023-01-03T07:42:54.535Z,96.31
2023-01-03T07:43:54.544Z,96.42
2023-01-03T07:44:54.560Z,96.37
2023-01-03T07:45:54.174Z,96.21
2023-01-03T07:46:54.395Z,96.11
2023-01-03T07:47:54.156Z,96.31
2023-01-03T07:48:54.301Z,96.11
2023-01-03T07:49:54.311Z,96.00
2023-01-03T07:50:54.446Z,96.21
2023-01-03T07:51:54.474Z,96.21
2023-01-03T07:52:54.467Z,96.11
2023-01-03T07:53:54.496Z,96.00
2023-01-03T07:54:54.204Z,96.11
2023-01-03T07:55:54.475Z,96.00
2023-01-03T07:56:54.205Z,96.11
2023-01-03T07:57:54.218Z,95.79
2023-01-03T07:58:54.229Z,95.79
2023-01-03T07:59:54.231Z,95.69
2023-01-03T08:00:54.465Z,95.84
2023-01-03T08:01:54.249Z,96.62
2023-01-03T08:02:54.249Z,96.73
2023-01-03T08:03:54.286Z,96.83
2023-01-03T08:04:54.137Z,96.42
2023-01-03T08:05:54.253Z,96.00
2023-01-03T08:06:54.241Z,95.79
2023-01-03T08:07:54.252Z,95.54
2023-01-03T08:08:54.288Z,95.44
2023-01-03T08:09:54.045Z,95.34
2023-01-03T08:10:54.082Z,95.13
2023-01-03T08:11:53.911Z,94.92
2023-01-03T08:12:54.139Z,94.71
2023-01-03T08:13:54.154Z,94.71
2023-01-03T08:14:54.168Z,94.57
2023-01-03T08:15:54.225Z,94.36
2023-01-03T08:16:54.201Z,94.36
2023-01-03T08:17:53.991Z,94.26
2023-01-03T08:18:53.862Z,93.23
2023-01-03T08:19:54.036Z,91.14
2023-01-03T08:20:54.027Z,87.29
2023-01-03T08:21:54.024Z,83.72
2023-01-03T08:22:54.031Z,79.62
2023-01-03T08:23:53.925Z,77.08
2023-01-03T08:24:53.929Z,75.67
2023-01-03T08:25:53.929Z,73.44
2023-01-03T08:26:54.051Z,72.47
2023-01-03T08:27:53.923Z,71.38
2023-01-03T08:28:54.037Z,70.12
2023-01-03T08:29:53.812Z,68.51
2023-01-03T08:30:53.987Z,66.94
2023-01-03T08:31:54.117Z,66.60
2023-01-03T08:32:53.701Z,65.99
2023-01-03T08:33:53.879Z,64.65
2023-01-03T08:34:53.893Z,64.32
2023-01-03T08:35:53.922Z,65.04
2023-01-03T08:36:53.940Z,64.32
2023-01-03T08:37:53.638Z,63.13
2023-01-03T08:38:53.930Z,62.18
2023-01-03T08:39:53.971Z,61.34
2023-01-03T08:40:53.954Z,59.98
2023-01-03T08:41:53.958Z,59.31
2023-01-03T08:42:53.741Z,58.80
2023-01-03T08:43:53.753Z,57.73
2023-01-03T08:44:54.025Z,56.17
2023-01-03T08:45:53.804Z,54.69
2023-01-03T08:46:53.906Z,54.57
2023-01-03T08:47:53.886Z,53.93
2023-01-03T08:48:53.655Z,52.25
2023-01-03T08:49:53.936Z,50.90
2023-01-03T08:50:53.659Z,50.58
2023-01-03T08:51:53.650Z,50.58
2023-01-03T08:52:53.517Z,49.95
2023-01-03T08:53:53.671Z,49.33
2023-01-03T08:54:53.650Z,47.99
2023-01-03T08:55:53.639Z,47.26
2023-01-03T08:56:53.626Z,46.94
2023-01-03T08:57:53.630Z,46.61
2023-01-03T08:58:53.623Z,46.10
2023-01-03T08:59:53.614Z,45.79
2023-01-03T09:00:53.659Z,46.51
2023-01-03T09:01:53.832Z,45.39
2023-01-03T09:02:54.170Z,45.19
2023-01-03T09:03:53.797Z,44.76
2023-01-03T09:04:53.685Z,44.56
2023-01-03T09:05:53.437Z,44.89
2023-01-03T09:06:53.360Z,44.56
2023-01-03T09:07:53.414Z,44.36
2023-01-03T09:08:53.469Z,43.71
2023-01-03T09:09:53.484Z,43.71
2023-01-03T09:10:53.287Z,43.61
2023-01-03T09:11:53.360Z,43.18
2023-01-03T09:12:53.284Z,42.76
2023-01-03T09:13:53.542Z,42.25
2023-01-03T09:14:53.278Z,42.33
2023-01-03T09:15:53.335Z,41.63
2023-01-03T09:16:53.387Z,41.22
2023-01-03T09:17:53.578Z,41.55
2023-01-03T09:18:53.285Z,41.83
2023-01-03T09:19:53.241Z,41.42
2023-01-03T09:20:53.541Z,41.63
2023-01-03T09:21:53.537Z,41.42
2023-01-03T09:22:53.225Z,41.44
2023-01-03T09:23:53.303Z,41.85
2023-01-03T09:24:53.143Z,41.35
2023-01-03T09:25:53.145Z,41.55
2023-01-03T09:26:55.057Z,41.32
2023-01-03T09:27:53.227Z,41.02
2023-01-03T09:28:53.138Z,41.16
2023-01-03T09:29:53.150Z,41.55
2023-01-03T09:30:53.141Z,41.64
2023-01-03T09:31:53.321Z,41.63
2023-01-03T09:32:53.421Z,41.00
2023-01-03T09:33:53.463Z,40.92
2023-01-03T09:34:53.454Z,41.32
2023-01-03T09:35:53.201Z,40.92
2023-01-03T09:36:53.082Z,41.12
2023-01-03T09:37:53.224Z,41.22
2023-01-03T09:38:53.019Z,41.02
2023-01-03T09:39:53.237Z,41.61
2023-01-03T09:40:53.237Z,41.12
2023-01-03T09:41:53.226Z,41.20
2023-01-03T09:42:52.958Z,41.22
2023-01-03T09:43:53.002Z,41.64
2023-01-03T09:44:53.020Z,42.92
2023-01-03T09:45:52.971Z,43.10
2023-01-03T09:46:53.048Z,42.68
2023-01-03T09:47:52.932Z,42.27
2023-01-03T09:48:52.941Z,42.17
2023-01-03T09:50:26.537Z,42.47
2023-01-03T09:51:52.941Z,42.15
2023-01-03T09:52:53.080Z,41.95
2023-01-03T09:53:52.873Z,42.25
2023-01-03T09:54:53.066Z,41.52
2023-01-03T09:55:53.052Z,41.52
2023-01-03T09:56:52.829Z,41.63
2023-01-03T09:57:52.828Z,41.41
2023-01-03T09:58:52.949Z,40.68
2023-01-03T09:59:52.986Z,40.66
2023-01-03T10:00:52.891Z,40.44
2023-01-03T10:01:53.108Z,39.31
2023-01-03T10:02:52.970Z,39.03
2023-01-03T10:03:53.000Z,39.53
2023-01-03T10:04:52.807Z,39.35
2023-01-03T10:05:52.780Z,39.85
2023-01-03T10:06:52.898Z,39.73
2023-01-03T10:07:53.169Z,39.45
2023-01-03T10:08:52.971Z,39.63
2023-01-03T10:09:52.966Z,39.57
2023-01-03T10:10:52.737Z,40.90
2023-01-03T10:11:52.709Z,41.22
2023-01-03T10:12:53.010Z,41.35
2023-01-03T10:13:52.733Z,42.15
2023-01-03T10:14:52.643Z,41.95
2023-01-03T10:15:52.676Z,41.52
2023-01-03T10:16:52.694Z,41.22
2023-01-03T10:17:52.677Z,41.10
2023-01-03T10:18:52.620Z,40.76
2023-01-03T10:19:52.666Z,39.94
2023-01-03T10:20:52.831Z,39.61
2023-01-03T10:21:52.706Z,39.19
2023-01-03T10:22:52.559Z,38.79
2023-01-03T10:23:52.829Z,38.79
2023-01-03T10:24:52.574Z,38.59
2023-01-03T10:25:52.568Z,38.71
2023-01-03T10:26:52.559Z,39.01
2023-01-03T10:27:52.586Z,39.13
2023-01-03T10:28:52.508Z,38.73
2023-01-03T10:29:52.646Z,39.55
2023-01-03T10:30:59.532Z,39.35
2023-01-03T10:31:52.647Z,39.55
2023-01-03T10:32:52.566Z,39.77
2023-01-03T10:33:52.595Z,40.19
2023-01-03T10:34:52.510Z,40.39
2023-01-03T10:35:52.452Z,40.37
2023-01-03T10:36:52.460Z,39.75
2023-01-03T10:37:52.489Z,39.53
2023-01-03T10:38:53.491Z,39.21
2023-01-03T10:39:52.417Z,38.18
2023-01-03T10:40:52.453Z,37.88
2023-01-03T10:41:52.443Z,38.18
2023-01-03T10:42:52.392Z,38.18
2023-01-03T10:43:52.403Z,37.56
2023-01-03T10:44:52.403Z,37.56
2023-01-03T10:45:52.436Z,38.47
2023-01-03T10:46:52.495Z,37.85
2023-01-03T10:47:52.305Z,37.14
2023-01-03T10:49:25.968Z,36.84
2023-01-03T10:49:52.291Z,37.14
2023-01-03T10:50:52.261Z,37.06
2023-01-03T10:51:52.525Z,37.18
2023-01-03T10:52:52.288Z,37.78
2023-01-03T10:53:52.429Z,37.78
2023-01-03T10:54:52.401Z,38.27
2023-01-03T10:55:52.277Z,37.87
2023-01-03T10:56:52.408Z,38.05
2023-01-03T10:57:52.320Z,38.17
2023-01-03T10:58:52.253Z,37.66
2023-01-03T10:59:52.564Z,37.66
2023-01-03T11:00:52.267Z,37.68
2023-01-03T11:01:52.569Z,38.42
2023-01-03T11:02:52.388Z,39.06
2023-01-03T11:03:52.341Z,39.28
2023-01-03T11:04:52.142Z,40.37
2023-01-03T11:05:52.147Z,39.95
2023-01-03T11:06:52.122Z,38.95
2023-01-03T11:07:52.158Z,40.14
2023-01-03T11:08:52.125Z,38.69
2023-01-03T11:09:52.532Z,37.76
2023-01-03T11:10:52.075Z,37.34
2023-01-03T11:11:52.093Z,36.92
2023-01-03T11:12:52.272Z,36.54
2023-01-03T11:13:52.262Z,36.98
2023-01-03T11:14:52.269Z,37.96
2023-01-03T11:15:52.172Z,37.56
2023-01-03T11:16:52.281Z,37.70
2023-01-03T11:17:52.243Z,39.15
2023-01-03T11:18:52.279Z,39.65
2023-01-03T11:19:52.204Z,40.41
2023-01-03T11:20:52.220Z,42.52
2023-01-03T11:21:52.261Z,44.07
2023-01-03T11:22:52.290Z,45.43
2023-01-03T11:23:52.303Z,46.19
2023-01-03T11:24:52.321Z,46.17
2023-01-03T11:25:52.104Z,44.76
2023-01-03T11:26:52.119Z,44.36
2023-01-03T11:27:51.998Z,43.00
2023-01-03T11:28:52.141Z,43.79
2023-01-03T11:29:52.139Z,45.70
2023-01-03T11:30:51.848Z,47.37
2023-01-03T11:31:52.205Z,48.31
2023-01-03T11:32:52.198Z,49.55
2023-01-03T11:33:51.950Z,50.59
2023-01-03T11:35:51.861Z,51.86
2023-01-03T11:36:51.834Z,53.03
2023-01-03T11:37:51.826Z,53.57
2023-01-03T11:38:51.778Z,54.39
2023-01-03T11:39:51.796Z,54.82
2023-01-03T11:40:51.799Z,55.23
2023-01-03T11:41:51.813Z,55.74
2023-01-03T11:42:51.865Z,56.58
2023-01-03T11:43:51.757Z,56.17
2023-01-03T11:44:51.863Z,56.92
2023-01-03T11:45:51.807Z,57.12
2023-01-03T11:46:51.935Z,58.04
2023-01-03T11:47:51.916Z,57.66
2023-01-03T11:48:51.821Z,57.97
2023-01-03T11:49:51.837Z,58.81
2023-01-03T11:50:52.095Z,59.14
2023-01-03T11:51:51.760Z,59.86
2023-01-03T11:52:51.958Z,61.43
2023-01-03T11:53:51.816Z,60.91
2023-01-03T11:54:53.573Z,61.25
2023-01-03T11:55:51.731Z,61.76
2023-01-03T11:56:51.786Z,62.37
2023-01-03T11:57:51.892Z,62.58
2023-01-03T11:58:51.797Z,62.88
2023-01-03T11:59:51.589Z,62.61
2023-01-03T12:00:51.687Z,62.71
2023-01-03T12:01:51.978Z,62.81
2023-01-03T12:02:51.796Z,63.32
2023-01-03T12:03:51.574Z,62.92
2023-01-03T12:04:51.819Z,62.81
2023-01-03T12:05:51.859Z,62.71
2023-01-03T12:06:51.510Z,63.60
2023-01-03T12:07:51.510Z,63.91
2023-01-03T12:08:51.705Z,63.81
2023-01-03T12:09:51.720Z,64.01
2023-01-03T12:10:51.732Z,62.88
2023-01-03T12:11:51.754Z,62.99
2023-01-03T12:12:51.791Z,63.50
2023-01-03T12:13:51.471Z,63.20
2023-01-03T12:14:51.450Z,63.20
2023-01-03T12:15:51.535Z,63.70
2023-01-03T12:16:51.392Z,63.60
2023-01-03T12:17:51.411Z,63.40
2023-01-03T12:18:51.476Z,63.40
2023-01-03T12:19:51.423Z,63.47
2023-01-03T12:20:51.392Z,63.47
2023-01-03T12:21:51.370Z,62.62
2023-01-03T12:22:51.351Z,62.93
2023-01-03T12:23:51.493Z,62.42
2023-01-03T12:24:51.376Z,62.62
2023-01-03T12:25:51.380Z,62.73
2023-01-03T12:26:51.383Z,62.85
2023-01-03T12:27:51.279Z,63.47
2023-01-03T12:28:52.040Z,63.88
2023-01-03T12:29:51.285Z,64.01
2023-01-03T12:30:51.322Z,64.22
2023-01-03T12:31:51.385Z,64.32
2023-01-03T12:32:51.237Z,64.73
2023-01-03T12:33:51.250Z,65.17
2023-01-03T12:34:51.204Z,65.68
2023-01-03T12:35:51.246Z,65.99
2023-01-03T12:36:51.249Z,66.19
2023-01-03T12:37:51.223Z,65.78
2023-01-03T12:38:51.291Z,65.58
2023-01-03T12:39:51.319Z,66.30
2023-01-03T12:40:51.328Z,66.37
2023-01-03T12:41:51.157Z,66.19
2023-01-03T12:42:51.141Z,66.19
2023-01-03T12:43:52.759Z,66.50
2023-01-03T12:44:51.097Z,66.71
2023-01-03T12:45:51.124Z,67.63
2023-01-03T12:46:51.224Z,68.14
2023-01-03T12:47:51.167Z,68.14
2023-01-03T12:48:51.100Z,68.24
2023-01-03T12:49:51.155Z,67.83
2023-01-03T12:50:51.266Z,68.14
2023-01-03T12:51:51.040Z,68.17
2023-01-03T12:52:51.050Z,68.65
2023-01-03T12:53:51.240Z,68.55
2023-01-03T12:54:51.224Z,68.96