createdAt,value
2023-03-17T00:01:54.404Z,2.50
2023-03-17T00:04:24.242Z,2.17
2023-03-17T00:06:51.770Z,2.00
2023-03-17T00:09:19.887Z,2.65
2023-03-17T00:11:47.270Z,2.30
2023-03-17T00:14:14.598Z,2.40
2023-03-17T00:16:43.767Z,1.95
2023-03-17T00:19:16.567Z,2.40
2023-03-17T00:21:43.740Z,2.60
2023-03-17T00:24:15.883Z,3.25
2023-03-17T00:26:43.286Z,2.40
2023-03-17T00:29:10.251Z,2.00
2023-03-17T00:31:38.210Z,2.50
2023-03-17T00:34:05.851Z,2.53
2023-03-17T00:36:33.629Z,2.15
2023-03-17T00:39:00.687Z,1.80
2023-03-17T00:41:27.338Z,1.98
2023-03-17T00:43:56.038Z,2.00
2023-03-17T00:46:28.876Z,2.42
2023-03-17T00:48:55.598Z,2.40
2023-03-17T00:51:23.320Z,2.28
2023-03-17T00:53:50.814Z,1.80
2023-03-17T00:56:19.746Z,2.25
2023-03-17T00:58:50.414Z,1.98
2023-03-17T01:01:18.675Z,2.60
2023-03-17T01:03:45.842Z,2.05
2023-03-17T01:06:16.226Z,2.58
2023-03-17T01:08:44.782Z,1.80
2023-03-17T01:11:19.556Z,2.50
2023-03-17T01:13:48.694Z,2.17
2023-03-17T01:16:15.662Z,1.90
2023-03-17T01:18:42.686Z,2.40
2023-03-17T01:21:09.456Z,2.13
2023-03-17T01:23:36.538Z,2.50
2023-03-17T01:26:03.084Z,2.13
2023-03-17T01:28:32.608Z,2.03
2023-03-17T01:30:59.091Z,2.50
2023-03-17T01:33:25.674Z,1.88
2023-03-17T01:35:52.407Z,2.25
2023-03-17T01:38:19.065Z,1.90
2023-03-17T01:40:49.662Z,2.05
2023-03-17T01:43:21.426Z,2.08
2023-03-17T01:46:15.229Z,2.20
2023-03-17T01:49:09.685Z,2.15
2023-03-17T01:52:02.039Z,1.80
2023-03-17T01:54:40.172Z,1.88
2023-03-17T01:57:16.556Z,2.00
2023-03-17T02:00:13.401Z,2.47
2023-03-17T02:02:46.517Z,2.10
2023-03-17T02:05:17.021Z,3.28
2023-03-17T02:07:45.054Z,2.95
2023-03-17T02:10:14.021Z,2.95
2023-03-17T02:12:44.874Z,3.47
2023-03-17T02:15:12.050Z,3.70
2023-03-17T02:17:38.538Z,3.10
2023-03-17T02:20:17.184Z,4.03
2023-03-17T02:22:48.468Z,4.07
2023-03-17T02:25:20.015Z,3.90
2023-03-17T02:27:51.228Z,2.75
2023-03-17T02:30:20.570Z,3.25
2023-03-17T02:32:47.701Z,2.83
2023-03-17T02:35:15.473Z,3.00
2023-03-17T02:37:44.071Z,3.05
2023-03-17T02:40:14.106Z,3.60
2023-03-17T02:42:41.302Z,3.38
2023-03-17T02:45:11.536Z,3.28
2023-03-17T02:47:38.397Z,4.72
2023-03-17T02:50:06.171Z,3.60
2023-03-17T02:52:36.734Z,4.38
2023-03-17T02:55:03.683Z,3.85
2023-03-17T02:57:30.084Z,3.90
2023-03-17T02:59:57.228Z,3.90
2023-03-17T03:02:23.676Z,4.32
2023-03-17T03:04:50.369Z,4.70
2023-03-17T03:07:17.135Z,3.80
2023-03-17T03:09:43.683Z,4.38
2023-03-17T03:12:11.132Z,3.80
2023-03-17T03:14:37.693Z,4.22
2023-03-17T03:17:07.325Z,4.18
2023-03-17T03:19:33.960Z,4.85
2023-03-17T03:22:00.824Z,4.47
2023-03-17T03:24:27.869Z,3.45
2023-03-17T03:26:54.226Z,3.20
2023-03-17T03:29:21.066Z,3.70
2023-03-17T03:31:48.655Z,2.95
2023-03-17T03:34:15.494Z,4.55
2023-03-17T03:36:42.272Z,4.00
2023-03-17T03:39:08.796Z,4.30
2023-03-17T03:41:35.530Z,4.00
2023-03-17T03:44:04.438Z,3.85
2023-03-17T03:46:31.268Z,4.03
2023-03-17T03:48:57.785Z,3.42
2023-03-17T03:51:24.220Z,3.90
2023-03-17T03:53:50.652Z,3.30
2023-03-17T03:56:17.093Z,3.65
2023-03-17T03:58:43.809Z,3.47
2023-03-17T04:01:10.563Z,4.03
2023-03-17T04:03:42.835Z,4.18
2023-03-17T04:06:11.847Z,3.92
2023-03-17T04:08:38.307Z,3.80
2023-03-17T04:11:07.506Z,3.30
2023-03-17T04:14:33.154Z,3.10
2023-03-17T04:17:02.237Z,2.60
2023-03-17T04:19:28.763Z,3.33
2023-03-17T04:21:55.333Z,3.40
2023-03-17T04:24:21.687Z,2.97
2023-03-17T04:27:32.883Z,3.63
2023-03-17T04:30:01.743Z,3.25
2023-03-17T04:32:28.141Z,2.92
2023-03-17T04:34:54.629Z,2.80
2023-03-17T04:37:21.200Z,6.10
2023-03-17T04:39:47.596Z,2.95
2023-03-17T04:42:16.552Z,3.53
2023-03-17T04:44:43.561Z,3.28
2023-03-17T04:47:12.683Z,2.90
2023-03-17T04:49:39.286Z,2.17
2023-03-17T04:52:06.682Z,2.08
2023-03-17T04:54:33.462Z,2.45
2023-03-17T04:56:59.873Z,1.80
2023-03-17T04:59:26.821Z,1.80
2023-03-17T05:01:55.961Z,2.10
2023-03-17T05:04:31.089Z,1.77
2023-03-17T05:06:58.765Z,3.67
2023-03-17T05:09:27.135Z,2.35
2023-03-17T05:11:53.549Z,1.77
2023-03-17T05:14:20.784Z,1.98
2023-03-17T05:16:48.495Z,1.95
2023-03-17T05:19:18.956Z,1.92
2023-03-17T05:21:45.431Z,1.67
2023-03-17T05:24:14.205Z,2.38
2023-03-17T05:26:43.201Z,2.05
2023-03-17T05:29:09.863Z,1.70
2023-03-17T05:31:36.936Z,2.05
2023-03-17T05:34:04.062Z,1.73
2023-03-17T05:36:30.523Z,1.67
2023-03-17T05:38:56.994Z,2.00
2023-03-17T05:41:23.583Z,2.28
2023-03-17T05:43:49.989Z,1.50
2023-03-17T05:46:17.997Z,2.20
2023-03-17T05:48:46.984Z,2.35
2023-03-17T05:51:13.381Z,2.58
2023-03-17T05:53:39.961Z,2.25
2023-03-17T05:56:09.170Z,2.83
2023-03-17T05:58:35.672Z,2.20
2023-03-17T06:01:02.187Z,1.77
2023-03-17T06:03:28.644Z,2.28
2023-03-17T06:05:55.297Z,2.15
2023-03-17T06:08:21.786Z,2.20
2023-03-17T06:10:48.533Z,1.90
2023-03-17T06:13:15.297Z,1.60
2023-03-17T06:15:43.027Z,2.03
2023-03-17T06:18:09.692Z,2.28
2023-03-17T06:20:36.744Z,2.45
2023-03-17T06:23:05.599Z,2.40
2023-03-17T06:25:34.679Z,2.22
2023-03-17T06:28:03.538Z,3.10
2023-03-17T06:30:34.690Z,2.80
2023-03-17T06:33:02.264Z,2.80
2023-03-17T06:35:29.886Z,2.53
2023-03-17T06:37:56.993Z,3.47
2023-03-17T06:40:23.708Z,4.03
2023-03-17T06:42:50.209Z,3.40
2023-03-17T06:45:17.314Z,3.60
2023-03-17T06:47:46.569Z,4.53
2023-03-17T06:50:13.445Z,5.05
2023-03-17T06:52:40.791Z,4.38
2023-03-17T06:55:08.492Z,4.40
2023-03-17T06:57:35.760Z,5.72
2023-03-17T07:00:06.252Z,6.03
2023-03-17T07:02:35.933Z,5.28
2023-03-17T07:05:04.477Z,4.88
2023-03-17T07:07:31.583Z,5.38
2023-03-17T07:09:58.252Z,4.50
2023-03-17T07:12:27.171Z,5.03
2023-03-17T07:14:54.224Z,4.75
2023-03-17T07:17:20.645Z,4.45
2023-03-17T07:19:47.116Z,4.43
2023-03-17T07:22:16.609Z,4.53
2023-03-17T07:24:47.002Z,4.68
2023-03-17T07:27:14.406Z,4.13
2023-03-17T07:29:41.449Z,5.10
2023-03-17T07:32:09.340Z,3.67
2023-03-17T07:34:36.519Z,4.63
2023-03-17T07:37:03.308Z,4.70
2023-03-17T07:39:29.799Z,4.20
2023-03-17T07:41:56.275Z,4.78
2023-03-17T07:44:25.934Z,4.97
2023-03-17T07:46:52.377Z,3.88
2023-03-17T07:49:34.084Z,3.10
2023-03-17T07:52:05.049Z,3.20
2023-03-17T07:54:32.129Z,4.07
2023-03-17T07:57:06.313Z,3.38
2023-03-17T07:59:34.567Z,3.80
2023-03-17T08:02:01.465Z,3.95
2023-03-17T08:04:30.661Z,4.78
2023-03-17T08:06:57.579Z,3.92
2023-03-17T08:09:24.336Z,3.60
2023-03-17T08:11:51.034Z,3.60
2023-03-17T08:14:17.555Z,2.92
2023-03-17T08:16:46.564Z,2.90
2023-03-17T08:19:13.111Z,2.80
2023-03-17T08:21:39.761Z,2.38
2023-03-17T08:24:06.580Z,2.42
2023-03-17T08:26:33.498Z,2.50
2023-03-17T08:28:59.985Z,2.38
2023-03-17T08:31:26.605Z,2.80
2023-03-17T08:33:54.625Z,3.25
2023-03-17T08:36:24.085Z,2.40
2023-03-17T08:38:53.451Z,2.25
2023-03-17T08:41:23.716Z,3.03
2023-03-17T08:43:53.163Z,2.47
2023-03-17T08:46:19.581Z,2.42
2023-03-17T08:48:51.000Z,2.28
2023-03-17T08:51:20.827Z,2.27
2023-03-17T08:53:51.289Z,1.67
2023-03-17T08:56:17.984Z,2.15
2023-03-17T08:58:47.722Z,2.60
2023-03-17T09:01:15.276Z,2.75
2023-03-17T09:03:42.990Z,2.53
2023-03-17T09:06:11.608Z,2.10
2023-03-17T09:08:39.877Z,2.10
2023-03-17T09:11:07.601Z,2.10
2023-03-17T09:13:34.850Z,1.98
2023-03-17T09:16:01.460Z,1.77
2023-03-17T09:18:31.420Z,1.75
2023-03-17T09:21:00.342Z,1.65
2023-03-17T09:23:26.748Z,2.10
2023-03-17T09:25:58.770Z,2.40
2023-03-17T09:28:27.496Z,1.55
2023-03-17T09:30:59.223Z,2.15
2023-03-17T09:33:25.948Z,2.25
2023-03-17T09:35:52.984Z,2.05
2023-03-17T09:38:19.574Z,1.85
2023-03-17T09:41:30.075Z,2.75
2023-03-17T09:44:15.756Z,1.90
2023-03-17T09:47:12.315Z,1.90
2023-03-17T09:49:46.039Z,1.88
2023-03-17T09:52:18.926Z,1.92
2023-03-17T09:54:46.609Z,1.98
2023-03-17T09:57:22.068Z,1.50
2023-03-17T10:00:01.336Z,2.20
2023-03-17T10:02:31.562Z,1.92
2023-03-17T10:04:59.013Z,2.20
2023-03-17T10:07:38.996Z,1.65
2023-03-17T10:10:15.001Z,2.00
2023-03-17T10:12:56.611Z,1.85
2023-03-17T10:16:00.020Z,2.25
2023-03-17T10:18:32.851Z,1.95
2023-03-17T10:21:03.818Z,1.80
2023-03-17T10:23:33.709Z,1.88
2023-03-17T10:26:18.560Z,2.20
2023-03-17T10:28:45.750Z,1.80
2023-03-17T10:31:16.759Z,2.05
2023-03-17T10:33:46.665Z,1.85
2023-03-17T10:36:19.147Z,2.00
2023-03-17T10:38:54.476Z,1.80
2023-03-17T10:41:23.472Z,2.00
2023-03-17T10:43:53.647Z,2.10
2023-03-17T10:46:26.325Z,2.47
2023-03-17T10:49:16.543Z,2.47
2023-03-17T10:51:46.511Z,2.15
2023-03-17T10:54:23.720Z,2.58
2023-03-17T10:57:01.672Z,2.53
2023-03-17T10:59:41.123Z,2.85
2023-03-17T11:02:35.976Z,2.35
2023-03-17T11:05:22.278Z,2.42
2023-03-17T11:07:49.172Z,2.30
2023-03-17T11:10:19.161Z,2.30
2023-03-17T11:12:50.051Z,2.30
2023-03-17T11:15:17.993Z,2.28
2023-03-17T11:17:54.719Z,2.25
2023-03-17T11:20:52.776Z,2.08
2023-03-17T11:23:22.327Z,2.80
2023-03-17T11:25:58.167Z,2.50
2023-03-17T11:28:30.891Z,2.00
2023-03-17T11:31:08.143Z,2.40
2023-03-17T11:34:00.010Z,2.55
2023-03-17T11:36:43.331Z,2.60
2023-03-17T11:39:33.135Z,2.25
2023-03-17T11:42:21.467Z,2.47
2023-03-17T11:44:50.937Z,2.20
2023-03-17T11:47:41.852Z,2.45
2023-03-17T11:50:08.619Z,2.63
2023-03-17T11:53:03.115Z,2.67
2023-03-17T11:55:47.000Z,2.33
2023-03-17T11:58:27.027Z,2.45
2023-03-17T12:01:01.339Z,2.28
2023-03-17T12:03:38.814Z,2.40
2023-03-17T12:06:15.789Z,2.05
2023-03-17T12:08:48.944Z,2.33
2023-03-17T12:11:23.652Z,2.40
2023-03-17T12:13:56.711Z,2.10
2023-03-17T12:16:33.131Z,2.10
2023-03-17T12:19:21.402Z,2.42
2023-03-17T12:21:54.182Z,2.35
2023-03-17T12:24:26.014Z,2.30
2023-03-17T12:27:02.597Z,2.58
2023-03-17T12:29:49.808Z,2.60
2023-03-17T12:32:20.191Z,2.83
2023-03-17T12:34:52.814Z,5.68
2023-03-17T12:37:19.859Z,2.95
2023-03-17T12:39:55.577Z,2.97
2023-03-17T12:42:53.525Z,2.78
2023-03-17T12:45:41.366Z,2.25
2023-03-17T12:48:26.253Z,2.20
2023-03-17T12:51:06.489Z,2.42
2023-03-17T12:53:42.396Z,2.22
2023-03-17T12:56:20.950Z,2.33
2023-03-17T12:58:50.543Z,2.28
2023-03-17T13:01:33.815Z,2.45
2023-03-17T13:04:21.900Z,2.08
2023-03-17T13:06:59.255Z,2.22
2023-03-17T13:09:31.984Z,2.38
2023-03-17T13:12:02.504Z,1.90
2023-03-17T13:14:45.764Z,2.30
2023-03-17T13:17:19.687Z,2.35
2023-03-17T13:20:04.395Z,2.15
2023-03-17T13:22:37.123Z,1.98
2023-03-17T13:25:29.841Z,2.33
2023-03-17T13:28:12.071Z,2.15
2023-03-17T13:33:11.232Z,1.73
2023-03-17T13:35:46.746Z,1.92
2023-03-17T13:38:28.334Z,1.65
2023-03-17T13:41:07.153Z,2.30
2023-03-17T13:44:12.180Z,1.70
2023-03-17T13:46:41.966Z,1.83
2023-03-17T13:49:26.793Z,2.03
2023-03-17T13:51:59.814Z,1.77
2023-03-17T13:54:26.863Z,1.60
2023-03-17T13:56:55.061Z,1.95
2023-03-17T13:59:33.427Z,2.22
2023-03-17T14:02:04.516Z,2.38
2023-03-17T14:04:46.359Z,2.27
2023-03-17T14:07:19.055Z,2.22
2023-03-17T14:09:48.494Z,1.90
2023-03-17T14:12:27.298Z,2.47
2023-03-17T14:15:08.652Z,1.73
2023-03-17T14:17:43.674Z,1.70
2023-03-17T14:20:13.066Z,2.13
2023-03-17T14:22:46.266Z,1.90
2023-03-17T14:25:26.133Z,1.73
2023-03-17T14:27:57.525Z,2.15
2023-03-17T14:30:30.463Z,1.92
2023-03-17T14:32:59.811Z,1.98
2023-03-17T14:35:30.631Z,1.85
2023-03-17T14:37:57.174Z,2.20
2023-03-17T14:40:26.402Z,1.48
2023-03-17T14:42:52.868Z,1.92
2023-03-17T14:45:49.570Z,2.40
2023-03-17T14:48:22.666Z,1.70
2023-03-17T14:50:59.781Z,1.60
2023-03-17T14:53:29.562Z,3.38
2023-03-17T14:55:56.308Z,6.55
2023-03-17T14:58:44.247Z,6.65
2023-03-17T15:01:38.730Z,6.15
2023-03-17T15:04:13.665Z,3.17
2023-03-17T15:07:01.406Z,1.65
2023-03-17T15:09:33.663Z,1.90
2023-03-17T15:12:18.524Z,2.08
2023-03-17T15:14:46.845Z,2.38
2023-03-17T15:17:17.909Z,5.85
2023-03-17T15:19:47.779Z,3.08
2023-03-17T15:22:32.849Z,2.85
2023-03-17T15:25:00.961Z,3.72
2023-03-17T15:27:29.601Z,2.25
2023-03-17T15:29:56.479Z,2.17
2023-03-17T15:32:25.340Z,3.03
2023-03-17T15:34:55.490Z,3.45
2023-03-17T15:37:24.695Z,2.72
2023-03-17T15:39:53.064Z,3.13
2023-03-17T15:42:22.212Z,2.35
2023-03-17T15:44:48.708Z,2.33
2023-03-17T15:47:17.625Z,1.65
2023-03-17T15:49:45.499Z,1.63
2023-03-17T15:52:21.594Z,1.65
2023-03-17T15:54:48.751Z,1.90
2023-03-17T15:57:15.252Z,1.67
2023-03-17T15:59:44.351Z,1.80
2023-03-17T16:02:27.548Z,1.88
2023-03-17T16:04:55.543Z,2.03
2023-03-17T16:07:22.368Z,1.95
2023-03-17T16:09:48.751Z,2.15
2023-03-17T16:12:15.912Z,2.38
2023-03-17T16:14:48.068Z,2.20
2023-03-17T16:19:53.332Z,2.47
2023-03-17T16:22:42.005Z,2.92
2023-03-17T16:25:25.331Z,3.15
2023-03-17T16:27:53.787Z,3.05
2023-03-17T16:30:30.525Z,2.90
2023-03-17T16:33:03.854Z,3.10
2023-03-17T16:35:30.595Z,2.80
2023-03-17T16:37:56.966Z,2.58
2023-03-17T16:40:27.773Z,2.63
2023-03-17T16:42:54.643Z,2.95
2023-03-17T16:45:26.448Z,2.35
2023-03-17T16:47:53.960Z,3.08
2023-03-17T16:50:23.043Z,3.63
2023-03-17T16:52:49.701Z,3.75
2023-03-17T16:55:17.985Z,3.28
2023-03-17T16:57:49.269Z,3.00
2023-03-17T17:00:21.666Z,3.73
2023-03-17T17:02:50.731Z,4.22
2023-03-17T17:05:20.485Z,3.42
2023-03-17T17:07:48.065Z,3.67
2023-03-17T17:10:17.044Z,3.15
2023-03-17T17:12:43.584Z,3.40
2023-03-17T17:15:12.483Z,3.70
2023-03-17T17:17:41.694Z,4.22
2023-03-17T17:20:20.218Z,4.47
2023-03-17T17:22:46.687Z,5.82
2023-03-17T17:25:13.122Z,7.55
2023-03-17T17:27:41.880Z,5.97
2023-03-17T17:30:11.191Z,3.90
2023-03-17T17:32:40.101Z,4.50
2023-03-17T17:35:07.600Z,4.93
2023-03-17T17:37:34.944Z,4.05
2023-03-17T17:40:01.680Z,3.60
2023-03-17T17:42:28.246Z,5.32
2023-03-17T17:44:54.643Z,6.57
2023-03-17T17:47:21.190Z,7.25
2023-03-17T17:49:47.683Z,8.25
2023-03-17T17:52:14.096Z,9.55
2023-03-17T17:54:40.460Z,9.63
2023-03-17T17:57:07.032Z,6.97
2023-03-17T17:59:36.027Z,7.80
2023-03-17T18:02:03.314Z,5.25
2023-03-17T18:04:29.999Z,4.75
2023-03-17T18:06:58.833Z,4.32
2023-03-17T18:09:27.667Z,4.97
2023-03-17T18:11:56.805Z,3.35
2023-03-17T18:14:23.271Z,3.88
2023-03-17T18:16:52.212Z,4.18
2023-03-17T18:19:18.827Z,3.63
2023-03-17T18:21:46.957Z,4.00
2023-03-17T18:24:14.541Z,4.40
2023-03-17T18:26:41.598Z,5.55
2023-03-17T18:29:09.133Z,7.15
2023-03-17T18:31:46.591Z,6.22
2023-03-17T18:34:20.124Z,5.43
2023-03-17T18:36:48.068Z,6.05
2023-03-17T18:39:18.204Z,7.10
2023-03-17T18:41:44.716Z,5.80
2023-03-17T18:44:13.802Z,5.88
2023-03-17T18:46:40.365Z,6.28
2023-03-17T18:49:09.260Z,6.70
2023-03-17T18:51:35.727Z,4.95
2023-03-17T18:54:02.985Z,4.47
2023-03-17T18:56:34.169Z,5.25
2023-03-17T18:59:01.169Z,4.90
2023-03-17T19:01:30.196Z,4.68
2023-03-17T19:03:59.053Z,6.15
2023-03-17T19:06:27.639Z,6.63
2023-03-17T19:08:54.145Z,6.75
2023-03-17T19:11:21.673Z,6.70
2023-03-17T19:13:49.024Z,6.32
2023-03-17T19:16:16.575Z,7.93
2023-03-17T19:18:43.019Z,8.45
2023-03-17T19:21:13.284Z,9.00
2023-03-17T19:23:41.260Z,9.75
2023-03-17T19:26:08.649Z,8.82
2023-03-17T19:28:35.202Z,7.72
2023-03-17T19:31:01.742Z,7.20
2023-03-17T19:33:28.896Z,8.90
2023-03-17T19:35:58.479Z,9.13
2023-03-17T19:38:46.786Z,6.88
2023-03-17T19:41:15.466Z,5.35
2023-03-17T19:43:42.205Z,5.90
2023-03-17T19:46:11.158Z,5.15
2023-03-17T19:48:38.044Z,5.55
2023-03-17T19:51:04.737Z,3.83
2023-03-17T19:53:33.627Z,4.20
2023-03-17T19:56:04.267Z,3.70
2023-03-17T19:58:30.703Z,3.60
2023-03-17T20:00:59.486Z,3.17
2023-03-17T20:03:26.483Z,3.78
2023-03-17T20:05:55.775Z,4.93
2023-03-17T20:08:24.892Z,6.97
2023-03-17T20:10:54.357Z,9.13
2023-03-17T20:13:21.879Z,7.75
2023-03-17T20:15:50.134Z,7.30
2023-03-17T20:18:18.860Z,6.63
2023-03-17T20:20:49.614Z,5.90
2023-03-17T20:23:21.632Z,4.15
2023-03-17T20:25:49.456Z,3.67
2023-03-17T20:28:19.915Z,4.03
2023-03-17T20:30:47.057Z,3.10
2023-03-17T20:33:14.109Z,3.92
2023-03-17T20:35:46.062Z,2.70
2023-03-17T20:38:13.483Z,2.50
2023-03-17T20:40:42.432Z,3.00
2023-03-17T20:43:09.402Z,3.55
2023-03-17T20:45:36.892Z,3.25
2023-03-17T20:48:04.995Z,2.85
2023-03-17T20:50:35.279Z,3.20
2023-03-17T20:53:02.641Z,3.22
2023-03-17T20:55:31.807Z,3.17
2023-03-17T20:58:01.786Z,3.60
2023-03-17T21:00:30.235Z,3.90
2023-03-17T21:02:57.122Z,3.83
2023-03-17T21:05:25.973Z,3.58
2023-03-17T21:07:52.751Z,3.63
2023-03-17T21:10:24.190Z,2.83
2023-03-17T21:12:50.595Z,2.93
2023-03-17T21:15:19.788Z,2.97
2023-03-17T21:17:46.132Z,3.17
2023-03-17T21:20:16.198Z,3.00
2023-03-17T21:22:43.044Z,2.65
2023-03-17T21:25:11.590Z,2.88
2023-03-17T21:27:39.286Z,2.83
2023-03-17T21:30:08.111Z,3.08
2023-03-17T21:32:34.653Z,3.55
2023-03-17T21:35:04.295Z,3.22
2023-03-17T21:37:31.060Z,3.00
2023-03-17T21:40:02.477Z,2.78
2023-03-17T21:42:29.100Z,3.10
2023-03-17T21:44:55.645Z,3.03
2023-03-17T21:47:22.126Z,2.72
2023-03-17T21:49:49.040Z,2.72
2023-03-17T21:52:20.775Z,3.13
2023-03-17T21:54:50.380Z,2.63
2023-03-17T21:57:17.902Z,3.15
2023-03-17T21:59:45.550Z,3.03
2023-03-17T22:02:12.648Z,3.30
2023-03-17T22:04:39.650Z,3.20
2023-03-17T22:07:08.504Z,3.30
2023-03-17T22:09:35.117Z,3.55
2023-03-17T22:12:06.987Z,3.72
2023-03-17T22:14:35.321Z,3.55
2023-03-17T22:17:05.181Z,4.25
2023-03-17T22:19:34.306Z,3.65
2023-03-17T22:22:01.960Z,3.65
2023-03-17T22:24:32.360Z,4.10
2023-03-17T22:26:59.238Z,4.45
2023-03-17T22:29:26.564Z,3.88
2023-03-17T22:31:53.146Z,3.83
2023-03-17T22:34:20.129Z,3.80
2023-03-17T22:36:49.151Z,4.55
2023-03-17T22:39:15.634Z,4.68
2023-03-17T22:41:42.234Z,4.65
2023-03-17T22:44:09.799Z,4.75
2023-03-17T22:46:37.773Z,4.05
2023-03-17T22:49:05.399Z,3.90
2023-03-17T22:51:31.822Z,4.25
2023-03-17T22:54:00.884Z,4.32
2023-03-17T22:56:27.636Z,4.85
2023-03-17T22:58:54.844Z,3.90
2023-03-17T23:01:23.787Z,4.13
2023-03-17T23:03:50.489Z,3.53
2023-03-17T23:06:17.773Z,3.95
2023-03-17T23:08:45.685Z,4.03
2023-03-17T23:11:17.241Z,4.10
2023-03-17T23:13:45.264Z,4.32
2023-03-17T23:16:12.591Z,3.97
2023-03-17T23:18:39.213Z,4.05
2023-03-17T23:21:06.903Z,4.60
2023-03-17T23:23:36.534Z,4.38
2023-03-17T23:26:03.282Z,3.92
2023-03-17T23:28:32.210Z,3.42
2023-03-17T23:30:58.772Z,3.50
2023-03-17T23:33:28.267Z,3.40
2023-03-17T23:35:55.878Z,3.72
2023-03-17T23:38:22.370Z,4.28
2023-03-17T23:40:49.431Z,3.45
2023-03-17T23:43:16.158Z,3.35
2023-03-17T23:45:42.823Z,3.67
2023-03-17T23:48:10.463Z,2.85
2023-03-17T23:50:38.674Z,3.83
2023-03-17T23:53:05.171Z,3.28
2023-03-17T23:55:31.694Z,2.60
2023-03-17T23:57:58.092Z,2.95
