createdAt,value
2022-09-01T11:25:41.137Z,17.69
2022-09-01T11:28:36.108Z,16.17
2022-09-01T11:31:24.593Z,15.33
2022-09-01T11:34:13.137Z,14.78
2022-09-01T11:36:56.433Z,14.59
2022-09-01T11:39:51.230Z,14.30
2022-09-01T11:42:27.404Z,14.07
2022-09-01T11:45:03.651Z,13.96
2022-09-01T11:47:40.150Z,13.88
2022-09-01T11:50:20.713Z,13.69
2022-09-01T11:53:04.771Z,13.76
2022-09-01T11:55:37.756Z,14.28
2022-09-01T11:58:17.811Z,16.12
2022-09-01T12:00:48.839Z,16.94
2022-09-01T12:03:27.364Z,17.80
2022-09-01T12:06:04.213Z,17.87
2022-09-01T12:08:40.957Z,18.38
2022-09-01T12:11:17.256Z,19.79
2022-09-01T12:14:10.925Z,20.86
2022-09-01T12:16:43.045Z,19.96
2022-09-01T12:19:26.799Z,18.92
2022-09-01T12:22:03.747Z,17.60
2022-09-01T12:24:38.827Z,16.63
2022-09-01T12:27:12.233Z,16.61
2022-09-01T12:29:46.377Z,16.18
2022-09-01T12:32:20.864Z,15.66
2022-09-01T12:35:11.373Z,15.22
2022-09-01T12:37:41.288Z,14.92
2022-09-01T12:40:27.745Z,14.53
2022-09-01T12:43:02.778Z,14.32
2022-09-01T12:45:51.662Z,14.24
2022-09-01T12:48:31.541Z,14.36
2022-09-01T12:53:58.508Z,14.58
2022-09-01T12:56:34.513Z,14.67
2022-09-01T12:59:15.665Z,14.54
2022-09-01T13:01:47.508Z,14.29
2022-09-01T13:04:31.175Z,14.26
2022-09-01T13:07:08.901Z,14.74
2022-09-01T13:09:40.661Z,17.03
2022-09-01T13:12:18.994Z,17.61
2022-09-01T13:14:53.204Z,18.23
2022-09-01T13:17:26.764Z,18.31
2022-09-01T13:20:03.264Z,18.51
2022-09-01T13:22:38.350Z,19.73
2022-09-01T13:25:14.415Z,19.75
2022-09-01T13:27:48.930Z,18.33
2022-09-01T13:30:27.125Z,17.24
2022-09-01T13:35:36.811Z,16.71
2022-09-01T13:38:09.979Z,17.17
2022-09-01T13:40:43.357Z,17.63
2022-09-01T13:43:16.732Z,17.71
2022-09-01T13:45:52.528Z,17.81
2022-09-01T13:49:02.190Z,18.70
2022-09-01T13:51:19.349Z,19.41
2022-09-01T13:53:38.965Z,20.06
2022-09-01T13:56:12.055Z,20.45
2022-09-01T13:58:45.293Z,20.01
2022-09-01T14:04:04.449Z,19.43
2022-09-01T14:06:44.011Z,18.60
2022-09-01T14:09:18.524Z,17.95
2022-09-01T14:11:53.803Z,17.45
2022-09-01T14:14:27.283Z,16.42
2022-09-01T14:17:01.014Z,15.59
2022-09-01T14:19:35.447Z,15.05
2022-09-01T14:22:09.376Z,14.72
2022-09-01T14:24:42.682Z,14.47
2022-09-01T14:27:15.867Z,14.24
2022-09-01T14:29:54.657Z,13.87
2022-09-01T14:32:29.708Z,13.27
2022-09-01T14:35:02.838Z,12.89
2022-09-01T14:37:36.178Z,13.41
2022-09-01T14:40:14.805Z,14.80
2022-09-01T14:42:49.692Z,16.10
2022-09-01T14:45:25.802Z,16.66
2022-09-01T14:48:01.355Z,16.93
2022-09-01T14:50:35.678Z,17.56
2022-09-01T14:53:09.023Z,18.13
2022-09-01T14:55:44.083Z,18.18
2022-09-01T14:58:17.117Z,18.15
2022-09-01T15:00:50.551Z,18.08
2022-09-01T15:03:26.649Z,17.91
2022-09-01T15:06:02.336Z,17.69
2022-09-01T15:08:39.854Z,17.62
2022-09-01T15:11:15.129Z,17.39
2022-09-01T15:13:52.670Z,17.13
2022-09-01T15:16:28.445Z,16.95
2022-09-01T15:19:01.536Z,17.02
2022-09-01T15:21:34.607Z,16.91
2022-09-01T15:24:09.438Z,16.29
2022-09-01T15:26:44.515Z,15.35
2022-09-01T15:29:18.414Z,14.69
2022-09-01T15:31:51.737Z,14.02
2022-09-01T15:34:24.931Z,13.66
2022-09-01T15:36:57.963Z,13.73
2022-09-01T15:39:37.610Z,14.07
2022-09-01T15:42:07.216Z,14.31
2022-09-01T15:44:41.522Z,14.33
2022-09-01T15:47:14.785Z,13.96
2022-09-01T15:49:47.923Z,13.35
2022-09-01T15:52:21.124Z,12.96
2022-09-01T15:54:54.768Z,12.68
2022-09-01T15:57:28.246Z,12.47
2022-09-01T16:00:02.763Z,12.23
2022-09-01T16:02:38.720Z,12.09
2022-09-01T16:05:13.747Z,11.95
2022-09-01T16:07:47.077Z,11.82
2022-09-01T16:10:21.591Z,11.72
2022-09-01T16:12:54.604Z,11.62
2022-09-01T16:15:28.258Z,11.36
2022-09-01T16:18:15.247Z,11.47
2022-09-01T16:20:53.947Z,11.43
2022-09-01T16:23:32.703Z,11.37
2022-09-01T16:26:05.945Z,11.30
2022-09-01T16:28:40.122Z,11.23
2022-09-01T16:31:17.930Z,11.21
2022-09-01T16:33:51.542Z,11.14
2022-09-01T16:36:36.242Z,11.13
2022-09-01T16:39:16.065Z,11.05
2022-09-01T16:41:54.889Z,11.02
2022-09-01T16:44:34.969Z,10.98
2022-09-01T16:47:14.436Z,10.95
2022-09-01T16:49:50.652Z,10.96
2022-09-01T16:52:26.805Z,11.02
2022-09-01T16:55:06.514Z,11.08
2022-09-01T16:57:44.072Z,11.00
2022-09-01T17:00:19.325Z,10.88
2022-09-01T17:02:57.312Z,10.76
2022-09-01T17:05:34.307Z,10.62
2022-09-01T17:08:10.512Z,10.49
2022-09-01T17:10:47.306Z,10.41
2022-09-01T17:13:23.550Z,10.30
2022-09-01T17:16:02.788Z,10.21
2022-09-01T17:18:39.097Z,10.17
2022-09-01T17:21:16.523Z,10.11
2022-09-01T17:23:53.139Z,10.06
2022-09-01T17:26:29.392Z,9.99
2022-09-01T17:29:06.176Z,9.88
2022-09-01T17:31:46.664Z,9.82
2022-09-01T17:34:29.281Z,9.75
2022-09-01T17:37:13.139Z,9.70
2022-09-01T17:39:53.119Z,9.61
2022-09-01T17:42:33.054Z,9.61
2022-09-01T17:45:15.466Z,9.66
2022-09-01T17:47:54.079Z,9.65
2022-09-01T17:50:31.293Z,9.58
2022-09-01T17:53:10.496Z,9.52
2022-09-01T17:55:49.022Z,9.48
2022-09-01T17:58:31.007Z,9.50
2022-09-01T18:01:08.615Z,9.50
2022-09-01T18:03:53.249Z,9.56
2022-09-01T18:06:30.082Z,9.59
2022-09-01T18:09:03.741Z,9.59
2022-09-01T18:11:42.463Z,9.57
2022-09-01T18:14:23.130Z,9.56
2022-09-01T18:17:01.078Z,9.51
2022-09-01T18:19:38.407Z,9.46
2022-09-01T18:22:14.516Z,9.42
2022-09-01T18:24:57.581Z,9.38
2022-09-01T18:27:33.589Z,9.34
2022-09-01T18:30:09.182Z,9.31
2022-09-01T18:32:46.673Z,9.25
2022-09-01T18:35:37.131Z,9.26
2022-09-01T18:38:36.537Z,9.21
2022-09-01T18:41:41.704Z,9.17
2022-09-01T18:44:26.438Z,9.09
2022-09-01T18:47:02.056Z,9.06
2022-09-01T18:49:40.384Z,9.12
2022-09-01T18:52:22.695Z,9.15
2022-09-01T18:57:42.583Z,9.37
2022-09-01T19:00:19.224Z,9.25
2022-09-01T19:03:05.928Z,9.23
2022-09-01T19:05:46.921Z,9.21
2022-09-01T19:08:25.756Z,9.15
2022-09-01T19:11:02.276Z,9.12
2022-09-01T19:13:43.484Z,9.12
2022-09-01T19:16:20.984Z,9.10
2022-09-01T19:18:57.597Z,9.04
2022-09-01T19:21:33.095Z,9.01
2022-09-01T19:24:09.633Z,8.90
2022-09-01T19:26:45.695Z,8.86
2022-09-01T19:29:22.309Z,8.80
2022-09-01T19:32:00.645Z,8.50
2022-09-01T19:34:38.638Z,8.67
2022-09-01T19:37:12.769Z,8.63
2022-09-01T19:39:54.004Z,8.62
2022-09-01T19:45:15.519Z,8.75
2022-09-01T19:47:52.523Z,8.72
2022-09-01T19:50:32.174Z,8.78
2022-09-01T19:53:11.024Z,8.85
2022-09-01T19:55:52.910Z,8.81
2022-09-01T19:58:31.270Z,8.76
2022-09-01T20:01:07.349Z,8.68
2022-09-01T20:03:43.542Z,8.59
2022-09-01T20:06:23.979Z,8.55
2022-09-01T20:11:52.625Z,8.61
2022-09-01T20:15:08.991Z,8.48
2022-09-01T20:17:53.864Z,8.43
2022-09-01T20:20:38.054Z,8.41
2022-09-01T20:26:02.515Z,8.42
2022-09-01T20:28:44.572Z,8.25
2022-09-01T20:31:24.390Z,8.21
2022-09-01T20:34:02.414Z,8.19
2022-09-01T20:36:41.170Z,8.13
2022-09-01T20:39:37.332Z,8.08
2022-09-01T20:42:16.494Z,8.04
2022-09-01T20:44:54.630Z,8.00
2022-09-01T20:47:34.883Z,7.97
2022-09-01T20:50:27.504Z,7.93
2022-09-01T20:53:13.152Z,7.91
2022-09-01T20:55:54.761Z,7.88
2022-09-01T20:58:40.254Z,7.86
2022-09-01T21:01:24.343Z,7.83
2022-09-01T21:06:59.661Z,7.88
2022-09-01T21:09:49.815Z,7.75
2022-09-01T21:12:34.505Z,7.71
2022-09-01T21:15:19.445Z,7.73
2022-09-01T21:18:00.256Z,7.69
2022-09-01T21:20:43.657Z,7.63
2022-09-01T21:23:25.742Z,7.62
2022-09-01T21:26:02.123Z,7.57
2022-09-01T21:28:45.004Z,7.57
2022-09-01T21:31:26.921Z,7.52
2022-09-01T21:33:57.353Z,7.53
2022-09-01T21:36:31.027Z,7.51
2022-09-01T21:39:07.449Z,7.48
2022-09-01T21:41:40.755Z,7.46
2022-09-01T21:44:14.788Z,7.48
2022-09-01T21:46:48.508Z,7.47
2022-09-01T21:49:21.954Z,7.53
2022-09-01T21:51:55.447Z,7.66
2022-09-01T21:54:28.899Z,7.76
2022-09-01T21:57:04.057Z,7.87
2022-09-01T21:59:38.836Z,7.91
2022-09-01T22:02:14.124Z,7.97
2022-09-01T22:04:49.060Z,7.98
2022-09-01T22:07:22.090Z,8.06
2022-09-01T22:09:57.064Z,8.04
2022-09-01T22:12:30.255Z,8.06
2022-09-01T22:15:05.737Z,8.05
2022-09-01T22:17:39.517Z,8.07
2022-09-01T22:20:16.260Z,8.06
2022-09-01T22:22:50.125Z,8.04
2022-09-01T22:25:28.362Z,8.04
2022-09-01T22:28:02.550Z,8.07
2022-09-01T22:30:36.732Z,8.03
2022-09-01T22:33:10.030Z,8.01
2022-09-01T22:35:44.720Z,7.97
2022-09-01T22:38:18.866Z,7.92
2022-09-01T22:40:55.069Z,7.93
2022-09-01T22:43:29.268Z,7.97
2022-09-01T22:46:02.449Z,7.93
2022-09-01T22:48:35.788Z,7.92
2022-09-01T22:51:09.944Z,7.88
2022-09-01T22:53:45.176Z,7.89
2022-09-01T22:56:22.165Z,7.89
2022-09-01T22:58:57.958Z,7.89
2022-09-01T23:01:34.048Z,7.88
2022-09-01T23:04:09.259Z,7.90
2022-09-01T23:06:45.225Z,7.88
2022-09-01T23:09:20.204Z,7.90
2022-09-01T23:11:53.483Z,7.88
2022-09-01T23:14:26.697Z,7.89
2022-09-01T23:16:59.886Z,7.90
2022-09-01T23:19:33.010Z,7.92
2022-09-01T23:22:06.572Z,7.91
2022-09-01T23:24:39.563Z,7.89
2022-09-01T23:27:12.722Z,7.87
2022-09-01T23:29:45.807Z,7.91
2022-09-01T23:32:18.954Z,7.90
2022-09-01T23:34:53.220Z,7.91
2022-09-01T23:37:26.464Z,7.88
2022-09-01T23:39:59.637Z,7.87
2022-09-01T23:45:16.638Z,8.03
2022-09-01T23:47:49.925Z,7.93
2022-09-01T23:50:23.143Z,7.90
2022-09-01T23:52:56.144Z,7.90
2022-09-01T23:55:29.411Z,7.90
2022-09-01T23:58:02.540Z,7.90
