createdAt,value
2016-05-09T00:00:23.356Z,0
2016-05-09T00:01:23.515Z,0
2016-05-09T00:02:23.363Z,0
2016-05-09T00:03:23.365Z,0
2016-05-09T00:04:23.524Z,0
2016-05-09T00:05:23.495Z,0
2016-05-09T00:06:23.451Z,0
2016-05-09T00:07:23.532Z,0
2016-05-09T00:08:23.551Z,0
2016-05-09T00:09:23.537Z,0
2016-05-09T00:10:23.540Z,0
2016-05-09T00:11:23.620Z,0
2016-05-09T00:12:23.592Z,0
2016-05-09T00:13:23.408Z,0
2016-05-09T00:14:23.395Z,0
2016-05-09T00:15:23.381Z,0
2016-05-09T00:16:23.478Z,0
2016-05-09T00:17:23.527Z,0
2016-05-09T00:18:23.608Z,0
2016-05-09T00:19:23.392Z,0
2016-05-09T00:20:23.364Z,0
2016-05-09T00:21:23.586Z,0
2016-05-09T00:22:23.557Z,0
2016-05-09T00:23:23.544Z,0
2016-05-09T00:24:23.530Z,0
2016-05-09T00:25:23.393Z,0
2016-05-09T00:26:23.457Z,0
2016-05-09T00:27:23.242Z,0
2016-05-09T00:28:23.401Z,0
2016-05-09T00:29:23.263Z,0
2016-05-09T00:30:23.547Z,0
2016-05-09T00:31:23.674Z,0
2016-05-09T00:32:23.584Z,0
2016-05-09T00:33:23.430Z,0
2016-05-09T00:34:23.417Z,0
2016-05-09T00:35:23.623Z,0
2016-05-09T00:36:23.657Z,0
2016-05-09T00:37:23.581Z,0
2016-05-09T00:38:23.428Z,0
2016-05-09T00:39:23.603Z,0
2016-05-09T00:40:23.621Z,0
2016-05-09T00:41:23.639Z,0
2016-05-09T00:42:23.642Z,0
2016-05-09T00:43:23.629Z,0
2016-05-09T00:44:23.601Z,0
2016-05-09T00:45:23.477Z,0
2016-05-09T00:46:23.700Z,0
2016-05-09T00:47:23.624Z,0
2016-05-09T00:48:23.611Z,0
2016-05-09T00:49:23.613Z,0
2016-05-09T00:50:23.633Z,0
2016-05-09T00:51:23.619Z,0
2016-05-09T00:52:23.622Z,0
2016-05-09T00:53:23.483Z,0
2016-05-09T00:54:23.643Z,0
2016-05-09T00:55:23.646Z,0
2016-05-09T00:56:23.663Z,0
2016-05-09T00:57:23.494Z,0
2016-05-09T00:58:23.482Z,0
2016-05-09T00:59:23.797Z,0
2016-05-09T01:00:23.674Z,0
2016-05-09T01:01:23.583Z,0
2016-05-09T01:02:23.477Z,0
2016-05-09T01:03:23.542Z,0
2016-05-09T01:04:23.654Z,0
2016-05-09T01:05:23.641Z,0
2016-05-09T01:06:23.690Z,0
2016-05-09T01:07:23.662Z,0
2016-05-09T01:08:23.508Z,0
2016-05-09T01:09:23.652Z,0
2016-05-09T01:10:23.687Z,0
2016-05-09T01:11:23.610Z,0
2016-05-09T01:12:23.659Z,0
2016-05-09T01:13:23.506Z,0
2016-05-09T01:14:23.914Z,0
2016-05-09T01:15:23.684Z,0
2016-05-09T01:16:23.687Z,0
2016-05-09T01:17:23.548Z,0
2016-05-09T01:18:23.708Z,0
2016-05-09T01:19:23.725Z,0
2016-05-09T01:20:23.572Z,0
2016-05-09T01:21:23.683Z,0
2016-05-09T01:22:23.562Z,0
2016-05-09T01:23:23.549Z,0
2016-05-09T01:24:23.708Z,0
2016-05-09T01:25:23.741Z,0
2016-05-09T01:26:23.729Z,0
2016-05-09T01:27:23.575Z,0
2016-05-09T01:28:23.578Z,0
2016-05-09T01:29:23.158Z,0
2016-05-09T01:30:23.724Z,0
2016-05-09T01:31:23.726Z,0
2016-05-09T01:32:23.557Z,0
2016-05-09T01:33:23.560Z,0
2016-05-09T01:34:23.719Z,0
2016-05-09T01:35:23.581Z,0
2016-05-09T01:36:23.631Z,0
2016-05-09T01:37:23.445Z,0
2016-05-09T01:38:23.605Z,0
2016-05-09T01:39:23.593Z,0
2016-05-09T01:40:23.407Z,0
2016-05-09T01:41:23.801Z,0
2016-05-09T01:42:23.600Z,0
2016-05-09T01:43:23.617Z,0
2016-05-09T01:44:24.762Z,0
2016-05-09T01:45:23.764Z,0
2016-05-09T01:46:23.814Z,0
2016-05-09T01:47:23.739Z,0
2016-05-09T01:48:23.772Z,0
2016-05-09T01:49:23.759Z,0
2016-05-09T01:50:23.761Z,0
2016-05-09T01:51:23.797Z,0
2016-05-09T01:52:23.783Z,0
2016-05-09T01:53:23.770Z,0
2016-05-09T01:54:23.804Z,0
2016-05-09T01:55:23.463Z,0
2016-05-09T01:56:23.638Z,0
2016-05-09T01:57:23.781Z,0
2016-05-09T01:58:23.518Z,0
2016-05-09T01:59:23.896Z,0
2016-05-09T02:00:23.663Z,0
2016-05-09T02:01:23.651Z,0
2016-05-09T02:02:23.794Z,0
2016-05-09T02:03:23.782Z,0
2016-05-09T02:04:23.800Z,0
2016-05-09T02:05:23.802Z,0
2016-05-09T02:06:23.820Z,0
2016-05-09T02:07:23.792Z,0
2016-05-09T02:08:23.796Z,0
2016-05-09T02:09:23.813Z,0
2016-05-09T02:10:23.816Z,0
2016-05-09T02:11:23.506Z,0
2016-05-09T02:12:23.806Z,0
2016-05-09T02:13:23.823Z,0
2016-05-09T02:14:23.859Z,0
2016-05-09T02:15:23.501Z,0
2016-05-09T02:16:23.910Z,0
2016-05-09T02:17:23.694Z,0
2016-05-09T02:18:23.837Z,0
2016-05-09T02:19:23.824Z,0
2016-05-09T02:20:23.827Z,0
2016-05-09T02:21:23.736Z,0
2016-05-09T02:22:23.676Z,0
2016-05-09T02:23:23.966Z,0
2016-05-09T02:24:23.844Z,0
2016-05-09T02:25:23.846Z,0
2016-05-09T02:26:23.835Z,0
2016-05-09T02:27:23.853Z,0
2016-05-09T02:28:23.684Z,0
2016-05-09T02:29:23.857Z,0
2016-05-09T02:30:23.720Z,0
2016-05-09T02:31:23.785Z,0
2016-05-09T02:32:23.866Z,0
2016-05-09T02:33:23.713Z,0
2016-05-09T02:34:23.887Z,0
2016-05-09T02:35:23.890Z,0
2016-05-09T02:36:23.955Z,0
2016-05-09T02:37:23.739Z,0
2016-05-09T02:38:23.695Z,0
2016-05-09T02:39:23.854Z,0
2016-05-09T02:40:23.872Z,0
2016-05-09T02:41:23.922Z,0
2016-05-09T02:42:23.862Z,0
2016-05-09T02:43:23.864Z,0
2016-05-09T02:44:24.039Z,0
2016-05-09T02:45:23.917Z,0
2016-05-09T02:46:23.622Z,0
2016-05-09T02:47:23.750Z,0
2016-05-09T02:48:23.738Z,0
2016-05-09T02:49:24.178Z,0
2016-05-09T02:50:23.883Z,0
2016-05-09T02:51:23.996Z,0
2016-05-09T02:52:23.873Z,0
2016-05-09T02:53:23.751Z,0
2016-05-09T02:54:23.878Z,0
2016-05-09T02:55:23.569Z,0
2016-05-09T02:56:23.930Z,0
2016-05-09T02:57:23.902Z,0
2016-05-09T02:58:23.607Z,0
2016-05-09T02:59:23.814Z,0
2016-05-09T03:00:23.473Z,0
2016-05-09T03:01:23.898Z,0
2016-05-09T03:02:23.931Z,0
2016-05-09T03:03:23.918Z,0
2016-05-09T03:04:23.905Z,0
2016-05-09T03:05:23.767Z,0
2016-05-09T03:06:23.973Z,0
2016-05-09T03:07:23.757Z,0
2016-05-09T03:08:23.931Z,0
2016-05-09T03:09:23.935Z,0
2016-05-09T03:10:23.937Z,0
2016-05-09T03:11:23.955Z,0
2016-05-09T03:12:23.770Z,0
2016-05-09T03:13:23.930Z,0
2016-05-09T03:14:24.417Z,0
2016-05-09T03:15:23.763Z,0
2016-05-09T03:16:23.922Z,0
2016-05-09T03:17:23.612Z,0
2016-05-09T03:18:23.927Z,0
2016-05-09T03:19:23.930Z,0
2016-05-09T03:20:23.761Z,0
2016-05-09T03:21:23.858Z,0
2016-05-09T03:22:23.938Z,0
2016-05-09T03:23:23.941Z,0
2016-05-09T03:24:23.630Z,0
2016-05-09T03:25:23.774Z,0
2016-05-09T03:26:23.980Z,0
2016-05-09T03:27:23.655Z,0
2016-05-09T03:28:23.799Z,0
2016-05-09T03:29:24.629Z,0
2016-05-09T03:30:23.960Z,0
2016-05-09T03:31:23.790Z,0
2016-05-09T03:32:23.793Z,0
2016-05-09T03:33:23.779Z,0
2016-05-09T03:34:23.830Z,0
2016-05-09T03:35:23.801Z,0
2016-05-09T03:36:24.038Z,0
2016-05-09T03:37:23.790Z,0
2016-05-09T03:38:23.779Z,0
2016-05-09T03:39:23.796Z,0
2016-05-09T03:40:23.971Z,0
2016-05-09T03:41:23.833Z,5
2016-05-09T03:42:23.804Z,5
2016-05-09T03:43:23.947Z,5
2016-05-09T03:44:23.826Z,5
2016-05-09T03:45:23.953Z,5
2016-05-09T03:46:24.019Z,5
2016-05-09T03:47:23.677Z,5
2016-05-09T03:48:23.961Z,5
2016-05-09T03:49:40.167Z,10
2016-05-09T03:50:28.763Z,10
2016-05-09T03:51:26.922Z,10
2016-05-09T03:52:23.972Z,10
2016-05-09T03:53:23.974Z,10
2016-05-09T03:54:23.977Z,10
2016-05-09T03:55:23.996Z,15
2016-05-09T03:56:24.046Z,15
2016-05-09T03:57:24.016Z,15
2016-05-09T03:58:23.957Z,15
2016-05-09T03:59:25.131Z,15
2016-05-09T04:00:24.010Z,20
2016-05-09T04:01:24.121Z,20
2016-05-09T04:02:23.827Z,20
2016-05-09T04:03:23.845Z,20
2016-05-09T04:04:23.988Z,25
2016-05-09T04:05:23.990Z,25
2016-05-09T04:06:24.088Z,25
2016-05-09T04:07:23.825Z,25
2016-05-09T04:08:24.015Z,30
2016-05-09T04:09:24.001Z,30
2016-05-09T04:10:23.833Z,30
2016-05-09T04:11:24.022Z,30
2016-05-09T04:12:24.010Z,35
2016-05-09T04:13:23.998Z,35
2016-05-09T04:14:24.031Z,35
2016-05-09T04:15:24.017Z,35
2016-05-09T04:16:24.020Z,40
2016-05-09T04:17:24.023Z,40
2016-05-09T04:18:24.011Z,50
2016-05-09T04:19:23.998Z,70
2016-05-09T04:20:23.985Z,85
2016-05-09T04:21:24.065Z,90
2016-05-09T04:22:23.990Z,95
2016-05-09T04:23:23.883Z,100
2016-05-09T04:24:23.996Z,105
2016-05-09T04:25:24.014Z,110
2016-05-09T04:26:23.860Z,115
2016-05-09T04:27:24.004Z,115
2016-05-09T04:28:23.710Z,120
2016-05-09T04:29:23.884Z,120
2016-05-09T04:30:24.027Z,125
2016-05-09T04:31:23.765Z,125
2016-05-09T04:32:24.032Z,130
2016-05-09T04:33:24.051Z,130
2016-05-09T04:34:23.569Z,130
2016-05-09T04:35:24.025Z,135
2016-05-09T04:36:24.121Z,120
2016-05-09T04:37:24.031Z,105
2016-05-09T04:38:23.893Z,100
2016-05-09T04:39:23.911Z,95
2016-05-09T04:40:24.054Z,110
2016-05-09T04:41:24.087Z,150
2016-05-09T04:42:24.075Z,155
2016-05-09T04:43:24.062Z,135
2016-05-09T04:44:24.643Z,140
2016-05-09T04:45:24.068Z,160
2016-05-09T04:46:24.180Z,165
2016-05-09T04:47:24.072Z,170
2016-05-09T04:48:23.919Z,175
2016-05-09T04:49:24.110Z,195
2016-05-09T04:50:24.096Z,195
2016-05-09T04:51:24.131Z,195
2016-05-09T04:52:24.336Z,200
2016-05-09T04:53:23.949Z,210
2016-05-09T04:54:23.966Z,200
2016-05-09T04:55:23.986Z,185
2016-05-09T04:56:24.144Z,225
2016-05-09T04:57:24.147Z,185
2016-05-09T04:58:23.993Z,210
2016-05-09T04:59:24.543Z,210
2016-05-09T05:00:23.998Z,210
2016-05-09T05:01:24.158Z,205
2016-05-09T05:02:24.207Z,200
2016-05-09T05:03:24.022Z,175
2016-05-09T05:04:24.196Z,155
2016-05-09T05:05:24.152Z,140
2016-05-09T05:06:24.077Z,130
2016-05-09T05:07:24.190Z,125
2016-05-09T05:08:24.223Z,125
2016-05-09T05:09:24.054Z,120
2016-05-09T05:10:24.198Z,125
2016-05-09T05:11:24.247Z,125
2016-05-09T05:12:24.203Z,125
2016-05-09T05:13:24.206Z,125
2016-05-09T05:14:24.239Z,125
2016-05-09T05:15:24.258Z,130
2016-05-09T05:16:24.150Z,130
2016-05-09T05:17:24.092Z,130
2016-05-09T05:18:24.234Z,130
2016-05-09T05:19:23.956Z,130
2016-05-09T05:20:24.255Z,130
2016-05-09T05:21:24.289Z,265
2016-05-09T05:22:24.119Z,130
2016-05-09T05:23:24.451Z,130
2016-05-09T05:24:24.267Z,130
2016-05-09T05:25:24.269Z,130
2016-05-09T05:26:23.990Z,140
2016-05-09T05:27:24.274Z,135
2016-05-09T05:28:24.121Z,155
2016-05-09T05:29:25.561Z,155
2016-05-09T05:30:24.314Z,175
2016-05-09T05:31:24.332Z,195
2016-05-09T05:32:23.834Z,195
2016-05-09T05:33:24.321Z,190
2016-05-09T05:34:24.309Z,195
2016-05-09T05:35:24.312Z,205
2016-05-09T05:36:24.377Z,200
2016-05-09T05:37:24.317Z,185
2016-05-09T05:38:24.163Z,170
2016-05-09T05:39:24.181Z,160
2016-05-09T05:40:24.403Z,150
2016-05-09T05:41:24.203Z,335
2016-05-09T05:42:24.190Z,150
2016-05-09T05:43:24.192Z,155
2016-05-09T05:44:25.742Z,155
2016-05-09T05:45:24.385Z,150
2016-05-09T05:46:24.420Z,155
2016-05-09T05:47:24.219Z,150
2016-05-09T05:48:24.112Z,155
2016-05-09T05:49:24.114Z,155
2016-05-09T05:50:24.398Z,155
2016-05-09T05:51:24.385Z,155
2016-05-09T05:52:24.403Z,320
2016-05-09T05:53:24.439Z,320
2016-05-09T05:54:24.269Z,160
2016-05-09T05:55:24.428Z,160
2016-05-09T05:56:24.446Z,170
2016-05-09T05:57:24.277Z,170
2016-05-09T05:58:24.419Z,170
2016-05-09T05:59:24.579Z,180
2016-05-09T06:00:24.500Z,185
2016-05-09T06:01:24.578Z,190
2016-05-09T06:02:24.608Z,200
2016-05-09T06:03:24.640Z,255
2016-05-09T06:04:24.734Z,280
2016-05-09T06:05:24.705Z,345
2016-05-09T06:06:24.583Z,275
2016-05-09T06:07:24.584Z,270
2016-05-09T06:08:24.807Z,250
2016-05-09T06:09:24.794Z,250
2016-05-09T06:10:24.818Z,265
2016-05-09T06:11:24.795Z,250
2016-05-09T06:12:24.679Z,280
2016-05-09T06:13:24.844Z,285
2016-05-09T06:14:25.216Z,305
2016-05-09T06:15:24.565Z,310
2016-05-09T06:16:24.913Z,310
2016-05-09T06:17:24.918Z,300
2016-05-09T06:18:24.891Z,315
2016-05-09T06:19:24.927Z,310
2016-05-09T06:20:24.898Z,315
2016-05-09T06:21:24.918Z,300
2016-05-09T06:22:24.921Z,310
2016-05-09T06:23:24.799Z,305
2016-05-09T06:24:24.772Z,300
2016-05-09T06:25:24.962Z,310
2016-05-09T06:26:24.965Z,315
2016-05-09T06:27:24.859Z,315
2016-05-09T06:28:24.986Z,305
2016-05-09T06:29:25.661Z,310
2016-05-09T06:30:24.976Z,315
2016-05-09T06:31:25.056Z,315
2016-05-09T06:32:24.871Z,315
2016-05-09T06:33:25.015Z,315
2016-05-09T06:34:25.033Z,335
2016-05-09T06:35:24.755Z,330
2016-05-09T06:36:24.774Z,320
2016-05-09T06:37:25.557Z,320
2016-05-09T06:38:25.075Z,320
2016-05-09T06:39:25.094Z,315
2016-05-09T06:40:25.096Z,320
2016-05-09T06:41:31.708Z,315
2016-05-09T06:42:24.961Z,315
2016-05-09T06:43:24.979Z,305
2016-05-09T06:44:25.655Z,325
2016-05-09T06:45:25.126Z,325
2016-05-09T06:46:25.082Z,325
2016-05-09T06:47:24.709Z,325
2016-05-09T06:48:25.196Z,335
2016-05-09T06:49:25.230Z,335
2016-05-09T06:50:25.061Z,325
2016-05-09T06:51:25.220Z,310
2016-05-09T06:52:25.284Z,275
2016-05-09T06:53:25.069Z,310
2016-05-09T06:54:25.243Z,320
2016-05-09T06:55:25.262Z,320
2016-05-09T06:56:25.281Z,335
2016-05-09T06:57:25.267Z,330
2016-05-09T06:58:25.145Z,330
2016-05-09T06:59:25.367Z,335
2016-05-09T07:00:25.306Z,340
2016-05-09T07:01:25.247Z,335
2016-05-09T07:02:25.155Z,330
2016-05-09T07:03:25.361Z,320
2016-05-09T07:04:25.177Z,295
2016-05-09T07:05:25.210Z,315
2016-05-09T07:06:25.386Z,335
2016-05-09T07:07:25.403Z,340
2016-05-09T07:08:25.250Z,345
2016-05-09T07:09:25.252Z,340
2016-05-09T07:10:25.411Z,345
2016-05-09T07:11:25.289Z,340
2016-05-09T07:12:25.433Z,330
2016-05-09T07:13:25.467Z,310
2016-05-09T07:14:26.626Z,320
2016-05-09T07:15:25.300Z,310
2016-05-09T07:16:25.365Z,295
2016-05-09T07:17:25.493Z,275
2016-05-09T07:18:25.355Z,260
2016-05-09T07:19:25.514Z,235
2016-05-09T07:20:25.532Z,240
2016-05-09T07:21:25.613Z,225
2016-05-09T07:22:25.412Z,220
2016-05-09T07:23:25.400Z,210
2016-05-09T07:24:25.543Z,245
2016-05-09T07:25:25.593Z,280
2016-05-09T07:26:25.611Z,285
2016-05-09T07:27:25.595Z,315
2016-05-09T07:28:25.426Z,345
2016-05-09T07:29:28.057Z,350
2016-05-09T07:30:25.620Z,355
2016-05-09T07:31:25.715Z,350
2016-05-09T07:32:25.655Z,355
2016-05-09T07:33:25.315Z,350
2016-05-09T07:34:25.661Z,355
2016-05-09T07:35:25.648Z,355
2016-05-09T07:36:25.651Z,355
2016-05-09T07:37:25.700Z,355
2016-05-09T07:38:25.688Z,345
2016-05-09T07:39:25.534Z,305
2016-05-09T07:40:25.708Z,320
2016-05-09T07:41:25.649Z,340
2016-05-09T07:42:25.730Z,315
2016-05-09T07:43:25.747Z,335
2016-05-09T07:44:25.782Z,345
2016-05-09T07:45:25.753Z,340
2016-05-09T07:46:25.834Z,325
2016-05-09T07:47:25.618Z,305
2016-05-09T07:48:25.824Z,310
2016-05-09T07:49:25.842Z,310
2016-05-09T07:50:25.846Z,295
2016-05-09T07:51:25.868Z,300
2016-05-09T07:52:25.840Z,305
2016-05-09T07:53:25.858Z,285
2016-05-09T07:54:25.845Z,355
2016-05-09T07:55:25.857Z,355
2016-05-09T07:56:25.938Z,350
2016-05-09T07:57:25.910Z,355
2016-05-09T07:58:25.724Z,345
2016-05-09T07:59:25.603Z,335
2016-05-09T08:00:25.886Z,325
2016-05-09T08:01:25.779Z,320
2016-05-09T08:02:25.923Z,345
2016-05-09T08:03:25.941Z,345
2016-05-09T08:04:25.943Z,340
2016-05-09T08:05:28.743Z,315
2016-05-09T08:06:38.076Z,335
2016-05-09T08:07:40.251Z,325
2016-05-09T08:08:37.707Z,340
2016-05-09T08:09:56.273Z,340
2016-05-09T08:10:31.463Z,345
2016-05-09T08:11:34.840Z,330
2016-05-09T08:12:29.965Z,330
2016-05-09T08:13:26.031Z,325
2016-05-09T08:14:26.064Z,315
2016-05-09T08:15:26.051Z,310
2016-05-09T08:16:26.070Z,305
2016-05-09T08:17:25.917Z,305
2016-05-09T08:18:26.107Z,305
2016-05-09T08:19:26.125Z,305
2016-05-09T08:20:26.127Z,300
2016-05-09T08:21:26.037Z,275
2016-05-09T08:22:26.195Z,280
2016-05-09T08:23:25.994Z,280
2016-05-09T08:24:26.014Z,300
2016-05-09T08:25:26.173Z,315
2016-05-09T08:26:26.113Z,315
2016-05-09T08:27:26.209Z,305
2016-05-09T08:28:26.055Z,275
2016-05-09T08:29:26.261Z,270
2016-05-09T08:30:26.077Z,270
2016-05-09T08:31:26.079Z,265
2016-05-09T08:32:26.019Z,280
2016-05-09T08:33:26.241Z,290
2016-05-09T08:34:26.118Z,295
2016-05-09T08:35:26.277Z,305
2016-05-09T08:36:26.296Z,305
2016-05-09T08:37:26.314Z,300
2016-05-09T08:38:26.316Z,300
2016-05-09T08:39:26.334Z,310
2016-05-09T08:40:26.571Z,305
2016-05-09T08:41:26.279Z,305
2016-05-09T08:42:26.218Z,300
2016-05-09T08:43:26.377Z,295
2016-05-09T08:44:26.411Z,295
2016-05-09T08:45:26.414Z,295
2016-05-09T08:46:26.510Z,295
2016-05-09T08:47:26.434Z,295
2016-05-09T08:48:26.484Z,295
2016-05-09T08:49:26.268Z,290
2016-05-09T08:50:26.286Z,290
2016-05-09T08:51:26.476Z,285
2016-05-09T08:52:26.308Z,275
2016-05-09T08:53:26.529Z,275
2016-05-09T08:54:26.531Z,275
2016-05-09T08:55:26.394Z,270
2016-05-09T08:56:26.615Z,270
2016-05-09T08:57:26.352Z,270
2016-05-09T08:58:26.386Z,265
2016-05-09T08:59:27.139Z,260
2016-05-09T09:00:26.422Z,260
2016-05-09T09:01:26.628Z,255
2016-05-09T09:02:26.600Z,255
2016-05-09T09:03:26.618Z,255
2016-05-09T09:04:26.590Z,250
2016-05-09T09:05:26.296Z,250
2016-05-09T09:06:26.485Z,255
2016-05-09T09:07:26.629Z,255
2016-05-09T09:08:26.506Z,255
2016-05-09T09:09:26.479Z,255
2016-05-09T09:10:26.481Z,250
2016-05-09T09:11:26.326Z,245
2016-05-09T09:12:26.532Z,245
2016-05-09T09:13:26.661Z,245
2016-05-09T09:14:27.288Z,245
2016-05-09T09:15:26.698Z,235
2016-05-09T09:16:26.685Z,245
2016-05-09T09:17:26.546Z,245
2016-05-09T09:18:26.721Z,240
2016-05-09T09:19:26.724Z,240
2016-05-09T09:20:26.570Z,245
2016-05-09T09:21:26.823Z,245
2016-05-09T09:22:26.575Z,245
2016-05-09T09:23:26.750Z,250
2016-05-09T09:24:26.612Z,255
2016-05-09T09:25:26.756Z,265
2016-05-09T09:26:26.758Z,265
2016-05-09T09:27:26.792Z,260
2016-05-09T09:28:26.655Z,250
2016-05-09T09:29:26.797Z,255
2016-05-09T09:30:26.800Z,260
2016-05-09T09:31:26.865Z,275
2016-05-09T09:32:26.525Z,265
2016-05-09T09:33:26.699Z,265
2016-05-09T09:34:26.827Z,265
2016-05-09T09:35:26.814Z,255
2016-05-09T09:36:26.879Z,255
2016-05-09T09:37:26.819Z,255
2016-05-09T09:38:26.869Z,255
2016-05-09T09:39:26.684Z,255
2016-05-09T09:40:26.858Z,260
2016-05-09T09:41:26.940Z,260
2016-05-09T09:42:26.723Z,245
2016-05-09T09:43:26.898Z,245
2016-05-09T09:44:26.900Z,255
2016-05-09T09:45:26.919Z,240
2016-05-09T09:46:26.796Z,255
2016-05-09T09:47:26.908Z,260
2016-05-09T09:48:26.912Z,270
2016-05-09T09:49:26.789Z,275
2016-05-09T09:50:26.948Z,270
2016-05-09T09:51:26.981Z,275
2016-05-09T09:52:26.812Z,280
2016-05-09T09:53:26.815Z,285
2016-05-09T09:54:26.818Z,280
2016-05-09T09:55:26.806Z,275
2016-05-09T09:56:26.995Z,275
2016-05-09T09:57:27.014Z,275
2016-05-09T09:58:27.000Z,275
2016-05-09T09:59:27.050Z,275
2016-05-09T10:00:27.005Z,275
2016-05-09T10:01:27.055Z,270
2016-05-09T10:02:26.887Z,255
2016-05-09T10:03:27.030Z,240
2016-05-09T10:04:27.080Z,235
2016-05-09T10:05:26.739Z,235
2016-05-09T10:06:27.132Z,230
2016-05-09T10:07:27.071Z,235
2016-05-09T10:08:26.762Z,240
2016-05-09T10:09:27.077Z,235
2016-05-09T10:10:27.126Z,235
2016-05-09T10:11:27.223Z,235
2016-05-09T10:12:27.101Z,240
2016-05-09T10:13:26.947Z,250
2016-05-09T10:14:27.404Z,260
2016-05-09T10:15:26.984Z,265
2016-05-09T10:16:27.159Z,265
2016-05-09T10:17:27.146Z,275
2016-05-09T10:18:27.164Z,280
2016-05-09T10:19:27.167Z,285
2016-05-09T10:20:26.998Z,290
2016-05-09T10:21:27.203Z,295
2016-05-09T10:22:27.190Z,300
2016-05-09T10:23:27.053Z,300
2016-05-09T10:24:27.211Z,305
2016-05-09T10:25:27.229Z,315
2016-05-09T10:26:27.045Z,320
2016-05-09T10:27:27.234Z,320
2016-05-09T10:28:27.237Z,320
2016-05-09T10:29:27.678Z,315
2016-05-09T10:30:27.243Z,315
2016-05-09T10:31:27.089Z,315
2016-05-09T10:32:27.248Z,315
2016-05-09T10:33:27.282Z,315
2016-05-09T10:34:27.286Z,310
2016-05-09T10:35:27.303Z,315
2016-05-09T10:36:27.291Z,315
2016-05-09T10:37:27.136Z,320
2016-05-09T10:38:27.139Z,315
2016-05-09T10:39:27.157Z,315
2016-05-09T10:40:27.316Z,315
2016-05-09T10:41:27.335Z,315
2016-05-09T10:42:27.338Z,320
2016-05-09T10:43:27.200Z,315
2016-05-09T10:44:27.984Z,310
2016-05-09T10:45:27.205Z,305
2016-05-09T10:46:27.410Z,305
2016-05-09T10:47:27.226Z,305
2016-05-09T10:48:27.432Z,310
2016-05-09T10:49:27.419Z,315
2016-05-09T10:50:27.421Z,315
2016-05-09T10:51:27.503Z,310
2016-05-09T10:52:27.395Z,315
2016-05-09T10:53:27.429Z,320
2016-05-09T10:54:27.448Z,330
2016-05-09T10:55:27.357Z,335
2016-05-09T10:56:27.298Z,335
2016-05-09T10:57:27.503Z,340
2016-05-09T10:58:27.490Z,340
2016-05-09T10:59:27.039Z,345
2016-05-09T11:00:27.323Z,355
2016-05-09T11:01:27.514Z,360
2016-05-09T11:02:27.328Z,365
2016-05-09T11:03:27.363Z,370
2016-05-09T11:04:27.538Z,370
2016-05-09T11:05:27.368Z,370
2016-05-09T11:06:27.636Z,365
2016-05-09T11:07:27.561Z,370
2016-05-09T11:08:27.549Z,365
2016-05-09T11:09:27.441Z,365
2016-05-09T11:10:27.585Z,365
2016-05-09T11:11:27.462Z,365
2016-05-09T11:12:27.574Z,365
2016-05-09T11:13:27.609Z,365
2016-05-09T11:14:28.486Z,360
2016-05-09T11:15:27.521Z,365
2016-05-09T11:16:27.616Z,365
2016-05-09T11:17:27.634Z,365
2016-05-09T11:18:27.653Z,365
2016-05-09T11:19:27.671Z,365
2016-05-09T11:20:27.659Z,365
2016-05-09T11:21:27.676Z,365
2016-05-09T11:22:27.695Z,360
2016-05-09T11:23:27.542Z,355
2016-05-09T11:24:27.545Z,350
2016-05-09T11:25:27.704Z,350
2016-05-09T11:26:27.768Z,355
2016-05-09T11:27:27.756Z,360
2016-05-09T11:28:27.728Z,360
2016-05-09T11:29:28.792Z,355
2016-05-09T11:30:27.763Z,355
2016-05-09T11:31:27.767Z,360
2016-05-09T11:32:27.613Z,355
2016-05-09T11:33:27.819Z,360
2016-05-09T11:34:27.821Z,350
2016-05-09T11:35:27.824Z,350
2016-05-09T11:36:27.717Z,345
2016-05-09T11:37:27.814Z,340
2016-05-09T11:38:27.676Z,340
2016-05-09T11:39:27.835Z,335
2016-05-09T11:40:27.822Z,335
2016-05-09T11:41:27.934Z,330
2016-05-09T11:42:27.858Z,330
2016-05-09T11:43:27.893Z,330
2016-05-09T11:44:28.286Z,325
2016-05-09T11:45:27.882Z,325
2016-05-09T11:46:27.963Z,320
2016-05-09T11:47:27.731Z,320
2016-05-09T11:48:27.922Z,315
2016-05-09T11:49:27.940Z,315
2016-05-09T11:50:27.770Z,315
2016-05-09T11:51:27.945Z,305
2016-05-09T11:52:27.948Z,300
2016-05-09T11:53:27.670Z,310
2016-05-09T11:54:27.985Z,305
2016-05-09T11:55:27.987Z,310
2016-05-09T11:56:28.036Z,310
2016-05-09T11:57:27.851Z,310
2016-05-09T11:58:28.012Z,300
2016-05-09T11:59:28.373Z,300
2016-05-09T12:00:27.844Z,305
2016-05-09T12:01:28.050Z,305
2016-05-09T12:02:27.897Z,310
2016-05-09T12:03:28.056Z,290
2016-05-09T12:04:28.059Z,300
2016-05-09T12:05:27.920Z,305
2016-05-09T12:06:27.907Z,300
2016-05-09T12:07:28.082Z,300
2016-05-09T12:08:28.101Z,310
2016-05-09T12:09:27.931Z,320
2016-05-09T12:10:28.121Z,325
2016-05-09T12:11:28.108Z,330
2016-05-09T12:12:27.970Z,325
2016-05-09T12:13:27.974Z,315
2016-05-09T12:14:27.851Z,315
2016-05-09T12:15:28.025Z,320
2016-05-09T12:16:27.824Z,320
2016-05-09T12:17:28.015Z,320
2016-05-09T12:18:28.018Z,320
2016-05-09T12:19:28.036Z,320
2016-05-09T12:20:28.038Z,315
2016-05-09T12:21:28.041Z,315
2016-05-09T12:22:28.232Z,315
2016-05-09T12:23:28.219Z,315
2016-05-09T12:24:28.221Z,310
2016-05-09T12:25:28.083Z,310
2016-05-09T12:26:28.273Z,305
2016-05-09T12:27:28.120Z,305
2016-05-09T12:28:28.092Z,305
2016-05-09T12:29:28.563Z,300
2016-05-09T12:30:28.284Z,295
2016-05-09T12:31:28.193Z,290
2016-05-09T12:32:28.353Z,275
2016-05-09T12:33:28.356Z,290
2016-05-09T12:34:28.342Z,260
2016-05-09T12:35:28.329Z,290
2016-05-09T12:36:28.441Z,290
2016-05-09T12:37:28.381Z,300
2016-05-09T12:38:28.369Z,295
2016-05-09T12:39:28.371Z,295
2016-05-09T12:40:28.389Z,295
2016-05-09T12:41:28.377Z,295
2016-05-09T12:42:28.411Z,290
2016-05-09T12:43:28.382Z,285
2016-05-09T12:44:30.446Z,280
2016-05-09T12:45:28.450Z,280
2016-05-09T12:46:28.688Z,275
2016-05-09T12:47:28.440Z,275
2016-05-09T12:48:28.302Z,270
2016-05-09T12:49:28.445Z,275
2016-05-09T12:50:28.324Z,275
2016-05-09T12:51:35.654Z,275
2016-05-09T12:52:28.235Z,280
2016-05-09T12:53:28.190Z,285
2016-05-09T12:54:28.348Z,285
2016-05-09T12:55:28.337Z,285
2016-05-09T12:56:28.527Z,285
2016-05-09T12:57:28.373Z,290
2016-05-09T12:58:28.501Z,290
2016-05-09T12:59:28.784Z,290
2016-05-09T13:00:28.537Z,290
2016-05-09T13:01:28.571Z,290
2016-05-09T13:02:28.590Z,285
2016-05-09T13:03:28.561Z,285
2016-05-09T13:04:28.439Z,280
2016-05-09T13:05:28.581Z,285
2016-05-09T13:06:29.584Z,285
2016-05-09T13:07:28.587Z,285
2016-05-09T13:08:28.512Z,285
2016-05-09T13:09:28.467Z,280
2016-05-09T13:10:28.642Z,280
2016-05-09T13:11:28.675Z,285
2016-05-09T13:12:28.491Z,280
2016-05-09T13:13:28.510Z,250
2016-05-09T13:14:28.888Z,260
2016-05-09T13:15:28.516Z,260
2016-05-09T13:16:28.533Z,240
2016-05-09T13:17:28.677Z,240
2016-05-09T13:18:28.554Z,235
2016-05-09T13:19:28.714Z,240
2016-05-09T13:20:28.716Z,240
2016-05-09T13:21:28.719Z,235
2016-05-09T13:22:28.768Z,240
2016-05-09T13:23:28.583Z,250
2016-05-09T13:24:28.757Z,235
2016-05-09T13:25:28.761Z,240
2016-05-09T13:26:28.810Z,255
2016-05-09T13:27:28.829Z,230
2016-05-09T13:28:28.846Z,220
2016-05-09T13:29:28.818Z,215
2016-05-09T13:30:28.665Z,215
2016-05-09T13:31:28.809Z,220
2016-05-09T13:32:28.701Z,225
2016-05-09T13:33:28.829Z,235
2016-05-09T13:34:28.847Z,245
2016-05-09T13:35:28.695Z,255
2016-05-09T13:36:28.556Z,275
2016-05-09T13:37:28.871Z,275
2016-05-09T13:38:28.748Z,290
2016-05-09T13:39:28.876Z,305
2016-05-09T13:40:28.582Z,310
2016-05-09T13:41:28.756Z,325
2016-05-09T13:42:28.916Z,330
2016-05-09T13:43:28.934Z,325
2016-05-09T13:44:28.936Z,335
2016-05-09T13:45:28.908Z,320
2016-05-09T13:46:28.802Z,315
2016-05-09T13:47:28.944Z,305
2016-05-09T13:48:28.775Z,290
2016-05-09T13:49:28.981Z,280
2016-05-09T13:50:28.812Z,270
2016-05-09T13:51:28.815Z,270
2016-05-09T13:52:29.021Z,265
2016-05-09T13:53:28.696Z,265
2016-05-09T13:54:28.854Z,275
2016-05-09T13:55:29.013Z,270
2016-05-09T13:56:29.016Z,275
2016-05-09T13:57:28.879Z,280
2016-05-09T13:58:28.896Z,285
2016-05-09T13:59:28.915Z,295
2016-05-09T14:00:28.995Z,300
2016-05-09T14:01:29.060Z,305
2016-05-09T14:02:29.079Z,305
2016-05-09T14:03:29.051Z,310