createdAt,value
2023-01-03T00:01:59.399Z,50.42
2023-01-03T00:06:53.849Z,44.78
2023-01-03T00:12:07.321Z,57.15
2023-01-03T00:17:02.747Z,57.85
2023-01-03T00:21:56.763Z,88.20
2023-01-03T00:26:49.158Z,56.88
2023-01-03T00:31:44.240Z,60.80
2023-01-03T00:36:39.022Z,52.78
2023-01-03T00:41:32.814Z,59.42
2023-01-03T00:46:26.797Z,57.72
2023-01-03T00:51:29.065Z,45.75
2023-01-03T00:56:23.872Z,55.05
2023-01-03T01:01:26.561Z,50.95
2023-01-03T01:06:27.723Z,49.83
2023-01-03T01:11:21.011Z,50.22
2023-01-03T01:16:39.513Z,58.85
2023-01-03T01:21:33.114Z,55.92
2023-01-03T01:26:26.621Z,52.63
2023-01-03T01:31:22.446Z,55.63
2023-01-03T01:36:19.385Z,55.30
2023-01-03T01:41:15.138Z,47.00
2023-01-03T01:46:15.444Z,47.28
2023-01-03T01:51:10.761Z,54.05
2023-01-03T01:56:14.634Z,45.78
2023-01-03T02:01:13.568Z,48.00
2023-01-03T02:06:09.299Z,48.13
2023-01-03T02:11:20.374Z,41.75
2023-01-03T02:16:40.609Z,42.63
2023-01-03T02:22:08.441Z,48.85
2023-01-03T02:27:30.723Z,37.10
2023-01-03T02:32:54.054Z,33.97
2023-01-03T02:38:12.408Z,39.50
2023-01-03T02:43:15.214Z,33.83
2023-01-03T02:48:32.698Z,35.50
2023-01-03T02:53:30.185Z,38.55
2023-01-03T02:58:26.633Z,39.25
2023-01-03T03:03:23.420Z,49.13
2023-01-03T03:08:17.443Z,47.90
2023-01-03T03:13:24.759Z,40.55
2023-01-03T03:18:40.865Z,45.53
2023-01-03T03:23:56.306Z,40.08
2023-01-03T03:28:54.241Z,41.72
2023-01-03T03:34:03.885Z,49.33
2023-01-03T03:38:58.081Z,41.33
2023-01-03T03:44:29.649Z,39.80
2023-01-03T03:49:39.085Z,41.70
2023-01-03T03:54:35.435Z,42.13
2023-01-03T03:59:29.545Z,44.92
2023-01-03T04:04:27.085Z,34.85
2023-01-03T04:09:21.103Z,40.42
2023-01-03T04:14:14.128Z,45.55
2023-01-03T04:19:08.300Z,39.03
2023-01-03T04:24:02.033Z,37.55
2023-01-03T04:28:56.251Z,40.20
2023-01-03T04:33:51.469Z,40.92
2023-01-03T04:39:24.513Z,37.35
2023-01-03T04:44:57.260Z,35.80
2023-01-03T04:49:52.079Z,37.38
2023-01-03T04:54:46.286Z,34.97
2023-01-03T04:59:39.807Z,29.80
2023-01-03T05:04:33.544Z,40.58
2023-01-03T05:09:28.155Z,29.38
2023-01-03T05:14:22.069Z,27.13
2023-01-03T05:19:15.842Z,28.20
2023-01-03T05:24:31.755Z,30.65
2023-01-03T05:29:25.568Z,29.85
2023-01-03T05:34:18.964Z,27.35
2023-01-03T05:39:13.551Z,24.08
2023-01-03T05:44:07.626Z,27.85
2023-01-03T05:49:01.536Z,28.05
2023-01-03T05:53:54.582Z,26.70
2023-01-03T05:58:48.111Z,26.90
2023-01-03T06:03:45.185Z,31.65
2023-01-03T06:08:38.696Z,26.80
2023-01-03T06:13:32.682Z,24.88
2023-01-03T06:18:26.717Z,29.60
2023-01-03T06:23:19.809Z,25.02
2023-01-03T06:28:13.628Z,26.58
2023-01-03T06:33:08.003Z,27.77
2023-01-03T06:38:01.238Z,25.67
2023-01-03T06:42:54.840Z,31.70
2023-01-03T06:48:07.207Z,27.67
2023-01-03T06:53:13.226Z,34.50
2023-01-03T06:58:06.709Z,32.40
2023-01-03T07:03:04.257Z,32.58
2023-01-03T07:08:01.643Z,32.65
2023-01-03T07:13:13.688Z,38.92
2023-01-03T07:18:08.043Z,41.70
2023-01-03T07:23:01.883Z,35.92
2023-01-03T07:28:16.308Z,47.72
2023-01-03T07:33:11.943Z,40.35
2023-01-03T07:38:06.331Z,38.75
2023-01-03T07:43:17.941Z,29.42
2023-01-03T07:48:12.155Z,32.90
2023-01-03T07:53:06.430Z,28.83
2023-01-03T07:58:00.879Z,25.08
2023-01-03T08:02:55.338Z,33.40
2023-01-03T08:07:50.655Z,40.83
2023-01-03T08:13:02.751Z,33.53
2023-01-03T08:17:56.198Z,32.72
2023-01-03T08:22:50.040Z,35.17
2023-01-03T08:27:48.289Z,35.17
2023-01-03T08:32:44.570Z,34.47
2023-01-03T08:37:38.450Z,39.00
2023-01-03T08:42:32.276Z,33.72
2023-01-03T08:47:26.185Z,36.97
2023-01-03T08:52:19.613Z,35.17
2023-01-03T08:57:13.524Z,30.75
2023-01-03T09:02:07.290Z,31.48
2023-01-03T09:07:00.856Z,27.98
2023-01-03T09:11:55.168Z,32.78
2023-01-03T09:16:49.776Z,33.97
2023-01-03T09:21:43.241Z,36.08
2023-01-03T09:26:36.361Z,28.83
2023-01-03T09:31:35.106Z,27.55
2023-01-03T09:36:29.591Z,28.38
2023-01-03T09:41:24.741Z,29.27
2023-01-03T09:46:23.072Z,28.05
2023-01-03T09:51:46.448Z,37.67
2023-01-03T09:57:02.045Z,49.85
2023-01-03T10:02:34.725Z,27.02
2023-01-03T10:08:07.987Z,32.45
2023-01-03T10:13:20.452Z,33.65
2023-01-03T10:18:31.953Z,28.65
2023-01-03T10:23:25.801Z,30.90
2023-01-03T10:28:26.354Z,31.42
2023-01-03T10:33:32.168Z,31.25
2023-01-03T10:38:26.533Z,31.88
2023-01-03T10:43:26.543Z,30.13
2023-01-03T10:48:20.360Z,36.08
2023-01-03T10:53:16.884Z,32.00
2023-01-03T10:58:24.229Z,30.45
2023-01-03T11:03:23.605Z,30.60
2023-01-03T11:08:45.411Z,34.05
2023-01-03T11:13:41.404Z,30.27
2023-01-03T11:18:35.380Z,27.27
2023-01-03T11:24:00.513Z,29.02
2023-01-03T11:29:30.923Z,36.63
2023-01-03T11:35:20.223Z,31.50
2023-01-03T11:40:14.938Z,31.70
2023-01-03T11:45:29.896Z,30.80
2023-01-03T11:50:40.867Z,26.60
2023-01-03T11:55:58.074Z,36.63
2023-01-03T12:01:06.811Z,31.73
2023-01-03T12:06:16.557Z,34.15
2023-01-03T12:11:15.035Z,30.95
2023-01-03T12:16:19.787Z,42.72
2023-01-03T12:21:31.070Z,39.50
2023-01-03T12:26:26.656Z,34.10
2023-01-03T12:31:48.005Z,35.42
2023-01-03T12:37:02.812Z,27.75
2023-01-03T12:42:30.188Z,29.95
2023-01-03T12:47:37.901Z,31.02
2023-01-03T12:52:33.852Z,37.60
2023-01-03T12:57:52.902Z,31.42
2023-01-03T13:02:46.511Z,36.67
2023-01-03T13:07:42.925Z,33.70
2023-01-03T13:12:44.439Z,38.10
2023-01-03T13:17:46.631Z,37.50
2023-01-03T13:22:57.119Z,34.28
2023-01-03T13:27:51.961Z,37.80
2023-01-03T13:33:17.193Z,34.90
2023-01-03T13:38:29.391Z,36.28
2023-01-03T13:43:28.355Z,29.90
2023-01-03T13:48:30.271Z,33.92
2023-01-03T13:53:26.342Z,35.78
2023-01-03T13:58:25.304Z,36.00
2023-01-03T14:03:41.438Z,34.88
2023-01-03T14:09:06.499Z,40.97
2023-01-03T14:14:25.026Z,36.42
2023-01-03T14:19:32.714Z,37.15
2023-01-03T14:24:52.836Z,33.70
2023-01-03T14:29:52.817Z,46.15
2023-01-03T14:34:46.870Z,32.80
2023-01-03T14:39:42.845Z,33.40
2023-01-03T14:44:35.945Z,33.75
2023-01-03T14:49:38.106Z,37.17
2023-01-03T14:54:32.377Z,27.23
2023-01-03T14:59:26.120Z,38.53
2023-01-03T15:04:20.173Z,34.50
2023-01-03T15:09:23.000Z,35.50
2023-01-03T15:14:16.899Z,38.55
2023-01-03T15:19:22.896Z,35.28
2023-01-03T15:24:20.716Z,35.90
2023-01-03T15:29:25.368Z,35.85
2023-01-03T15:34:38.733Z,30.42
2023-01-03T15:39:45.370Z,37.28
2023-01-03T15:44:39.135Z,28.33
2023-01-03T15:49:41.523Z,31.08
2023-01-03T15:54:35.792Z,28.02
2023-01-03T15:59:35.671Z,34.60
2023-01-03T16:04:33.208Z,34.75
2023-01-03T16:09:27.040Z,33.88
2023-01-03T16:14:23.897Z,34.92
2023-01-03T16:19:20.182Z,34.67
2023-01-03T16:24:17.080Z,39.38
2023-01-03T16:29:10.216Z,39.08
2023-01-03T16:34:05.437Z,39.13
2023-01-03T16:38:59.693Z,39.60
2023-01-03T16:43:55.555Z,35.90
2023-01-03T16:48:56.030Z,37.70
2023-01-03T16:53:50.289Z,39.72
2023-01-03T16:58:43.448Z,37.42
2023-01-03T17:03:41.798Z,36.40
2023-01-03T17:09:05.285Z,43.80
2023-01-03T17:14:01.723Z,39.88
2023-01-03T17:18:54.780Z,39.55
2023-01-03T17:23:48.653Z,39.10
2023-01-03T17:28:46.450Z,44.50
2023-01-03T17:33:40.400Z,45.95
2023-01-03T17:38:34.216Z,38.95
2023-01-03T17:43:28.442Z,39.90
2023-01-03T17:48:39.828Z,39.15
2023-01-03T17:53:33.333Z,39.55
2023-01-03T17:58:55.648Z,47.28
2023-01-03T18:03:50.767Z,51.42
2023-01-03T18:08:44.617Z,40.88
2023-01-03T18:13:38.472Z,44.10
2023-01-03T18:18:33.181Z,41.75
2023-01-03T18:23:31.703Z,53.30
2023-01-03T18:28:27.700Z,45.60
2023-01-03T18:33:21.097Z,44.90
2023-01-03T18:38:31.729Z,48.38
2023-01-03T18:43:26.106Z,43.42
2023-01-03T18:48:24.312Z,42.17
2023-01-03T18:53:23.001Z,49.70
2023-01-03T18:58:29.764Z,44.30
2023-01-03T19:03:31.446Z,41.55
2023-01-03T19:08:26.201Z,44.55
2023-01-03T19:13:29.662Z,52.45
2023-01-03T19:18:29.610Z,40.45
2023-01-03T19:23:26.128Z,40.50
2023-01-03T19:28:24.983Z,34.72
2023-01-03T19:33:19.850Z,45.00
2023-01-03T19:38:14.317Z,33.58
2023-01-03T19:43:08.328Z,37.92
2023-01-03T19:48:14.350Z,34.00
2023-01-03T19:53:08.431Z,34.63
2023-01-03T19:58:27.796Z,37.10
2023-01-03T20:03:35.740Z,39.00
2023-01-03T20:08:29.713Z,36.35
2023-01-03T20:13:25.563Z,41.65
2023-01-03T20:18:21.363Z,37.15
2023-01-03T20:23:16.534Z,43.08
2023-01-03T20:28:20.296Z,37.03
2023-01-03T20:33:14.314Z,40.22
2023-01-03T20:38:08.295Z,35.17
2023-01-03T20:43:04.432Z,33.25
2023-01-03T20:47:57.417Z,30.00
2023-01-03T20:52:51.162Z,39.22
2023-01-03T20:57:45.037Z,33.35
2023-01-03T21:02:39.506Z,33.75
2023-01-03T21:07:51.765Z,35.17
2023-01-03T21:12:45.494Z,30.65
2023-01-03T21:17:38.963Z,32.30
2023-01-03T21:22:34.025Z,30.60
2023-01-03T21:27:27.954Z,27.73
2023-01-03T21:32:21.898Z,28.98
2023-01-03T21:37:15.831Z,29.98
2023-01-03T21:42:29.787Z,30.83
2023-01-03T21:47:22.949Z,28.70
2023-01-03T21:52:16.922Z,32.50
2023-01-03T21:57:11.245Z,32.45
2023-01-03T22:02:22.670Z,34.38
2023-01-03T22:07:16.337Z,34.35
2023-01-03T22:12:12.778Z,32.30
2023-01-03T22:17:07.800Z,32.65
2023-01-03T22:22:01.393Z,30.58
2023-01-03T22:26:54.919Z,31.42
2023-01-03T22:31:49.104Z,28.42
2023-01-03T22:36:42.537Z,33.50
2023-01-03T22:41:36.137Z,28.98
2023-01-03T22:46:29.395Z,27.02
2023-01-03T22:51:23.647Z,27.65
2023-01-03T22:56:22.308Z,28.60
2023-01-03T23:01:28.467Z,23.30
2023-01-03T23:06:29.676Z,28.75
2023-01-03T23:11:49.123Z,32.92
2023-01-03T23:16:52.565Z,32.85
2023-01-03T23:21:54.372Z,30.45
2023-01-03T23:27:08.094Z,30.33
2023-01-03T23:32:06.606Z,31.13
2023-01-03T23:37:05.852Z,32.47
2023-01-03T23:42:06.081Z,34.05
2023-01-03T23:47:11.023Z,30.83
2023-01-03T23:52:11.013Z,25.85
2023-01-03T23:57:10.434Z,30.45
