createdAt,value
2023-02-16T00:00:08.067Z,102423.47
2023-02-16T00:05:20.472Z,102416.53
2023-02-16T00:10:12.253Z,102418.22
2023-02-16T00:15:08.263Z,102420.78
2023-02-16T00:20:03.348Z,102418.22
2023-02-16T00:24:59.114Z,102417.31
2023-02-16T00:29:52.416Z,102411.97
2023-02-16T00:34:45.449Z,102410.94
2023-02-16T00:39:39.594Z,102403.16
2023-02-16T00:44:34.725Z,102402.09
2023-02-16T00:49:25.932Z,102404.56
2023-02-16T00:54:15.709Z,102401.03
2023-02-16T00:59:09.521Z,102393.13
2023-02-16T01:04:06.554Z,102386.97
2023-02-16T01:09:26.306Z,102382.63
2023-02-16T01:14:22.489Z,102380.97
2023-02-16T01:19:19.319Z,102383.63
2023-02-16T01:24:10.198Z,102376.75
2023-02-16T01:29:00.042Z,102372.53
2023-02-16T01:33:52.349Z,102376.38
2023-02-16T01:38:44.891Z,102379.75
2023-02-16T01:43:44.775Z,102370.50
2023-02-16T01:48:36.482Z,102374.09
2023-02-16T01:53:33.968Z,102360.16
2023-02-16T01:58:36.067Z,102352.56
2023-02-16T02:03:54.161Z,102355.00
2023-02-16T02:08:49.793Z,102361.34
2023-02-16T02:13:57.734Z,102365.53
2023-02-16T02:18:50.124Z,102361.50
2023-02-16T02:23:59.378Z,102355.50
2023-02-16T02:28:58.450Z,102345.94
2023-02-16T02:33:57.433Z,102332.88
2023-02-16T02:38:56.905Z,102324.88
2023-02-16T02:43:53.665Z,102316.22
2023-02-16T02:48:48.504Z,102314.47
2023-02-16T02:53:44.345Z,102310.88
2023-02-16T02:58:48.728Z,102308.19
2023-02-16T03:03:43.348Z,102298.28
2023-02-16T03:08:41.097Z,102294.63
2023-02-16T03:13:36.543Z,102288.56
2023-02-16T03:18:44.281Z,102295.25
2023-02-16T03:23:51.660Z,102303.06
2023-02-16T03:28:57.684Z,102294.56
2023-02-16T03:33:55.458Z,102295.50
2023-02-16T03:38:53.017Z,102298.59
2023-02-16T03:43:44.328Z,102293.44
2023-02-16T03:48:38.021Z,102289.19
2023-02-16T03:53:29.723Z,102296.19
2023-02-16T03:58:40.645Z,102297.19
2023-02-16T04:03:52.219Z,102297.38
2023-02-16T04:08:43.990Z,102288.63
2023-02-16T04:13:45.141Z,102306.16
2023-02-16T04:18:46.713Z,102289.75
2023-02-16T04:23:40.524Z,102285.44
2023-02-16T04:28:30.525Z,102291.69
2023-02-16T04:33:23.140Z,102294.19
2023-02-16T04:38:13.210Z,102303.91
2023-02-16T04:43:03.568Z,102305.66
2023-02-16T04:47:53.916Z,102302.28
2023-02-16T04:52:55.346Z,102303.94
2023-02-16T04:57:49.103Z,102300.50
2023-02-16T05:02:41.124Z,102297.75
2023-02-16T05:07:36.686Z,102287.94
2023-02-16T05:12:42.016Z,102293.25
2023-02-16T05:17:32.970Z,102272.53
2023-02-16T05:22:26.217Z,102273.97
2023-02-16T05:27:22.098Z,102273.75
2023-02-16T05:32:15.998Z,102274.88
2023-02-16T05:37:12.781Z,102270.91
2023-02-16T05:42:10.074Z,102264.34
2023-02-16T05:47:04.179Z,102269.59
2023-02-16T05:52:05.232Z,102256.50
2023-02-16T05:56:56.545Z,102264.75
2023-02-16T06:01:51.832Z,102281.72
2023-02-16T06:06:42.170Z,102287.94
2023-02-16T06:11:41.059Z,102272.44
2023-02-16T06:16:33.567Z,102269.22
2023-02-16T06:21:30.647Z,102274.50
2023-02-16T06:26:23.560Z,102285.91
2023-02-16T06:31:20.727Z,102284.31
2023-02-16T06:36:16.250Z,102285.31
2023-02-16T06:41:10.898Z,102282.06
2023-02-16T06:46:05.292Z,102287.25
2023-02-16T06:50:59.032Z,102288.16
2023-02-16T06:55:50.703Z,102288.16
2023-02-16T07:00:48.846Z,102304.69
2023-02-16T07:05:45.421Z,102295.94
2023-02-16T07:10:50.141Z,102295.22
2023-02-16T07:15:49.908Z,102303.59
2023-02-16T07:20:48.080Z,102307.59
2023-02-16T07:25:42.416Z,102312.84
2023-02-16T07:30:33.904Z,102305.91
2023-02-16T07:35:27.280Z,102314.66
2023-02-16T07:40:23.625Z,102320.16
2023-02-16T07:45:24.556Z,102321.84
2023-02-16T07:50:15.667Z,102327.31
2023-02-16T07:55:17.544Z,102341.28
2023-02-16T08:00:12.504Z,102333.69
2023-02-16T08:05:05.685Z,102339.72
2023-02-16T08:09:55.246Z,102343.25
2023-02-16T08:14:44.815Z,102334.25
2023-02-16T08:19:35.834Z,102343.56
2023-02-16T08:24:44.783Z,102353.22
2023-02-16T08:29:41.959Z,102352.16
2023-02-16T08:34:43.476Z,102360.97
2023-02-16T08:39:39.137Z,102366.63
2023-02-16T08:44:30.385Z,102357.84
2023-02-16T08:49:24.174Z,102362.38
2023-02-16T08:54:18.517Z,102355.44
2023-02-16T08:59:09.622Z,102359.16
2023-02-16T09:04:05.876Z,102371.03
2023-02-16T09:09:01.572Z,102362.22
2023-02-16T09:13:52.575Z,102375.41
2023-02-16T09:18:43.277Z,102358.16
2023-02-16T09:23:44.403Z,102365.06
2023-02-16T09:28:46.307Z,102371.88
2023-02-16T09:33:42.784Z,102371.41
2023-02-16T09:38:36.377Z,102356.97
2023-02-16T09:43:47.298Z,102360.47
2023-02-16T09:48:45.990Z,102363.97
2023-02-16T09:53:42.504Z,102357.34
2023-02-16T09:58:40.592Z,102357.00
2023-02-16T10:03:45.084Z,102352.03
2023-02-16T10:08:47.052Z,102361.00
2023-02-16T10:13:54.371Z,102352.59
2023-02-16T10:18:56.331Z,102351.28
2023-02-16T10:23:53.876Z,102340.50
2023-02-16T10:28:48.593Z,102330.16
2023-02-16T10:33:45.336Z,102327.78
2023-02-16T10:38:45.930Z,102335.78
2023-02-16T10:43:49.462Z,102329.84
2023-02-16T10:48:47.644Z,102323.63
2023-02-16T10:53:42.275Z,102323.75
2023-02-16T10:58:42.495Z,102329.06
2023-02-16T11:03:38.437Z,102315.34
2023-02-16T11:08:32.573Z,102318.00
2023-02-16T11:13:32.606Z,102311.22
2023-02-16T11:18:31.873Z,102317.41
2023-02-16T11:23:28.490Z,102295.09
2023-02-16T11:28:38.958Z,102309.13
2023-02-16T11:33:33.343Z,102302.38
2023-02-16T11:38:40.166Z,102297.28
2023-02-16T11:43:39.812Z,102304.47
2023-02-16T11:48:37.569Z,102296.84
2023-02-16T11:53:31.135Z,102276.03
2023-02-16T11:58:34.401Z,102285.78
2023-02-16T12:03:59.997Z,102283.28
2023-02-16T12:09:13.420Z,102272.22
2023-02-16T12:14:39.844Z,102272.41
2023-02-16T12:19:43.941Z,102258.59
2023-02-16T12:24:50.664Z,102243.94
2023-02-16T12:29:54.188Z,102227.63
2023-02-16T12:35:04.874Z,102232.13
2023-02-16T12:40:06.710Z,102222.63
2023-02-16T12:45:05.832Z,102210.50
2023-02-16T12:50:06.596Z,102220.13
2023-02-16T12:55:15.327Z,102224.91
2023-02-16T13:00:23.316Z,102234.16
2023-02-16T13:05:17.183Z,102217.78
2023-02-16T13:10:21.522Z,102200.38
2023-02-16T13:15:23.234Z,102176.16
2023-02-16T13:20:23.926Z,102176.13
2023-02-16T13:25:30.907Z,102156.13
2023-02-16T13:30:43.773Z,102161.34
2023-02-16T13:35:47.664Z,102151.81
2023-02-16T13:40:53.581Z,102146.63
2023-02-16T13:45:48.078Z,102147.44
2023-02-16T13:50:41.949Z,102133.53
2023-02-16T13:55:36.594Z,102134.38
2023-02-16T14:00:42.546Z,102131.75
2023-02-16T14:05:38.835Z,102120.47
2023-02-16T14:10:57.545Z,102119.56
2023-02-16T14:15:56.969Z,102110.00
2023-02-16T14:21:11.349Z,102113.50
2023-02-16T14:26:08.253Z,102101.19
2023-02-16T14:31:02.374Z,102107.28
2023-02-16T14:36:09.450Z,102089.13
2023-02-16T14:41:02.417Z,102088.19
2023-02-16T14:46:16.958Z,102103.75
2023-02-16T14:51:35.535Z,102108.88
2023-02-16T14:56:32.507Z,102120.16
2023-02-16T15:01:26.130Z,102116.66
2023-02-16T15:06:39.369Z,102124.38
2023-02-16T15:11:57.301Z,102114.78
2023-02-16T15:16:49.101Z,102110.38
2023-02-16T15:21:45.586Z,102109.38
2023-02-16T15:26:46.557Z,102099.81
2023-02-16T15:31:38.462Z,102096.34
2023-02-16T15:36:42.152Z,102098.81
2023-02-16T15:41:36.810Z,102093.59
2023-02-16T15:46:34.942Z,102109.94
2023-02-16T15:51:39.389Z,102106.66
2023-02-16T15:56:47.777Z,102109.13
2023-02-16T16:01:44.989Z,102103.97
2023-02-16T16:06:40.596Z,102110.00
2023-02-16T16:11:32.559Z,102106.53
2023-02-16T16:16:25.089Z,102100.41
2023-02-16T16:21:20.160Z,102090.81
2023-02-16T16:26:23.467Z,102094.16
2023-02-16T16:31:23.080Z,102081.03
2023-02-16T16:36:18.788Z,102070.66
2023-02-16T16:41:11.843Z,102078.50
2023-02-16T16:46:15.212Z,102081.78
2023-02-16T16:51:17.453Z,102070.66
2023-02-16T16:56:20.062Z,102062.72
2023-02-16T17:01:14.104Z,102063.66
2023-02-16T17:06:05.387Z,102054.16
2023-02-16T17:11:06.345Z,102049.78
2023-02-16T17:16:07.068Z,102049.66
2023-02-16T17:20:56.867Z,102038.22
2023-02-16T17:25:56.155Z,102053.19
2023-02-16T17:30:51.433Z,102053.00
2023-02-16T17:35:58.772Z,102050.41
2023-02-16T17:40:52.197Z,102032.28
2023-02-16T17:45:43.991Z,102032.34
2023-02-16T17:50:36.759Z,102042.69
2023-02-16T17:55:47.665Z,102046.13
2023-02-16T18:00:52.584Z,102037.47
2023-02-16T18:05:45.429Z,102043.53
2023-02-16T18:10:42.305Z,102041.00
2023-02-16T18:15:38.320Z,102028.75
2023-02-16T18:20:39.261Z,102020.13
2023-02-16T18:25:42.275Z,102025.41
2023-02-16T18:30:36.684Z,102027.16
2023-02-16T18:35:28.580Z,102028.88
2023-02-16T18:40:30.733Z,102022.88
2023-02-16T18:45:34.048Z,102024.59
2023-02-16T18:50:27.169Z,102027.22
2023-02-16T18:55:22.785Z,102030.66
2023-02-16T19:00:22.213Z,102024.72
2023-02-16T19:05:16.422Z,102022.00
2023-02-16T19:10:08.835Z,102016.75
2023-02-16T19:15:02.429Z,102022.91
2023-02-16T19:19:56.166Z,102037.66
2023-02-16T19:24:55.013Z,102043.72
2023-02-16T19:30:00.499Z,102046.34
2023-02-16T19:34:51.810Z,102047.34
2023-02-16T19:39:45.500Z,102041.22
2023-02-16T19:44:38.778Z,102043.88
2023-02-16T19:49:37.674Z,102034.28
2023-02-16T19:54:36.592Z,102030.88
2023-02-16T19:59:42.472Z,102019.56
2023-02-16T20:04:32.841Z,102014.47
2023-02-16T20:09:23.360Z,102027.47
2023-02-16T20:14:13.751Z,102024.66
2023-02-16T20:19:07.645Z,102010.13
2023-02-16T20:23:58.879Z,102012.63
2023-02-16T20:28:51.507Z,102014.44
2023-02-16T20:33:43.874Z,102004.88
2023-02-16T20:38:38.947Z,102016.16
2023-02-16T20:43:35.778Z,102023.13
2023-02-16T20:48:30.497Z,102011.88
2023-02-16T20:53:22.103Z,102021.44
2023-02-16T20:58:18.398Z,102003.97
2023-02-16T21:03:13.127Z,102030.03
2023-02-16T21:08:02.887Z,102018.75
2023-02-16T21:12:52.814Z,102030.88
2023-02-16T21:17:46.521Z,102016.25
2023-02-16T21:22:39.289Z,102013.69
2023-02-16T21:27:31.121Z,102002.38
2023-02-16T21:32:23.126Z,102018.81
2023-02-16T21:37:16.188Z,102014.56
2023-02-16T21:42:15.906Z,102024.88
2023-02-16T21:47:22.911Z,102015.56
2023-02-16T21:52:22.864Z,102011.13
2023-02-16T21:57:13.930Z,102003.25
2023-02-16T22:02:06.347Z,102005.88
2023-02-16T22:06:58.528Z,102001.47
2023-02-16T22:11:53.022Z,102011.00
2023-02-16T22:16:44.358Z,101992.84
2023-02-16T22:21:37.768Z,101985.03
2023-02-16T22:26:30.886Z,101997.91
2023-02-16T22:31:27.612Z,101998.00
2023-02-16T22:36:18.540Z,101982.41
2023-02-16T22:41:13.406Z,101992.84
2023-02-16T22:46:07.714Z,101990.28
2023-02-16T22:51:15.132Z,101989.38
2023-02-16T22:56:09.437Z,101986.78
2023-02-16T23:01:02.102Z,101984.22
2023-02-16T23:05:58.591Z,101986.03
2023-02-16T23:11:08.146Z,101991.19
2023-02-16T23:16:01.458Z,102005.84
2023-02-16T23:20:52.376Z,101994.66
2023-02-16T23:25:49.541Z,102007.78
2023-02-16T23:30:50.319Z,102004.28
2023-02-16T23:35:43.444Z,102005.94
2023-02-16T23:40:38.562Z,101994.56
2023-02-16T23:45:35.278Z,101974.78
2023-02-16T23:50:29.497Z,101976.56
2023-02-16T23:55:20.319Z,101988.66
