createdAt,value
2018-06-27T00:00:40.738Z,15.93
2018-06-27T00:03:21.969Z,15.88
2018-06-27T00:06:03.012Z,15.91
2018-06-27T00:08:42.701Z,15.92
2018-06-27T00:11:21.909Z,15.89
2018-06-27T00:14:01.511Z,15.80
2018-06-27T00:16:43.418Z,15.73
2018-06-27T00:19:23.060Z,15.74
2018-06-27T00:22:02.975Z,15.72
2018-06-27T00:24:42.129Z,15.69
2018-06-27T00:27:21.953Z,15.71
2018-06-27T00:30:03.250Z,15.69
2018-06-27T00:32:44.230Z,15.60
2018-06-27T00:35:23.455Z,15.53
2018-06-27T00:38:03.374Z,15.48
2018-06-27T00:40:42.794Z,15.40
2018-06-27T00:43:22.929Z,15.33
2018-06-27T00:46:04.149Z,15.29
2018-06-27T00:48:43.153Z,15.29
2018-06-27T00:51:22.630Z,15.36
2018-06-27T00:54:05.974Z,15.37
2018-06-27T00:56:45.792Z,15.29
2018-06-27T00:59:25.470Z,15.22
2018-06-27T01:02:04.453Z,15.12
2018-06-27T01:04:43.316Z,15.04
2018-06-27T01:07:23.153Z,14.98
2018-06-27T01:10:02.168Z,14.95
2018-06-27T01:12:41.502Z,14.90
2018-06-27T01:15:21.514Z,14.84
2018-06-27T01:18:03.072Z,14.75
2018-06-27T01:20:42.611Z,14.72
2018-06-27T01:23:22.016Z,14.70
2018-06-27T01:26:03.368Z,14.69
2018-06-27T01:28:44.514Z,14.61
2018-06-27T01:31:23.590Z,14.55
2018-06-27T01:34:02.918Z,14.57
2018-06-27T01:36:43.070Z,14.57
2018-06-27T01:39:22.332Z,14.52
2018-06-27T01:42:01.090Z,14.49
2018-06-27T01:44:40.541Z,14.49
2018-06-27T01:47:19.609Z,14.44
2018-06-27T01:49:59.636Z,14.43
2018-06-27T01:52:39.669Z,14.41
2018-06-27T01:55:19.811Z,14.41
2018-06-27T01:58:00.114Z,14.41
2018-06-27T02:00:41.411Z,14.45
2018-06-27T02:03:21.971Z,14.41
2018-06-27T02:06:03.636Z,14.40
2018-06-27T02:08:43.152Z,14.42
2018-06-27T02:11:24.410Z,14.49
2018-06-27T02:14:03.835Z,14.46
2018-06-27T02:16:42.639Z,14.37
2018-06-27T03:40:00.974Z,14.46
2018-06-27T03:42:41.894Z,14.51
2018-06-27T03:45:22.597Z,14.58
2018-06-27T03:48:04.574Z,14.67
2018-06-27T03:50:52.028Z,14.66
2018-06-27T03:53:30.533Z,14.63
2018-06-27T03:56:13.694Z,14.62
2018-06-27T03:58:54.717Z,14.65
2018-06-27T04:01:34.634Z,14.70
2018-06-27T04:04:16.392Z,14.77
2018-06-27T04:06:58.252Z,14.83
2018-06-27T04:09:45.492Z,14.88
2018-06-27T04:12:25.598Z,14.94
2018-06-27T04:15:07.273Z,14.99
2018-06-27T04:17:48.309Z,15.06
2018-06-27T04:20:30.909Z,15.14
2018-06-27T04:23:14.174Z,15.20
2018-06-27T04:25:57.072Z,15.24
2018-06-27T04:28:39.652Z,15.26
2018-06-27T04:31:23.897Z,15.33
2018-06-27T04:34:07.657Z,15.37
2018-06-27T04:36:51.795Z,15.40
2018-06-27T04:39:33.651Z,15.42
2018-06-27T04:42:14.673Z,15.43
2018-06-27T04:44:56.837Z,15.46
2018-06-27T04:47:38.891Z,15.50
2018-06-27T04:50:19.033Z,15.57
2018-06-27T04:53:00.694Z,15.66
2018-06-27T04:55:45.374Z,15.74
2018-06-27T04:58:30.837Z,15.84
2018-06-27T05:01:14.954Z,15.93
2018-06-27T05:04:02.355Z,16.00
2018-06-27T05:06:45.475Z,16.02
2018-06-27T05:09:27.559Z,16.05
2018-06-27T05:12:12.610Z,16.08
2018-06-27T05:14:55.874Z,16.12
2018-06-27T05:17:38.254Z,16.19
2018-06-27T05:20:21.013Z,16.28
2018-06-27T05:23:02.076Z,16.38
2018-06-27T05:25:43.711Z,16.48
2018-06-27T05:28:30.672Z,16.54
2018-06-27T05:31:12.217Z,16.55
2018-06-27T05:33:56.700Z,16.55
2018-06-27T05:36:41.937Z,16.57
2018-06-27T05:39:22.633Z,16.63
2018-06-27T05:42:05.112Z,16.70
2018-06-27T05:44:47.399Z,16.76
2018-06-27T05:47:26.769Z,16.89
2018-06-27T05:50:07.996Z,17.04
2018-06-27T05:52:50.502Z,17.19
2018-06-27T05:55:30.857Z,17.33
2018-06-27T05:58:09.908Z,17.42
2018-06-27T06:00:50.333Z,17.54
2018-06-27T06:03:31.415Z,17.67
2018-06-27T06:06:12.430Z,17.80
2018-06-27T06:08:54.195Z,17.87
2018-06-27T06:11:33.547Z,17.93
2018-06-27T06:14:16.355Z,17.98
2018-06-27T06:17:02.326Z,18.04
2018-06-27T06:19:42.482Z,18.08
2018-06-27T06:22:25.813Z,18.12
2018-06-27T06:25:08.697Z,18.20
2018-06-27T06:27:49.354Z,18.30
2018-06-27T06:30:31.420Z,18.44
2018-06-27T06:33:17.536Z,18.57
2018-06-27T06:36:00.357Z,18.70
2018-06-27T06:38:46.114Z,18.92
2018-06-27T06:41:26.115Z,19.19
2018-06-27T06:44:09.791Z,19.45
2018-06-27T06:46:48.076Z,19.64
2018-06-27T06:49:31.560Z,19.89
2018-06-27T06:52:19.991Z,20.12
2018-06-27T06:55:04.029Z,20.31
2018-06-27T06:57:46.300Z,20.46
2018-06-27T07:00:29.057Z,20.65
2018-06-27T07:03:11.875Z,20.82
2018-06-27T07:05:52.475Z,20.98
2018-06-27T07:08:31.291Z,21.28
2018-06-27T07:11:11.441Z,21.75
2018-06-27T07:13:54.836Z,22.24
2018-06-27T07:16:36.737Z,22.76
2018-06-27T07:19:26.439Z,23.16
2018-06-27T07:22:08.471Z,23.64
2018-06-27T07:24:47.135Z,24.12
2018-06-27T07:27:26.377Z,24.67
2018-06-27T07:30:05.637Z,25.23
2018-06-27T07:32:48.711Z,25.89
2018-06-27T07:35:30.776Z,26.51
2018-06-27T07:38:13.458Z,27.02
2018-06-27T07:40:57.155Z,27.72
2018-06-27T07:43:37.393Z,28.28
2018-06-27T07:46:15.952Z,28.61
2018-06-27T07:49:00.153Z,28.99
2018-06-27T07:51:45.868Z,28.91
2018-06-27T07:54:26.138Z,28.21
2018-06-27T07:57:12.317Z,27.51
2018-06-27T07:59:55.114Z,27.09
2018-06-27T08:02:39.276Z,26.85
2018-06-27T08:05:23.575Z,26.74
2018-06-27T08:08:04.513Z,26.61
2018-06-27T08:10:44.999Z,26.22
2018-06-27T08:13:27.255Z,25.72
2018-06-27T08:16:06.377Z,25.21
2018-06-27T08:18:53.636Z,24.81
2018-06-27T08:21:35.873Z,24.43
2018-06-27T08:24:20.742Z,24.12
2018-06-27T08:27:00.231Z,23.94
2018-06-27T08:29:41.814Z,23.81
2018-06-27T08:32:23.041Z,23.64
2018-06-27T08:35:04.453Z,23.49
2018-06-27T08:37:44.017Z,23.79
2018-06-27T08:40:25.631Z,24.06
2018-06-27T08:43:05.896Z,24.06
2018-06-27T08:45:46.893Z,24.20
2018-06-27T08:48:26.170Z,24.50
2018-06-27T08:51:05.191Z,24.97
2018-06-27T08:53:46.133Z,25.08
2018-06-27T08:56:25.340Z,24.93
2018-06-27T08:59:08.495Z,25.17
2018-06-27T09:01:51.977Z,25.26
2018-06-27T09:04:33.974Z,25.08
2018-06-27T09:07:15.476Z,25.06
2018-06-27T09:09:55.018Z,25.09
2018-06-27T09:12:33.371Z,24.94
2018-06-27T09:15:19.836Z,24.67
2018-06-27T09:18:02.095Z,24.30
2018-06-27T09:20:44.974Z,24.27
2018-06-27T09:23:26.593Z,24.34
2018-06-27T09:26:05.817Z,24.16
2018-06-27T09:28:49.059Z,24.05
2018-06-27T09:31:34.152Z,24.30
2018-06-27T09:34:16.874Z,24.73
2018-06-27T09:36:57.132Z,25.22
2018-06-27T09:39:38.796Z,25.65
2018-06-27T09:42:20.710Z,25.98
2018-06-27T09:45:08.653Z,26.19
2018-06-27T09:47:48.940Z,26.45
2018-06-27T09:50:29.896Z,26.76
2018-06-27T09:53:11.954Z,26.81
2018-06-27T09:55:55.496Z,26.88
2018-06-27T09:58:38.516Z,26.92
2018-06-27T10:01:18.434Z,27.06
2018-06-27T10:04:02.816Z,27.27
2018-06-27T10:06:42.154Z,27.44
2018-06-27T10:09:27.776Z,27.57
2018-06-27T10:12:06.634Z,27.69
2018-06-27T10:14:48.953Z,27.83
2018-06-27T10:17:28.376Z,28.04
2018-06-27T10:20:08.499Z,28.10
2018-06-27T10:22:48.573Z,28.18
2018-06-27T10:25:28.636Z,28.31
2018-06-27T10:28:10.611Z,28.51
2018-06-27T10:30:50.680Z,28.71
2018-06-27T10:33:34.033Z,28.77
2018-06-27T10:36:17.696Z,28.41
2018-06-27T10:38:56.791Z,28.61
2018-06-27T10:41:38.111Z,28.66
2018-06-27T10:44:29.692Z,28.95
2018-06-27T10:47:10.681Z,28.90
2018-06-27T10:49:51.649Z,28.54
2018-06-27T10:52:31.474Z,28.50
2018-06-27T10:55:19.017Z,28.42
2018-06-27T10:57:59.020Z,28.22
2018-06-27T11:00:40.893Z,27.87
2018-06-27T11:03:20.478Z,27.98
2018-06-27T11:06:00.072Z,28.11
2018-06-27T11:08:44.138Z,27.92
2018-06-27T11:11:26.437Z,27.76
2018-06-27T11:14:12.115Z,28.06
2018-06-27T11:16:56.595Z,28.44
2018-06-27T11:19:35.740Z,28.48
2018-06-27T11:22:14.411Z,28.53
2018-06-27T11:24:55.359Z,28.67
2018-06-27T11:27:36.332Z,28.85
2018-06-27T11:30:21.793Z,29.04
2018-06-27T11:33:05.255Z,28.86
2018-06-27T11:35:49.153Z,29.08
2018-06-27T11:38:31.910Z,28.98
2018-06-27T11:41:16.135Z,28.60
2018-06-27T11:43:56.816Z,28.15
2018-06-27T11:46:37.678Z,27.63
2018-06-27T11:49:17.175Z,27.19
2018-06-27T11:52:01.560Z,26.82
2018-06-27T11:54:39.984Z,26.69
2018-06-27T11:57:21.671Z,26.74
2018-06-27T12:00:06.691Z,26.62
2018-06-27T12:02:50.593Z,26.46
2018-06-27T12:05:30.251Z,26.68
2018-06-27T12:08:20.490Z,27.19
2018-06-27T12:11:07.178Z,27.79
2018-06-27T12:13:47.213Z,28.23
2018-06-27T12:16:29.714Z,28.48
2018-06-27T12:19:10.115Z,28.54
2018-06-27T12:21:54.535Z,28.55
2018-06-27T12:24:35.816Z,28.26
2018-06-27T12:27:22.479Z,27.71
2018-06-27T12:30:05.455Z,27.07
2018-06-27T12:32:47.496Z,26.53
2018-06-27T12:35:36.991Z,26.24
2018-06-27T12:38:24.309Z,25.94
2018-06-27T13:16:50.393Z,26.88
2018-06-27T13:19:28.552Z,26.83
2018-06-27T13:22:09.257Z,26.74
2018-06-27T13:24:47.956Z,26.67
2018-06-27T13:27:31.714Z,26.73
2018-06-27T13:30:14.682Z,27.11
2018-06-27T13:32:56.757Z,27.35
2018-06-27T13:35:37.312Z,27.32
2018-06-27T13:38:16.853Z,27.24
2018-06-27T13:40:56.072Z,27.33
2018-06-27T13:43:36.317Z,27.29
2018-06-27T13:46:16.602Z,27.06
2018-06-27T13:48:56.214Z,26.77
2018-06-27T13:51:40.795Z,26.55
2018-06-27T13:54:23.253Z,26.47
2018-06-27T13:57:02.854Z,26.85
2018-06-27T13:59:45.956Z,27.47
2018-06-27T14:02:31.297Z,27.61
2018-06-27T14:05:11.573Z,27.43
2018-06-27T14:07:52.978Z,27.06
2018-06-27T14:10:35.899Z,26.75
2018-06-27T14:13:22.474Z,26.37
2018-06-27T14:16:05.093Z,26.03
2018-06-27T14:18:45.297Z,25.73
2018-06-27T14:21:23.593Z,25.39
2018-06-27T14:24:05.328Z,25.13
2018-06-27T14:26:44.335Z,24.94
2018-06-27T14:29:27.111Z,24.90
2018-06-27T14:32:10.357Z,24.96
2018-06-27T14:34:53.753Z,25.04
2018-06-27T14:37:39.917Z,25.09
2018-06-27T14:40:19.796Z,25.17
2018-06-27T14:43:02.113Z,25.21
2018-06-27T14:45:42.415Z,25.38
2018-06-27T14:48:28.417Z,25.55
2018-06-27T14:51:09.732Z,25.66
2018-06-27T14:53:53.114Z,25.73
2018-06-27T14:56:33.216Z,25.78
2018-06-27T15:11:05.057Z,25.88
2018-06-27T15:13:52.088Z,25.85
2018-06-27T15:16:36.916Z,25.88
2018-06-27T15:19:18.167Z,25.94
2018-06-27T15:21:57.522Z,26.17
2018-06-27T15:24:41.560Z,26.47
2018-06-27T15:27:28.513Z,26.76
2018-06-27T15:30:11.258Z,27.16
2018-06-27T15:32:55.256Z,27.51
2018-06-27T15:35:44.173Z,27.86
2018-06-27T15:38:30.813Z,28.03
2018-06-27T15:41:15.579Z,27.88
2018-06-27T15:44:03.013Z,27.73
2018-06-27T15:46:46.412Z,27.34
2018-06-27T15:49:27.457Z,26.91
2018-06-27T15:52:16.071Z,26.76
2018-06-27T15:55:00.610Z,26.59
2018-06-27T15:57:48.629Z,26.14
2018-06-27T16:00:33.553Z,25.86
2018-06-27T16:03:15.610Z,25.73
2018-06-27T16:29:36.454Z,24.83
2018-06-27T16:32:21.614Z,24.68
2018-06-27T16:35:00.118Z,24.54
2018-06-27T16:37:43.200Z,24.37
2018-06-27T16:40:26.136Z,24.18
2018-06-27T16:43:09.964Z,23.99
2018-06-27T16:45:49.223Z,23.82
2018-06-27T16:48:34.754Z,23.70
2018-06-27T16:51:19.422Z,23.61
2018-06-27T16:54:00.659Z,23.65
2018-06-27T17:32:18.010Z,23.64
2018-06-27T17:35:02.412Z,23.59
2018-06-27T17:37:47.413Z,23.55
2018-06-27T17:40:33.195Z,23.48
2018-06-27T17:43:18.633Z,23.40
2018-06-27T17:46:02.351Z,23.34
2018-06-27T17:48:46.074Z,23.28
2018-06-27T17:51:30.020Z,23.24
2018-06-27T17:54:13.314Z,23.18
2018-06-27T18:47:23.399Z,21.70
2018-06-27T18:50:15.554Z,21.65
2018-06-27T18:52:59.018Z,21.63
2018-06-27T18:55:38.077Z,21.57
2018-06-27T18:58:15.638Z,21.51
2018-06-27T19:00:56.532Z,21.48
2018-06-27T19:03:45.073Z,21.46
2018-06-27T19:06:27.797Z,21.43
2018-06-27T20:32:35.800Z,19.23
2018-06-27T20:35:18.462Z,19.16
2018-06-27T20:37:59.506Z,19.11
2018-06-27T20:40:41.621Z,19.07
2018-06-27T20:43:22.037Z,19.03
2018-06-27T20:46:02.864Z,18.96
2018-06-27T20:48:45.739Z,18.91
2018-06-27T20:51:27.467Z,18.84
2018-06-27T20:54:07.705Z,18.79
2018-06-27T20:56:51.196Z,18.71
2018-06-27T20:59:31.425Z,18.62
2018-06-27T21:02:12.858Z,18.56
2018-06-27T21:04:53.689Z,18.50
2018-06-27T21:07:33.824Z,18.44
2018-06-27T21:10:14.295Z,18.36
2018-06-27T21:12:56.838Z,18.30
2018-06-27T21:15:40.561Z,18.27
2018-06-27T21:18:21.565Z,18.21
2018-06-27T21:21:01.878Z,18.16
2018-06-27T21:23:42.159Z,18.10
2018-06-27T21:26:24.980Z,18.07
2018-06-27T21:29:05.621Z,18.02
2018-06-27T21:31:45.876Z,17.94
2018-06-27T21:34:26.143Z,17.89
2018-06-27T21:37:07.459Z,17.85
2018-06-27T21:39:49.181Z,17.80
2018-06-27T21:42:30.424Z,17.75
2018-06-27T21:45:10.959Z,17.66
2018-06-27T21:47:53.442Z,17.61
2018-06-27T21:50:34.244Z,17.57
2018-06-27T21:53:14.168Z,17.48
2018-06-27T21:55:59.079Z,17.44
2018-06-27T21:58:41.606Z,17.40
2018-06-27T22:01:19.361Z,17.35
2018-06-27T22:03:59.761Z,17.28
2018-06-27T22:06:40.996Z,17.22
2018-06-27T22:09:21.583Z,17.14
2018-06-27T22:33:42.458Z,16.67
2018-06-27T22:36:25.842Z,16.63
2018-06-27T22:39:08.841Z,16.59
2018-06-27T22:41:50.363Z,16.55
2018-06-27T22:44:30.742Z,16.47
