createdAt,value
2019-04-04T00:01:36.073Z,95706.16
2019-04-04T00:04:43.259Z,95706.16
2019-04-04T00:07:50.331Z,95711.31
2019-04-04T00:10:57.615Z,95710.18
2019-04-04T00:14:05.247Z,95699.23
2019-04-04T00:17:12.356Z,95699.23
2019-04-04T00:20:19.110Z,95721.30
2019-04-04T00:23:25.806Z,95720.71
2019-04-04T00:26:33.392Z,95719.84
2019-04-04T00:29:40.575Z,95721.08
2019-04-04T00:32:48.236Z,95721.08
2019-04-04T00:35:55.274Z,95728.81
2019-04-04T00:39:02.266Z,95729.36
2019-04-04T00:42:09.968Z,95729.61
2019-04-04T00:45:17.292Z,95729.61
2019-04-04T00:48:24.709Z,95737.77
2019-04-04T00:51:31.773Z,95737.33
2019-04-04T00:54:38.987Z,95737.33
2019-04-04T00:57:46.014Z,95754.27
2019-04-04T01:00:54.866Z,95757.04
2019-04-04T01:04:01.989Z,95753.72
2019-04-04T01:07:08.936Z,95753.78
2019-04-04T01:10:18.805Z,95753.23
2019-04-04T01:13:27.526Z,95753.39
2019-04-04T01:16:35.484Z,95739.36
2019-04-04T01:19:43.296Z,95720.13
2019-04-04T01:22:50.424Z,95720.13
2019-04-04T01:25:58.227Z,95732.63
2019-04-04T01:29:05.837Z,95726.69
2019-04-04T01:32:15.152Z,95724.56
2019-04-04T01:35:24.063Z,95715.66
2019-04-04T01:38:31.278Z,95711.28
2019-04-04T01:41:38.682Z,95716.69
2019-04-04T01:44:45.990Z,95724.33
2019-04-04T01:47:53.290Z,95727.27
2019-04-04T01:51:00.808Z,95714.66
2019-04-04T01:54:07.969Z,95704.40
2019-04-04T01:57:15.602Z,95704.54
2019-04-04T02:00:22.458Z,95674.15
2019-04-04T02:03:28.826Z,95674.15
2019-04-04T02:06:38.243Z,95704.87
2019-04-04T02:09:46.285Z,95702.52
2019-04-04T02:12:53.490Z,95707.69
2019-04-04T02:16:00.934Z,95708.80
2019-04-04T02:19:07.971Z,95689.77
2019-04-04T02:22:15.236Z,95673.91
2019-04-04T02:25:25.541Z,95672.12
2019-04-04T02:28:32.588Z,95660.86
2019-04-04T02:31:53.279Z,95668.97
2019-04-04T02:34:59.596Z,95668.97
2019-04-04T02:38:07.244Z,95663.33
2019-04-04T02:41:15.389Z,95660.08
2019-04-04T02:44:22.892Z,95652.30
2019-04-04T02:47:30.408Z,95648.92
2019-04-04T02:50:37.380Z,95637.68
2019-04-04T02:53:43.570Z,95632.59
2019-04-04T02:56:49.616Z,95636.77
2019-04-04T02:59:56.605Z,95662.53
2019-04-04T03:03:08.057Z,95662.53
2019-04-04T03:06:14.286Z,95650.36
2019-04-04T03:09:21.320Z,95632.50
2019-04-04T03:12:28.403Z,95640.38
2019-04-04T03:15:35.747Z,95621.45
2019-04-04T03:18:42.666Z,95621.45
2019-04-04T03:21:49.528Z,95630.14
2019-04-04T03:24:55.823Z,95644.31
2019-04-04T03:28:02.539Z,95621.13
2019-04-04T03:31:09.839Z,95605.61
2019-04-04T03:34:17.643Z,95605.61
2019-04-04T03:37:24.902Z,95618.77
2019-04-04T03:40:32.117Z,95612.45
2019-04-04T03:43:39.265Z,95601.20
2019-04-04T03:46:46.263Z,95597.03
2019-04-04T03:49:57.618Z,95602.75
2019-04-04T03:53:04.282Z,95579.48
2019-04-04T03:56:11.261Z,95589.56
2019-04-04T03:59:18.725Z,95595.31
2019-04-04T04:02:25.693Z,95588.13
2019-04-04T04:05:35.562Z,95579.83
2019-04-04T04:08:41.505Z,95571.87
2019-04-04T04:11:48.628Z,95571.87
2019-04-04T04:14:55.995Z,95576.03
2019-04-04T04:18:03.323Z,95567.05
2019-04-04T04:21:11.326Z,95581.30
2019-04-04T04:24:18.761Z,95592.31
2019-04-04T04:27:25.721Z,95606.25
2019-04-04T04:30:32.706Z,95609.67
2019-04-04T04:33:39.914Z,95609.00
2019-04-04T04:36:47.965Z,95615.60
2019-04-04T04:39:56.065Z,95590.05
2019-04-04T04:43:03.303Z,95590.05
2019-04-04T04:46:10.525Z,95610.84
2019-04-04T04:49:17.613Z,95585.63
2019-04-04T04:52:24.540Z,95583.94
2019-04-04T04:55:31.752Z,95583.94
2019-04-04T04:58:41.758Z,95585.18
2019-04-04T05:01:50.409Z,95602.32
2019-04-04T05:04:57.272Z,95627.41
2019-04-04T05:08:05.719Z,95640.13
2019-04-04T05:11:14.495Z,95622.39
2019-04-04T05:14:21.266Z,95606.48
2019-04-04T05:17:27.794Z,95589.02
2019-04-04T05:20:35.260Z,95588.27
2019-04-04T05:23:44.870Z,95587.28
2019-04-04T05:26:52.278Z,95587.28
2019-04-04T05:30:01.298Z,95579.19
2019-04-04T05:33:08.257Z,95557.87
2019-04-04T05:36:15.498Z,95561.60
2019-04-04T05:39:23.830Z,95556.05
2019-04-04T05:42:33.112Z,95556.05
2019-04-04T05:45:40.939Z,95548.94
2019-04-04T05:48:48.341Z,95548.94
2019-04-04T05:51:55.879Z,95533.75
2019-04-04T05:55:03.244Z,95541.04
2019-04-04T05:58:10.560Z,95555.06
2019-04-04T06:01:22.292Z,95544.53
2019-04-04T06:04:29.314Z,95544.53
2019-04-04T06:07:37.089Z,95542.09
2019-04-04T06:10:44.232Z,95548.77
2019-04-04T06:13:51.272Z,95550.78
2019-04-04T06:16:58.607Z,95553.53
2019-04-04T06:20:08.516Z,95559.48
2019-04-04T06:23:15.676Z,95559.48
2019-04-04T06:26:23.379Z,95566.25
2019-04-04T06:29:29.579Z,95566.48
2019-04-04T06:32:38.870Z,95566.49
2019-04-04T06:35:47.249Z,95573.78
2019-04-04T06:38:55.489Z,95561.61
2019-04-04T06:42:03.923Z,95547.79
2019-04-04T06:45:15.113Z,95547.79
2019-04-04T06:48:20.450Z,95533.45
2019-04-04T06:51:27.721Z,95537.88
2019-04-04T06:54:35.570Z,95537.88
2019-04-04T06:57:42.974Z,95535.03
2019-04-04T07:00:50.335Z,95535.03
2019-04-04T07:03:59.532Z,95525.70
2019-04-04T07:07:05.687Z,95522.63
2019-04-04T07:10:12.666Z,95516.59
2019-04-04T07:13:21.897Z,95510.20
2019-04-04T07:16:27.893Z,95535.03
2019-04-04T07:19:35.314Z,95527.35
2019-04-04T07:22:43.557Z,95531.12
2019-04-04T07:25:53.328Z,95514.56
2019-04-04T07:28:59.929Z,95514.56
2019-04-04T07:32:09.482Z,95515.52
2019-04-04T07:35:17.136Z,95514.50
2019-04-04T07:38:26.620Z,95507.38
2019-04-04T07:41:34.651Z,95508.68
2019-04-04T07:44:42.745Z,95502.56
2019-04-04T07:47:50.686Z,95508.81
2019-04-04T07:50:58.547Z,95500.99
2019-04-04T07:54:07.380Z,95494.61
2019-04-04T07:57:17.343Z,95498.69
2019-04-04T08:00:27.530Z,95499.62
2019-04-04T08:03:34.887Z,95483.23
2019-04-04T08:06:41.912Z,95483.23
2019-04-04T08:09:49.073Z,95487.36
2019-04-04T08:12:57.082Z,95495.38
2019-04-04T08:16:06.320Z,95488.39
2019-04-04T08:19:13.091Z,95482.30
2019-04-04T08:22:20.592Z,95497.64
2019-04-04T08:25:28.313Z,95492.66
2019-04-04T08:28:35.518Z,95490.44
2019-04-04T08:31:44.418Z,95495.00
2019-04-04T08:34:50.674Z,95492.73
2019-04-04T08:37:57.590Z,95476.83
2019-04-04T08:41:05.266Z,95476.83
2019-04-04T08:44:12.261Z,95495.00
2019-04-04T08:47:19.426Z,95487.38
2019-04-04T08:50:26.238Z,95500.20
2019-04-04T08:53:40.228Z,95498.08
2019-04-04T08:56:43.277Z,95501.37
2019-04-04T08:59:50.358Z,95500.22
2019-04-04T09:02:59.257Z,95493.41
2019-04-04T09:06:06.544Z,95483.61
2019-04-04T09:09:14.059Z,95485.44
2019-04-04T09:12:20.924Z,95492.69
2019-04-04T09:15:27.781Z,95484.30
2019-04-04T09:18:35.334Z,95483.92
2019-04-04T09:21:41.691Z,95490.61
2019-04-04T09:24:49.274Z,95493.80
2019-04-04T09:27:56.902Z,95493.80
2019-04-04T09:31:04.755Z,95496.14
2019-04-04T09:34:12.277Z,95480.72
2019-04-04T09:37:19.416Z,95479.28
2019-04-04T09:40:26.300Z,95466.03
2019-04-04T09:43:33.255Z,95474.02
2019-04-04T09:46:41.004Z,95478.28
2019-04-04T09:49:48.277Z,95477.42
2019-04-04T09:52:55.316Z,95476.20
2019-04-04T09:56:01.885Z,95469.56
2019-04-04T09:59:08.792Z,95473.89
2019-04-04T10:02:15.834Z,95475.08
2019-04-04T10:05:23.518Z,95467.42
2019-04-04T10:08:31.067Z,95478.34
2019-04-04T10:11:38.612Z,95472.97
2019-04-04T10:14:45.998Z,95477.58
2019-04-04T10:17:53.363Z,95462.13
2019-04-04T10:21:11.102Z,95446.94
2019-04-04T10:24:09.389Z,95457.45
2019-04-04T10:27:16.755Z,95458.16
2019-04-04T10:30:24.175Z,95465.69
2019-04-04T10:33:32.726Z,95461.98
2019-04-04T10:36:39.852Z,95473.52
2019-04-04T10:39:48.260Z,95458.95
2019-04-04T10:42:55.590Z,95462.24
2019-04-04T10:46:03.292Z,95460.05
2019-04-04T10:49:10.012Z,95460.50
2019-04-04T10:52:17.303Z,95449.33
2019-04-04T10:55:24.336Z,95441.98
2019-04-04T10:58:31.759Z,95443.14
2019-04-04T11:01:40.436Z,95440.84
2019-04-04T11:04:49.016Z,95436.78
2019-04-04T11:07:56.886Z,95434.67
2019-04-04T11:11:04.252Z,95432.20
2019-04-04T11:14:11.369Z,95422.52
2019-04-04T11:17:18.328Z,95426.78
2019-04-04T11:20:25.879Z,95437.71
2019-04-04T11:23:33.774Z,95431.30
2019-04-04T11:26:40.734Z,95437.69
2019-04-04T11:29:47.942Z,95453.72
2019-04-04T11:32:55.672Z,95440.64
2019-04-04T11:36:03.350Z,95435.89
2019-04-04T11:39:10.411Z,95435.33
2019-04-04T11:42:18.694Z,95435.56
2019-04-04T11:45:25.995Z,95424.66
2019-04-04T11:48:33.723Z,95403.94
2019-04-04T11:51:41.283Z,95413.78
2019-04-04T11:55:01.938Z,95407.00
2019-04-04T11:58:10.951Z,95392.95
2019-04-04T12:01:20.643Z,95398.94
2019-04-04T12:04:27.677Z,95390.19
2019-04-04T12:07:38.398Z,95402.75
2019-04-04T12:10:45.111Z,95399.14
2019-04-04T12:13:53.176Z,95393.31
2019-04-04T12:17:01.191Z,95396.93
2019-04-04T12:20:08.987Z,95403.83
2019-04-04T12:23:17.219Z,95417.61
2019-04-04T12:26:25.429Z,95408.30
2019-04-04T12:29:33.653Z,95403.42
2019-04-04T12:32:43.667Z,95387.83
2019-04-04T12:35:52.394Z,95391.92
2019-04-04T12:39:02.261Z,95402.64
2019-04-04T12:42:11.529Z,95399.15
2019-04-04T12:45:19.286Z,95342.17
2019-04-04T12:48:26.391Z,95398.34
2019-04-04T12:51:32.993Z,95386.78
2019-04-04T12:54:40.578Z,95387.03
2019-04-04T12:57:48.406Z,95387.03
2019-04-04T13:00:57.236Z,95381.89
2019-04-04T13:04:04.719Z,95385.28
2019-04-04T13:07:12.731Z,95385.28
2019-04-04T13:10:32.054Z,95391.49
2019-04-04T13:13:29.639Z,95389.27
2019-04-04T13:16:39.009Z,95401.45
2019-04-04T13:19:47.335Z,95393.66
2019-04-04T13:22:54.133Z,95407.77
2019-04-04T13:26:01.430Z,95397.28
2019-04-04T13:29:07.661Z,95410.55
2019-04-04T13:32:15.262Z,95406.92
2019-04-04T13:35:22.933Z,95406.92
2019-04-04T13:38:30.301Z,95416.47
2019-04-04T13:41:40.700Z,95409.52
2019-04-04T13:44:47.757Z,95416.46
2019-04-04T13:47:55.359Z,95424.33
2019-04-04T13:51:02.365Z,95428.31
2019-04-04T13:54:10.764Z,95433.02
2019-04-04T13:57:19.789Z,95438.50
2019-04-04T14:00:27.043Z,95439.11
2019-04-04T14:03:34.704Z,95447.33
2019-04-04T14:06:43.324Z,95450.23
2019-04-04T14:09:51.081Z,95452.43
2019-04-04T14:13:00.310Z,95457.53
2019-04-04T14:16:08.589Z,95463.39
2019-04-04T14:19:16.315Z,95458.91
2019-04-04T14:22:24.328Z,95458.91
2019-04-04T14:25:31.779Z,95460.52
2019-04-04T14:28:39.583Z,95452.50
2019-04-04T14:31:47.273Z,95455.00
2019-04-04T14:34:55.215Z,95449.22
2019-04-04T14:38:03.271Z,95441.79
2019-04-04T14:41:12.003Z,95440.36
2019-04-04T14:44:19.399Z,95448.67
2019-04-04T14:47:25.645Z,95452.27
2019-04-04T14:50:32.732Z,95457.95
2019-04-04T14:53:40.445Z,95469.06
2019-04-04T14:56:47.347Z,95467.31
2019-04-04T14:59:54.947Z,95469.07
2019-04-04T15:03:02.342Z,95477.81
2019-04-04T15:06:09.811Z,95485.49
2019-04-04T15:09:17.278Z,95478.50
2019-04-04T15:12:28.302Z,95479.59
2019-04-04T15:15:35.031Z,95484.41
2019-04-04T15:18:42.229Z,95483.37
2019-04-04T15:21:51.691Z,95486.16
2019-04-04T15:24:58.770Z,95495.07
2019-04-04T15:28:06.179Z,95492.12
2019-04-04T15:31:15.469Z,95505.70
2019-04-04T15:34:23.884Z,95505.70
2019-04-04T15:37:32.115Z,95503.17
2019-04-04T15:40:39.430Z,95508.97
2019-04-04T15:43:47.672Z,95519.73
2019-04-04T15:46:55.250Z,95525.63
2019-04-04T15:50:02.915Z,95519.91
2019-04-04T15:53:10.303Z,95534.78
2019-04-04T15:56:17.404Z,95546.53
2019-04-04T15:59:25.601Z,95548.86
2019-04-04T16:02:33.361Z,95554.72
2019-04-04T16:05:42.942Z,95568.80
2019-04-04T16:08:50.346Z,95568.80
2019-04-04T16:11:57.381Z,95575.62
2019-04-04T16:15:04.241Z,95570.55
2019-04-04T16:18:12.938Z,95565.28
2019-04-04T16:21:20.725Z,95563.72
2019-04-04T16:24:29.258Z,95576.41
2019-04-04T16:27:36.375Z,95581.28
2019-04-04T16:30:42.900Z,95587.73
2019-04-04T16:33:49.778Z,95579.29
2019-04-04T16:36:58.405Z,95575.95
2019-04-04T16:40:10.449Z,95599.78
2019-04-04T16:43:17.751Z,95599.78
2019-04-04T16:46:26.505Z,95609.04
2019-04-04T16:49:34.112Z,95618.19
2019-04-04T16:52:41.931Z,95618.19
2019-04-04T16:55:49.402Z,95623.07
2019-04-04T16:58:56.461Z,95614.78
2019-04-04T17:02:04.296Z,95622.78
2019-04-04T17:05:11.395Z,95635.86
2019-04-04T17:08:19.435Z,95627.03
2019-04-04T17:11:26.987Z,95616.91
2019-04-04T17:14:34.294Z,95624.00
2019-04-04T17:17:44.397Z,95622.08
2019-04-04T17:20:51.441Z,95618.45
2019-04-04T17:23:58.622Z,95606.17
2019-04-04T17:27:08.349Z,95606.17
2019-04-04T17:30:15.077Z,95622.55
2019-04-04T17:33:22.397Z,95613.43
2019-04-04T17:36:29.560Z,95601.61
2019-04-04T17:39:38.810Z,95615.52
2019-04-04T17:42:46.288Z,95614.41
2019-04-04T17:45:54.145Z,95617.55
2019-04-04T17:49:02.179Z,95625.67
2019-04-04T17:52:10.356Z,95633.05
2019-04-04T17:55:19.733Z,95625.81
2019-04-04T17:58:27.462Z,95625.81
2019-04-04T18:01:36.320Z,95622.38
2019-04-04T18:04:48.537Z,95622.38
2019-04-04T18:07:54.430Z,95644.83
2019-04-04T18:11:01.662Z,95631.28
2019-04-04T18:14:11.386Z,95631.28
2019-04-04T18:17:17.700Z,95655.11
2019-04-04T18:20:24.762Z,95673.20
2019-04-04T18:23:33.297Z,95673.20
2019-04-04T18:26:40.685Z,95676.44
2019-04-04T18:29:48.360Z,95685.84
2019-04-04T18:32:56.798Z,95700.39
2019-04-04T18:36:04.588Z,95700.39
2019-04-04T18:39:13.607Z,95707.84
2019-04-04T18:42:20.623Z,95714.77
2019-04-04T18:45:28.259Z,95709.94
2019-04-04T18:48:37.376Z,95710.78
2019-04-04T18:51:46.670Z,95710.30
2019-04-04T18:54:53.991Z,95713.41
2019-04-04T18:58:01.581Z,95714.97
2019-04-04T19:01:09.508Z,95720.89
2019-04-04T19:04:16.980Z,95712.45
2019-04-04T19:07:23.954Z,95712.45
2019-04-04T19:10:31.450Z,95727.30
2019-04-04T19:13:43.993Z,95727.58
2019-04-04T19:16:47.187Z,95736.41
2019-04-04T19:19:54.369Z,95748.66
2019-04-04T19:23:01.822Z,95754.95
2019-04-04T19:26:11.504Z,95754.95
2019-04-04T19:29:20.066Z,95761.38
2019-04-04T19:32:28.246Z,95761.61
2019-04-04T19:35:35.974Z,95769.48
2019-04-04T19:38:43.486Z,95770.92
2019-04-04T19:41:50.985Z,95775.38
2019-04-04T19:44:58.804Z,95775.38
2019-04-04T19:48:07.464Z,95785.22
2019-04-04T19:51:15.557Z,95787.17
2019-04-04T19:54:24.376Z,95791.09
2019-04-04T19:57:34.901Z,95798.62
2019-04-04T20:00:42.958Z,95798.62
2019-04-04T20:03:51.262Z,95800.83
2019-04-04T20:06:58.796Z,95794.97
2019-04-04T20:10:09.992Z,95793.33
2019-04-04T20:13:30.017Z,95799.77
2019-04-04T20:16:28.193Z,95781.78
2019-04-04T20:19:38.261Z,95799.78
2019-04-04T20:22:45.586Z,95799.86
2019-04-04T20:25:53.253Z,95782.95
2019-04-04T20:29:02.319Z,95782.95
2019-04-04T20:32:10.270Z,95800.42
2019-04-04T20:35:17.618Z,95813.34
2019-04-04T20:38:26.342Z,95808.87
2019-04-04T20:41:33.721Z,95808.87
2019-04-04T20:44:41.485Z,95831.20
2019-04-04T20:47:50.272Z,95839.25
2019-04-04T20:50:58.483Z,95839.25
2019-04-04T20:54:05.657Z,95859.61
2019-04-04T20:57:13.360Z,95859.61
2019-04-04T21:00:20.368Z,95862.06
2019-04-04T21:03:27.249Z,95856.41
2019-04-04T21:06:35.656Z,95874.43
2019-04-04T21:09:44.415Z,95885.28
2019-04-04T21:12:51.055Z,95888.08
2019-04-04T21:15:58.638Z,95888.07
2019-04-04T21:19:05.932Z,95876.43
2019-04-04T21:22:26.552Z,95876.43
2019-04-04T21:25:22.674Z,95891.36
2019-04-04T21:28:30.311Z,95889.39
2019-04-04T21:31:37.950Z,95884.29
2019-04-04T21:34:45.324Z,95876.84
2019-04-04T21:37:53.465Z,95876.70
2019-04-04T21:41:00.277Z,95869.33
2019-04-04T21:44:09.208Z,95874.84
2019-04-04T21:47:17.437Z,95880.74
2019-04-04T21:50:23.854Z,95884.33
2019-04-04T21:53:31.160Z,95883.80
2019-04-04T21:56:39.080Z,95883.58
2019-04-04T21:59:46.285Z,95883.58
2019-04-04T22:02:53.272Z,95896.69
2019-04-04T22:06:01.190Z,95901.75
2019-04-04T22:09:12.972Z,95912.38
2019-04-04T22:12:20.942Z,95917.06
2019-04-04T22:15:28.336Z,95923.27
2019-04-04T22:18:35.966Z,95931.66
2019-04-04T22:21:43.108Z,95942.62
2019-04-04T22:24:50.336Z,95945.04
2019-04-04T22:27:57.276Z,95939.50
2019-04-04T22:31:04.726Z,95939.92
2019-04-04T22:34:11.908Z,95947.81
2019-04-04T22:37:19.452Z,95949.59
2019-04-04T22:40:27.509Z,95937.42
2019-04-04T22:43:35.355Z,95937.42
2019-04-04T22:46:42.919Z,95925.25
2019-04-04T22:49:50.307Z,95928.49
2019-04-04T22:52:57.293Z,95919.17
2019-04-04T22:56:04.385Z,95909.23
2019-04-04T22:59:12.272Z,95890.55
2019-04-04T23:02:19.261Z,95890.55
2019-04-04T23:05:26.269Z,95889.64
2019-04-04T23:08:33.328Z,95884.11
2019-04-04T23:11:41.309Z,95893.08
2019-04-04T23:14:48.768Z,95902.38
2019-04-04T23:17:56.290Z,95908.93
2019-04-04T23:21:04.364Z,95908.45
2019-04-04T23:24:10.894Z,95906.16
2019-04-04T23:27:18.369Z,95906.03
2019-04-04T23:30:25.385Z,95911.96
2019-04-04T23:33:31.870Z,95923.55
2019-04-04T23:36:38.893Z,95953.02
2019-04-04T23:40:36.788Z,95977.25
2019-04-04T23:43:44.358Z,95987.68
2019-04-04T23:46:51.715Z,95995.12
2019-04-04T23:49:58.724Z,96003.62
2019-04-04T23:53:06.403Z,96005.50
2019-04-04T23:56:13.443Z,96004.19
2019-04-04T23:59:20.283Z,95994.25
