createdAt,value
2023-04-28T00:01:10.600Z,23.05
2023-04-28T00:03:37.541Z,16.58
2023-04-28T00:06:04.216Z,16.40
2023-04-28T00:08:30.580Z,16.23
2023-04-28T00:10:56.885Z,14.85
2023-04-28T00:13:23.280Z,16.40
2023-04-28T00:15:50.443Z,17.63
2023-04-28T00:18:16.873Z,11.40
2023-04-28T00:20:43.207Z,13.60
2023-04-28T00:23:09.667Z,14.23
2023-04-28T00:25:35.989Z,12.10
2023-04-28T00:28:02.743Z,14.82
2023-04-28T00:30:32.111Z,12.10
2023-04-28T00:32:58.660Z,11.07
2023-04-28T00:35:25.203Z,15.25
2023-04-28T00:37:51.539Z,14.52
2023-04-28T00:40:17.859Z,11.73
2023-04-28T00:42:44.199Z,14.40
2023-04-28T00:45:11.389Z,12.82
2023-04-28T00:47:38.104Z,11.30
2023-04-28T00:50:08.115Z,11.63
2023-04-28T00:52:34.498Z,12.00
2023-04-28T00:55:00.883Z,9.27
2023-04-28T00:57:27.444Z,10.13
2023-04-28T00:59:53.920Z,16.42
2023-04-28T01:02:20.389Z,10.85
2023-04-28T01:04:47.188Z,19.90
2023-04-28T01:07:15.234Z,19.30
2023-04-28T01:09:43.867Z,14.88
2023-04-28T01:12:12.341Z,12.82
2023-04-28T01:14:50.102Z,15.10
2023-04-28T01:17:17.981Z,12.35
2023-04-28T01:19:44.391Z,12.43
2023-04-28T01:22:11.406Z,15.80
2023-04-28T01:24:37.726Z,17.23
2023-04-28T01:27:06.626Z,21.92
2023-04-28T01:29:33.084Z,16.65
2023-04-28T01:31:59.430Z,20.15
2023-04-28T01:34:26.349Z,34.25
2023-04-28T01:36:52.704Z,19.58
2023-04-28T01:39:19.358Z,16.60
2023-04-28T01:41:45.898Z,15.00
2023-04-28T01:44:13.061Z,13.50
2023-04-28T01:46:39.381Z,14.13
2023-04-28T01:49:05.729Z,13.40
2023-04-28T01:51:33.748Z,14.05
2023-04-28T01:54:01.535Z,18.80
2023-04-28T01:56:29.026Z,19.42
2023-04-28T01:58:57.163Z,13.02
2023-04-28T02:01:23.673Z,14.27
2023-04-28T02:03:50.678Z,12.38
2023-04-28T02:06:17.318Z,15.60
2023-04-28T02:08:43.617Z,11.93
2023-04-28T02:11:12.432Z,13.63
2023-04-28T02:13:38.755Z,15.57
2023-04-28T02:16:05.565Z,19.45
2023-04-28T02:18:31.972Z,16.38
2023-04-28T02:21:11.882Z,19.33
2023-04-28T02:23:39.142Z,24.65
2023-04-28T02:26:05.952Z,13.63
2023-04-28T02:28:32.530Z,16.88
2023-04-28T02:31:06.746Z,13.50
2023-04-28T02:33:33.286Z,20.00
2023-04-28T02:36:00.599Z,14.23
2023-04-28T02:38:27.540Z,16.30
2023-04-28T02:40:58.920Z,16.38
2023-04-28T02:43:26.093Z,15.27
2023-04-28T02:45:53.190Z,15.35
2023-04-28T02:48:19.579Z,17.63
2023-04-28T02:50:48.919Z,16.27
2023-04-28T02:53:15.619Z,16.35
2023-04-28T02:55:42.182Z,17.63
2023-04-28T02:58:08.507Z,13.77
2023-04-28T03:00:34.910Z,19.13
2023-04-28T03:03:01.954Z,20.55
2023-04-28T03:05:28.526Z,16.50
2023-04-28T03:07:55.093Z,17.92
2023-04-28T03:10:21.740Z,19.00
2023-04-28T03:12:48.113Z,12.82
2023-04-28T03:15:14.531Z,19.45
2023-04-28T03:17:43.679Z,19.38
2023-04-28T03:20:10.883Z,20.98
2023-04-28T03:22:37.240Z,21.90
2023-04-28T03:25:05.245Z,29.33
2023-04-28T03:27:41.197Z,15.30
2023-04-28T03:30:08.130Z,14.13
2023-04-28T03:32:34.569Z,16.00
2023-04-28T03:35:01.152Z,15.77
2023-04-28T03:37:27.605Z,26.63
2023-04-28T03:39:53.908Z,17.95
2023-04-28T03:42:20.214Z,18.05
2023-04-28T03:45:09.693Z,22.92
2023-04-28T03:47:36.243Z,19.50
2023-04-28T03:50:03.744Z,16.52
2023-04-28T03:52:30.135Z,19.45
2023-04-28T03:54:56.549Z,18.13
2023-04-28T03:57:23.152Z,19.55
2023-04-28T03:59:51.115Z,16.00
2023-04-28T04:02:17.636Z,21.08
2023-04-28T04:04:44.179Z,20.15
2023-04-28T04:07:11.435Z,20.13
2023-04-28T04:09:37.779Z,18.67
2023-04-28T04:12:05.102Z,17.55
2023-04-28T04:14:32.136Z,18.92
2023-04-28T04:16:59.205Z,16.42
2023-04-28T04:19:26.466Z,21.58
2023-04-28T04:21:53.995Z,16.75
2023-04-28T04:24:20.376Z,15.45
2023-04-28T04:26:47.216Z,20.77
2023-04-28T04:29:25.902Z,21.00
2023-04-28T04:31:52.508Z,22.02
2023-04-28T04:34:19.019Z,21.40
2023-04-28T04:36:45.731Z,19.80
2023-04-28T04:39:12.308Z,22.38
2023-04-28T04:41:38.962Z,17.75
2023-04-28T04:44:28.048Z,35.15
2023-04-28T04:46:56.097Z,28.83
2023-04-28T04:49:22.454Z,31.52
2023-04-28T04:51:48.783Z,24.63
2023-04-28T04:54:15.321Z,25.92
2023-04-28T04:56:43.137Z,20.65
2023-04-28T04:59:11.390Z,26.27
2023-04-28T05:01:49.330Z,20.70
2023-04-28T05:04:16.046Z,19.13
2023-04-28T05:06:42.968Z,19.67
2023-04-28T05:09:10.319Z,20.88
2023-04-28T05:11:36.709Z,18.58
2023-04-28T05:14:03.056Z,18.88
2023-04-28T05:16:29.629Z,18.52
2023-04-28T05:19:08.846Z,22.17
2023-04-28T05:21:35.715Z,20.73
2023-04-28T05:24:02.393Z,22.48
2023-04-28T05:26:29.428Z,22.88
2023-04-28T05:29:00.105Z,19.05
2023-04-28T05:31:26.657Z,26.75
2023-04-28T05:33:53.996Z,23.40
2023-04-28T05:36:20.350Z,23.67
2023-04-28T05:38:46.926Z,21.13
2023-04-28T05:41:13.239Z,23.38
2023-04-28T05:43:41.236Z,26.20
2023-04-28T05:46:18.245Z,26.77
2023-04-28T05:48:48.669Z,26.42
2023-04-28T05:51:15.787Z,27.75
2023-04-28T05:53:42.127Z,25.23
2023-04-28T05:56:08.643Z,28.35
2023-04-28T05:58:35.039Z,22.40
2023-04-28T06:01:01.502Z,27.48
2023-04-28T06:03:28.059Z,24.83
2023-04-28T06:05:54.964Z,21.92
2023-04-28T06:08:21.378Z,22.52
2023-04-28T06:10:47.705Z,21.75
2023-04-28T06:13:14.728Z,24.73
2023-04-28T06:15:41.587Z,19.27
2023-04-28T06:18:09.712Z,23.30
2023-04-28T06:20:36.268Z,22.85
2023-04-28T06:23:03.533Z,24.08
2023-04-28T06:25:30.311Z,22.17
2023-04-28T06:27:56.860Z,21.35
2023-04-28T06:30:24.499Z,22.60
2023-04-28T06:32:51.535Z,23.63
2023-04-28T06:35:17.994Z,20.92
2023-04-28T06:37:44.432Z,21.42
2023-04-28T06:40:11.213Z,24.00
2023-04-28T06:42:42.045Z,21.87
2023-04-28T06:45:17.830Z,23.23
2023-04-28T06:47:44.862Z,24.63
2023-04-28T06:50:11.637Z,23.30
2023-04-28T06:52:40.978Z,24.00
2023-04-28T06:55:09.278Z,33.55
2023-04-28T06:57:35.983Z,24.65
2023-04-28T07:00:02.435Z,22.85
2023-04-28T07:02:28.857Z,22.70
2023-04-28T07:04:55.508Z,20.90
2023-04-28T07:07:21.811Z,27.73
2023-04-28T07:09:48.152Z,23.88
2023-04-28T07:12:14.899Z,21.02
2023-04-28T07:14:41.259Z,21.55
2023-04-28T07:17:07.688Z,26.67
2023-04-28T07:19:33.989Z,38.75
2023-04-28T07:22:00.531Z,33.58
2023-04-28T07:24:27.323Z,56.13
2023-04-28T07:26:53.739Z,29.35
2023-04-28T07:29:20.387Z,25.25
2023-04-28T07:31:46.749Z,27.08
2023-04-28T07:34:13.120Z,26.42
2023-04-28T07:36:39.558Z,27.50
2023-04-28T07:39:06.004Z,25.42
2023-04-28T07:41:37.183Z,21.95
2023-04-28T07:44:04.989Z,22.73
2023-04-28T07:46:31.443Z,33.95
2023-04-28T07:48:57.837Z,27.08
2023-04-28T07:51:24.239Z,27.13
2023-04-28T07:53:50.837Z,47.10
2023-04-28T07:56:17.220Z,26.25
2023-04-28T07:58:43.699Z,26.30
2023-04-28T08:01:10.117Z,24.67
2023-04-28T08:03:36.667Z,27.85
2023-04-28T08:06:03.454Z,22.65
2023-04-28T08:08:30.648Z,28.17
2023-04-28T08:10:57.833Z,24.85
2023-04-28T08:13:24.204Z,27.15
2023-04-28T08:15:50.806Z,31.08
2023-04-28T08:18:17.234Z,32.50
2023-04-28T08:20:43.532Z,30.33
2023-04-28T08:23:09.889Z,25.20
2023-04-28T08:25:36.450Z,28.30
2023-04-28T08:28:03.591Z,27.58
2023-04-28T08:30:29.934Z,23.33
2023-04-28T08:32:56.428Z,33.30
2023-04-28T08:35:22.880Z,25.25
2023-04-28T08:37:49.585Z,24.10
2023-04-28T08:40:16.097Z,27.48
2023-04-28T08:42:44.286Z,37.40
2023-04-28T08:45:14.020Z,24.10
2023-04-28T08:47:45.503Z,28.02
2023-04-28T08:50:13.590Z,28.25
2023-04-28T08:52:42.844Z,27.60
2023-04-28T08:55:11.073Z,24.33
2023-04-28T08:57:44.341Z,22.23
2023-04-28T09:00:11.902Z,26.42
2023-04-28T09:02:41.869Z,27.13
2023-04-28T09:05:09.661Z,23.73
2023-04-28T09:07:36.569Z,29.58
2023-04-28T09:10:15.377Z,28.58
2023-04-28T09:12:41.785Z,33.80
2023-04-28T09:15:09.639Z,26.65
2023-04-28T09:17:52.082Z,34.83
2023-04-28T09:20:27.074Z,28.65
2023-04-28T09:22:55.310Z,22.90
2023-04-28T09:25:23.471Z,31.25
2023-04-28T09:27:50.409Z,25.25
2023-04-28T09:30:16.884Z,30.13
2023-04-28T09:32:43.691Z,27.63
2023-04-28T09:35:10.160Z,28.45
2023-04-28T09:37:37.590Z,32.95
2023-04-28T09:40:08.496Z,30.13
2023-04-28T09:42:43.238Z,30.63
2023-04-28T09:45:11.240Z,39.78
2023-04-28T09:47:42.631Z,29.25
2023-04-28T09:50:12.648Z,34.17
2023-04-28T09:52:41.167Z,30.45
2023-04-28T09:55:11.994Z,24.45
2023-04-28T09:57:40.465Z,28.17
2023-04-28T10:00:09.049Z,51.05
2023-04-28T10:05:12.734Z,23.52
2023-04-28T10:07:40.456Z,28.25
2023-04-28T10:10:08.069Z,28.73
2023-04-28T10:12:34.936Z,25.55
2023-04-28T10:15:01.822Z,24.23
2023-04-28T10:17:29.349Z,22.25
2023-04-28T10:19:57.084Z,26.25
2023-04-28T10:22:52.709Z,26.70
2023-04-28T10:25:31.887Z,26.95
2023-04-28T10:28:00.030Z,22.48
2023-04-28T10:30:29.502Z,21.73
2023-04-28T10:33:06.129Z,33.53
2023-04-28T10:35:32.631Z,32.92
2023-04-28T10:38:15.149Z,29.77
2023-04-28T10:40:42.326Z,27.30
2023-04-28T10:43:10.657Z,24.23
2023-04-28T10:45:58.082Z,20.77
2023-04-28T10:48:33.895Z,24.90
2023-04-28T10:51:03.308Z,25.42
2023-04-28T10:53:45.269Z,30.92
2023-04-28T10:56:13.213Z,20.55
2023-04-28T10:58:45.839Z,25.00
2023-04-28T11:01:21.070Z,21.65
2023-04-28T11:03:51.547Z,27.17
2023-04-28T11:09:02.930Z,24.70
2023-04-28T11:11:36.260Z,20.95
2023-04-28T11:14:18.181Z,26.30
2023-04-28T11:17:01.764Z,23.90
2023-04-28T11:19:31.936Z,28.00
2023-04-28T11:22:00.386Z,22.80
2023-04-28T11:24:30.915Z,23.05
2023-04-28T11:26:58.497Z,21.08
2023-04-28T11:29:36.470Z,26.92
2023-04-28T11:32:04.805Z,20.95
2023-04-28T11:34:31.944Z,17.75
2023-04-28T11:36:58.783Z,16.45
2023-04-28T11:39:30.236Z,26.23
2023-04-28T11:41:58.327Z,15.80
2023-04-28T11:44:29.305Z,16.80
2023-04-28T11:47:01.465Z,30.45
2023-04-28T11:49:29.034Z,14.23
2023-04-28T11:51:57.078Z,16.05
2023-04-28T11:54:26.888Z,8.30
2023-04-28T11:56:54.836Z,8.48
2023-04-28T11:59:28.690Z,8.40
2023-04-28T12:01:58.952Z,6.00
2023-04-28T12:04:32.634Z,5.43
2023-04-28T12:07:10.379Z,3.92
2023-04-28T12:09:38.623Z,6.00
2023-04-28T12:12:07.220Z,3.85
2023-04-28T12:14:56.311Z,2.05
2023-04-28T12:17:24.901Z,5.13
2023-04-28T12:19:51.206Z,2.33
2023-04-28T12:22:17.778Z,2.75
2023-04-28T12:24:45.220Z,3.90
2023-04-28T12:27:16.101Z,1.40
2023-04-28T12:29:43.678Z,1.58
2023-04-28T12:32:11.248Z,3.63
2023-04-28T12:34:39.675Z,1.50
2023-04-28T12:37:06.802Z,4.75
2023-04-28T12:39:36.370Z,6.88
2023-04-28T12:44:35.461Z,9.48
2023-04-28T12:47:03.528Z,5.18
2023-04-28T12:49:30.053Z,3.60
2023-04-28T12:51:56.344Z,4.38
2023-04-28T12:54:22.667Z,3.72
2023-04-28T12:56:49.224Z,4.22
2023-04-28T12:59:21.032Z,4.40
2023-04-28T13:01:47.567Z,3.78
2023-04-28T13:04:14.126Z,3.90
2023-04-28T13:06:43.920Z,5.47
2023-04-28T13:09:12.018Z,6.07
2023-04-28T13:11:39.008Z,2.30
2023-04-28T13:14:05.577Z,3.80
2023-04-28T13:16:32.009Z,1.55
2023-04-28T13:18:58.334Z,3.13
2023-04-28T13:21:26.598Z,3.50
2023-04-28T13:23:54.035Z,2.92
2023-04-28T13:26:20.779Z,2.63
2023-04-28T13:28:47.370Z,1.80
2023-04-28T13:31:14.396Z,13.98
2023-04-28T13:33:40.999Z,7.68
2023-04-28T13:36:08.375Z,7.07
2023-04-28T13:38:35.175Z,13.13
2023-04-28T13:41:01.474Z,44.05
2023-04-28T13:43:27.821Z,17.08
2023-04-28T13:45:54.298Z,7.82
2023-04-28T13:48:20.723Z,23.17
2023-04-28T13:50:47.009Z,12.68
2023-04-28T13:53:13.464Z,21.98
2023-04-28T13:55:39.789Z,17.38
2023-04-28T13:58:07.007Z,9.05
2023-04-28T14:00:33.996Z,7.40
2023-04-28T14:03:01.162Z,7.88
2023-04-28T14:05:29.700Z,7.35
2023-04-28T14:07:56.743Z,1.65
2023-04-28T14:10:23.134Z,1.20
2023-04-28T14:12:49.435Z,2.90
2023-04-28T14:15:17.844Z,3.08
2023-04-28T14:17:44.280Z,2.65
2023-04-28T14:20:11.525Z,5.32
2023-04-28T14:22:38.910Z,3.70
2023-04-28T14:25:06.340Z,2.92
2023-04-28T14:27:33.313Z,1.70
2023-04-28T14:30:00.649Z,3.70
2023-04-28T14:32:27.479Z,4.75
2023-04-28T14:34:53.775Z,5.43
2023-04-28T14:37:20.155Z,7.60
2023-04-28T14:39:46.707Z,6.85
2023-04-28T14:42:13.064Z,8.70
2023-04-28T14:44:39.417Z,7.65
2023-04-28T14:47:05.836Z,5.88
2023-04-28T14:49:32.148Z,7.15
2023-04-28T14:51:59.877Z,4.53
2023-04-28T14:54:26.185Z,5.55
2023-04-28T14:56:52.577Z,4.25
2023-04-28T14:59:18.922Z,5.70
2023-04-28T15:01:45.344Z,18.17
2023-04-28T15:04:12.277Z,21.98
2023-04-28T15:06:38.920Z,57.03
2023-04-28T15:09:05.384Z,172.60
2023-04-28T15:11:32.015Z,163.05
2023-04-28T15:13:58.336Z,84.93
2023-04-28T15:16:24.822Z,61.30
2023-04-28T15:18:51.328Z,48.72
2023-04-28T15:21:17.675Z,45.80
2023-04-28T15:23:44.056Z,54.05
2023-04-28T15:26:10.816Z,50.25
2023-04-28T15:28:37.152Z,174.13
2023-04-28T15:31:04.765Z,121.38
2023-04-28T15:33:31.548Z,59.55
2023-04-28T15:35:57.876Z,20.10
2023-04-28T15:38:24.256Z,42.00
2023-04-28T15:40:50.590Z,77.13
2023-04-28T15:43:16.906Z,56.35
2023-04-28T15:45:44.685Z,60.10
2023-04-28T15:48:11.984Z,37.28
2023-04-28T15:50:38.373Z,32.30
2023-04-28T15:53:04.689Z,31.02
2023-04-28T15:55:31.107Z,23.02
2023-04-28T15:57:57.673Z,30.75
2023-04-28T16:00:24.382Z,35.28
2023-04-28T16:02:51.253Z,18.15
2023-04-28T16:05:17.664Z,8.13
2023-04-28T16:07:44.866Z,15.90
2023-04-28T16:10:14.984Z,7.40
2023-04-28T16:12:42.504Z,5.65
2023-04-28T16:15:11.072Z,6.47
2023-04-28T16:17:38.354Z,89.25
2023-04-28T16:20:06.905Z,89.82
2023-04-28T16:22:33.402Z,52.08
2023-04-28T16:25:06.270Z,40.53
2023-04-28T16:27:33.093Z,24.05
2023-04-28T16:29:59.618Z,36.63
2023-04-28T16:32:26.258Z,19.40
2023-04-28T16:34:52.915Z,10.65
2023-04-28T16:37:19.319Z,11.05
2023-04-28T16:39:46.141Z,13.07
2023-04-28T16:42:12.464Z,15.43
2023-04-28T16:44:38.761Z,14.20
2023-04-28T16:47:05.311Z,30.48
2023-04-28T16:49:31.630Z,20.58
2023-04-28T16:52:00.243Z,34.17
2023-04-28T16:54:28.071Z,45.47
2023-04-28T16:56:55.243Z,46.55
2023-04-28T16:59:21.784Z,36.83
2023-04-28T17:01:48.310Z,17.70
2023-04-28T17:04:15.108Z,11.20
2023-04-28T17:06:41.572Z,12.15
2023-04-28T17:09:09.403Z,13.30
2023-04-28T17:11:38.762Z,21.40
2023-04-28T17:14:05.098Z,13.27
2023-04-28T17:16:32.607Z,8.35
2023-04-28T17:18:59.971Z,6.20
2023-04-28T17:21:29.066Z,6.32
2023-04-28T17:23:59.417Z,6.90
2023-04-28T17:26:30.196Z,7.32
2023-04-28T17:28:58.612Z,10.15
2023-04-28T17:31:25.791Z,14.95
2023-04-28T17:33:53.633Z,18.67
2023-04-28T17:36:23.054Z,16.17
2023-04-28T17:38:50.898Z,13.13
2023-04-28T17:41:17.388Z,12.60
2023-04-28T17:43:44.937Z,12.00
2023-04-28T17:46:12.240Z,10.25
2023-04-28T17:48:38.580Z,12.60
2023-04-28T17:51:05.338Z,11.50
2023-04-28T17:53:31.726Z,10.82
2023-04-28T17:56:00.326Z,8.38
2023-04-28T17:58:27.160Z,10.32
2023-04-28T18:01:02.873Z,10.52
2023-04-28T18:03:29.786Z,8.50
2023-04-28T18:05:56.250Z,7.07
2023-04-28T18:08:22.605Z,3.95
2023-04-28T18:10:49.059Z,23.88
2023-04-28T18:13:15.439Z,31.73
2023-04-28T18:15:43.520Z,32.25
2023-04-28T18:18:11.018Z,25.15
2023-04-28T18:20:37.379Z,12.00
2023-04-28T18:23:03.993Z,6.93
2023-04-28T18:25:32.123Z,5.55
2023-04-28T18:27:58.885Z,5.97
2023-04-28T18:30:25.238Z,6.82
2023-04-28T18:32:52.111Z,13.80
2023-04-28T18:35:18.822Z,17.35
2023-04-28T18:37:45.842Z,26.70
2023-04-28T18:40:12.180Z,19.23
2023-04-28T18:42:38.473Z,18.38
2023-04-28T18:45:05.690Z,14.98
2023-04-28T18:47:32.056Z,17.98
2023-04-28T18:49:59.879Z,11.60
2023-04-28T18:52:26.567Z,5.30
2023-04-28T18:54:52.907Z,4.80
2023-04-28T18:57:19.298Z,7.53
2023-04-28T18:59:45.611Z,4.32
2023-04-28T19:02:12.072Z,6.70
2023-04-28T19:04:42.097Z,4.75
2023-04-28T19:07:08.626Z,6.53
2023-04-28T19:09:34.952Z,6.35
2023-04-28T19:12:01.530Z,11.15
2023-04-28T19:14:27.848Z,9.73
2023-04-28T19:16:54.183Z,7.43
2023-04-28T19:19:20.539Z,13.27
2023-04-28T19:21:47.184Z,11.25
2023-04-28T19:24:13.669Z,9.88
2023-04-28T19:26:40.006Z,8.45
2023-04-28T19:29:06.362Z,14.13
2023-04-28T19:31:32.774Z,9.18
2023-04-28T19:33:59.201Z,11.80
2023-04-28T19:36:25.562Z,10.57
2023-04-28T19:38:51.874Z,8.13
2023-04-28T19:41:20.365Z,13.80
2023-04-28T19:43:46.703Z,11.48
2023-04-28T19:46:13.273Z,13.52
2023-04-28T19:48:40.867Z,9.48
2023-04-28T19:51:07.216Z,11.18
2023-04-28T19:53:35.299Z,10.32
2023-04-28T19:56:01.957Z,12.63
2023-04-28T19:58:28.775Z,13.82
2023-04-28T20:00:55.120Z,19.25
2023-04-28T20:03:21.610Z,14.05
2023-04-28T20:05:48.040Z,9.32
2023-04-28T20:08:14.368Z,14.32
2023-04-28T20:10:40.994Z,113.43
2023-04-28T20:13:07.536Z,50.95
2023-04-28T20:15:33.919Z,49.95
2023-04-28T20:18:00.342Z,39.00
2023-04-28T20:20:26.696Z,53.05
2023-04-28T20:22:53.002Z,31.85
2023-04-28T20:25:19.548Z,130.60
2023-04-28T20:27:46.838Z,35.70
2023-04-28T20:30:13.918Z,19.27
2023-04-28T20:32:40.308Z,66.68
2023-04-28T20:35:06.828Z,41.22
2023-04-28T20:37:33.205Z,78.05
2023-04-28T20:39:59.554Z,123.20
2023-04-28T20:42:25.855Z,67.32
2023-04-28T20:44:52.546Z,58.38
2023-04-28T20:47:19.110Z,59.05
2023-04-28T20:49:46.749Z,47.40
2023-04-28T20:52:13.087Z,58.35
2023-04-28T20:54:40.439Z,40.05
2023-04-28T20:57:09.074Z,40.70
2023-04-28T20:59:36.699Z,55.88
2023-04-28T21:02:03.114Z,42.60
2023-04-28T21:04:29.546Z,24.83
2023-04-28T21:06:55.903Z,17.48
2023-04-28T21:09:24.792Z,7.80
2023-04-28T21:11:51.125Z,4.30
2023-04-28T21:14:17.430Z,3.15
2023-04-28T21:16:43.820Z,4.57
2023-04-28T21:19:10.784Z,6.28
2023-04-28T21:21:37.967Z,6.25
2023-04-28T21:24:08.107Z,2.83
2023-04-28T21:26:35.658Z,10.85
2023-04-28T21:29:02.000Z,4.10
2023-04-28T21:31:28.392Z,6.38
2023-04-28T21:33:55.027Z,6.07
2023-04-28T21:36:21.475Z,4.22
2023-04-28T21:38:48.298Z,2.83
2023-04-28T21:41:17.015Z,3.72
2023-04-28T21:43:43.313Z,4.00
2023-04-28T21:46:09.924Z,2.10
2023-04-28T21:48:37.359Z,8.82
2023-04-28T21:51:04.073Z,7.57
2023-04-28T21:53:30.424Z,3.58
2023-04-28T21:55:56.811Z,3.47
2023-04-28T21:58:23.119Z,3.60
2023-04-28T22:00:49.466Z,5.68
2023-04-28T22:03:16.519Z,5.50
2023-04-28T22:05:44.102Z,2.35
2023-04-28T22:08:10.658Z,2.70
2023-04-28T22:10:37.456Z,3.65
2023-04-28T22:13:04.871Z,4.88
2023-04-28T22:15:31.293Z,4.45
2023-04-28T22:17:58.001Z,2.10
2023-04-28T22:20:24.372Z,7.13
2023-04-28T22:22:51.088Z,5.53
2023-04-28T22:25:17.499Z,4.80
2023-04-28T22:27:43.862Z,5.18
2023-04-28T22:30:10.754Z,5.00
2023-04-28T22:32:37.308Z,9.20
2023-04-28T22:35:03.805Z,7.05
2023-04-28T22:37:30.109Z,7.15
2023-04-28T22:39:56.405Z,6.63
2023-04-28T22:42:22.709Z,10.27
2023-04-28T22:44:49.146Z,4.88
2023-04-28T22:47:15.683Z,6.25
2023-04-28T22:49:42.423Z,6.82
2023-04-28T22:52:08.858Z,4.30
2023-04-28T22:54:38.701Z,5.68
2023-04-28T22:57:05.024Z,2.60
2023-04-28T22:59:32.801Z,4.80
2023-04-28T23:01:59.202Z,5.95
2023-04-28T23:04:25.796Z,2.80
2023-04-28T23:06:52.789Z,6.20
2023-04-28T23:09:19.553Z,2.22
2023-04-28T23:11:45.990Z,5.03
2023-04-28T23:14:12.326Z,4.53
2023-04-28T23:16:38.863Z,5.25
2023-04-28T23:19:05.618Z,6.90
2023-04-28T23:21:31.913Z,2.58
2023-04-28T23:23:58.243Z,4.05
2023-04-28T23:26:24.698Z,2.97
2023-04-28T23:28:51.042Z,3.35
2023-04-28T23:31:17.379Z,4.90
2023-04-28T23:33:43.742Z,6.05
2023-04-28T23:36:10.637Z,4.80
2023-04-28T23:38:37.099Z,2.30
2023-04-28T23:41:06.233Z,4.50
2023-04-28T23:43:32.581Z,7.32
2023-04-28T23:45:59.043Z,5.32
2023-04-28T23:48:25.512Z,10.70
2023-04-28T23:50:51.805Z,4.43
2023-04-28T23:53:18.095Z,2.28
2023-04-28T23:55:44.389Z,5.43
2023-04-28T23:58:10.918Z,5.70
