createdAt,value
2022-11-09T00:00:14.448Z,15.58
2022-11-09T00:02:43.984Z,15.58
2022-11-09T00:05:10.554Z,15.57
2022-11-09T00:07:36.952Z,15.53
2022-11-09T00:10:03.524Z,15.52
2022-11-09T00:12:29.937Z,15.56
2022-11-09T00:14:56.301Z,15.52
2022-11-09T00:17:22.733Z,15.47
2022-11-09T00:19:49.067Z,15.46
2022-11-09T00:22:15.480Z,15.43
2022-11-09T00:24:41.837Z,15.53
2022-11-09T00:27:08.209Z,15.55
2022-11-09T00:29:34.568Z,15.50
2022-11-09T00:32:00.919Z,15.51
2022-11-09T00:34:27.291Z,15.50
2022-11-09T00:36:53.626Z,15.45
2022-11-09T00:39:20.019Z,15.46
2022-11-09T00:41:46.399Z,15.48
2022-11-09T00:44:12.842Z,15.41
2022-11-09T00:46:39.347Z,15.41
2022-11-09T00:49:05.920Z,15.37
2022-11-09T00:51:32.288Z,15.36
2022-11-09T00:53:58.704Z,15.34
2022-11-09T00:56:25.144Z,15.33
2022-11-09T00:58:55.978Z,15.27
2022-11-09T01:01:22.595Z,15.27
2022-11-09T01:03:49.023Z,15.22
2022-11-09T01:06:17.225Z,15.25
2022-11-09T01:08:43.929Z,15.18
2022-11-09T01:11:10.325Z,15.16
2022-11-09T01:13:37.052Z,15.18
2022-11-09T01:16:14.367Z,15.13
2022-11-09T01:18:40.790Z,15.08
2022-11-09T01:21:07.829Z,14.99
2022-11-09T01:23:34.381Z,14.97
2022-11-09T01:26:01.805Z,14.93
2022-11-09T01:28:28.178Z,14.92
2022-11-09T01:30:54.675Z,14.88
2022-11-09T01:33:21.447Z,14.84
2022-11-09T01:35:48.005Z,14.89
2022-11-09T01:38:14.471Z,14.88
2022-11-09T01:40:40.867Z,14.82
2022-11-09T01:43:17.803Z,14.87
2022-11-09T01:46:21.167Z,14.81
2022-11-09T01:48:53.661Z,14.79
2022-11-09T01:51:38.380Z,14.81
2022-11-09T01:54:10.544Z,14.79
2022-11-09T01:56:36.893Z,14.78
2022-11-09T01:59:05.727Z,14.76
2022-11-09T02:01:32.208Z,14.79
2022-11-09T02:04:10.791Z,14.82
2022-11-09T02:06:37.193Z,14.80
2022-11-09T02:09:12.475Z,14.81
2022-11-09T02:11:38.945Z,14.79
2022-11-09T02:14:05.395Z,14.81
2022-11-09T02:16:31.777Z,14.85
2022-11-09T02:18:59.104Z,14.85
2022-11-09T02:21:26.598Z,14.86
2022-11-09T02:23:53.009Z,14.84
2022-11-09T02:26:36.907Z,14.84
2022-11-09T02:29:05.185Z,14.84
2022-11-09T02:31:33.803Z,14.82
2022-11-09T02:34:06.577Z,14.89
2022-11-09T02:36:33.031Z,14.89
2022-11-09T02:38:59.377Z,14.88
2022-11-09T02:41:25.880Z,14.85
2022-11-09T02:43:52.420Z,14.86
2022-11-09T02:46:26.476Z,14.86
2022-11-09T02:48:52.822Z,14.81
2022-11-09T02:51:19.189Z,14.78
2022-11-09T02:53:45.551Z,14.75
2022-11-09T02:56:11.919Z,14.77
2022-11-09T02:58:38.268Z,14.78
2022-11-09T03:01:04.678Z,14.81
2022-11-09T03:03:31.083Z,14.85
2022-11-09T03:05:57.417Z,14.94
2022-11-09T03:08:23.782Z,15.02
2022-11-09T03:10:50.255Z,15.02
2022-11-09T03:13:16.786Z,14.98
2022-11-09T03:15:43.315Z,14.95
2022-11-09T03:18:09.690Z,15.02
2022-11-09T03:20:36.082Z,15.06
2022-11-09T03:23:02.541Z,15.06
2022-11-09T03:25:28.957Z,15.17
2022-11-09T03:27:59.253Z,15.14
2022-11-09T03:30:25.877Z,15.14
2022-11-09T03:32:57.805Z,15.12
2022-11-09T03:35:24.159Z,15.11
2022-11-09T03:37:50.543Z,15.15
2022-11-09T03:40:17.368Z,15.11
2022-11-09T03:42:45.376Z,15.11
2022-11-09T03:45:15.269Z,15.12
2022-11-09T03:47:45.402Z,15.11
2022-11-09T03:50:12.132Z,15.13
2022-11-09T03:52:38.646Z,15.09
2022-11-09T03:55:05.643Z,15.05
2022-11-09T03:57:32.158Z,15.02
2022-11-09T03:59:58.542Z,14.99
2022-11-09T04:02:24.951Z,14.91
2022-11-09T04:04:51.296Z,14.89
2022-11-09T04:07:17.798Z,14.92
2022-11-09T04:09:44.219Z,14.97
2022-11-09T04:12:10.617Z,14.96
2022-11-09T04:14:36.948Z,14.91
2022-11-09T04:17:03.320Z,14.91
2022-11-09T04:19:29.670Z,14.94
2022-11-09T04:21:56.038Z,14.98
2022-11-09T04:24:22.408Z,14.96
2022-11-09T04:26:48.828Z,14.97
2022-11-09T04:29:15.193Z,14.99
2022-11-09T04:31:41.561Z,14.94
2022-11-09T04:34:08.120Z,14.95
2022-11-09T04:36:34.543Z,14.97
2022-11-09T04:39:00.926Z,14.98
2022-11-09T04:41:27.746Z,14.96
2022-11-09T04:43:54.115Z,14.90
2022-11-09T04:46:20.448Z,14.90
2022-11-09T04:48:47.094Z,14.88
2022-11-09T04:51:13.445Z,14.89
2022-11-09T04:53:40.031Z,14.86
2022-11-09T04:56:06.885Z,14.85
2022-11-09T04:58:33.436Z,14.84
2022-11-09T05:01:12.843Z,14.83
2022-11-09T05:03:39.380Z,14.80
2022-11-09T05:06:25.855Z,14.80
2022-11-09T05:08:54.310Z,14.77
2022-11-09T05:11:20.942Z,14.69
2022-11-09T05:13:47.589Z,14.67
2022-11-09T05:16:14.122Z,14.63
2022-11-09T05:18:40.535Z,14.64
2022-11-09T05:21:06.902Z,14.64
2022-11-09T05:23:51.841Z,14.60
2022-11-09T05:26:18.208Z,14.56
2022-11-09T05:28:44.938Z,14.54
2022-11-09T05:31:11.319Z,14.54
2022-11-09T05:33:37.669Z,14.52
2022-11-09T05:36:04.198Z,14.49
2022-11-09T05:38:30.609Z,14.45
2022-11-09T05:40:57.070Z,14.46
2022-11-09T05:43:26.487Z,14.44
2022-11-09T05:45:52.902Z,14.42
2022-11-09T05:48:19.273Z,14.41
2022-11-09T05:50:45.650Z,14.39
2022-11-09T05:53:12.191Z,14.34
2022-11-09T05:55:38.765Z,14.33
2022-11-09T05:58:05.321Z,14.30
2022-11-09T06:00:31.809Z,14.28
2022-11-09T06:03:08.028Z,14.25
2022-11-09T06:05:35.283Z,14.24
2022-11-09T06:08:05.794Z,14.21
2022-11-09T06:10:32.336Z,14.20
2022-11-09T06:12:58.708Z,14.19
2022-11-09T06:15:25.067Z,14.17
2022-11-09T06:17:55.359Z,14.15
2022-11-09T06:20:21.876Z,14.13
2022-11-09T06:23:02.746Z,14.09
2022-11-09T06:25:31.544Z,14.07
2022-11-09T06:27:58.319Z,14.08
2022-11-09T06:30:24.779Z,14.08
2022-11-09T06:32:51.159Z,14.11
2022-11-09T06:35:17.586Z,14.08
2022-11-09T06:37:44.330Z,14.06
2022-11-09T06:40:12.548Z,14.06
2022-11-09T06:42:38.945Z,14.06
2022-11-09T06:45:05.726Z,14.07
2022-11-09T06:47:32.076Z,14.06
2022-11-09T06:49:58.458Z,14.07
2022-11-09T06:52:25.962Z,14.03
2022-11-09T06:54:52.317Z,14.01
2022-11-09T06:57:18.697Z,13.99
2022-11-09T06:59:45.065Z,13.97
2022-11-09T07:02:14.852Z,13.97
2022-11-09T07:04:41.233Z,13.99
2022-11-09T07:07:07.746Z,14.02
2022-11-09T07:09:34.158Z,14.02
2022-11-09T07:12:00.776Z,14.02
2022-11-09T07:14:27.162Z,14.01
2022-11-09T07:16:53.742Z,14.00
2022-11-09T07:19:20.198Z,14.02
2022-11-09T07:21:46.563Z,14.05
2022-11-09T07:24:12.906Z,14.05
2022-11-09T07:26:39.258Z,14.06
2022-11-09T07:29:05.621Z,14.09
2022-11-09T07:31:32.002Z,14.11
2022-11-09T07:34:01.196Z,14.11
2022-11-09T07:36:27.562Z,14.08
2022-11-09T07:38:53.944Z,14.08
2022-11-09T07:41:20.369Z,14.06
2022-11-09T07:43:46.762Z,14.04
2022-11-09T07:46:13.166Z,14.04
2022-11-09T07:48:39.527Z,14.06
2022-11-09T07:51:06.050Z,14.05
2022-11-09T07:53:32.525Z,14.07
2022-11-09T07:56:02.626Z,14.08
2022-11-09T07:58:29.086Z,14.06
2022-11-09T08:00:55.567Z,14.09
2022-11-09T08:03:22.572Z,14.14
2022-11-09T08:05:49.406Z,14.16
2022-11-09T08:08:16.487Z,14.15
2022-11-09T08:10:43.656Z,14.21
2022-11-09T08:13:11.884Z,14.24
2022-11-09T08:15:38.353Z,14.26
2022-11-09T08:18:06.439Z,14.31
2022-11-09T08:20:33.315Z,14.35
2022-11-09T08:23:03.992Z,14.39
2022-11-09T08:25:33.205Z,14.43
2022-11-09T08:27:59.564Z,14.48
2022-11-09T08:30:26.035Z,14.55
2022-11-09T08:32:52.585Z,14.59
2022-11-09T08:35:20.637Z,14.63
2022-11-09T08:37:48.455Z,14.67
2022-11-09T08:40:16.199Z,14.72
2022-11-09T08:42:42.666Z,14.75
2022-11-09T08:45:09.688Z,14.76
2022-11-09T08:47:36.145Z,14.78
2022-11-09T08:50:04.465Z,14.81
2022-11-09T08:52:37.113Z,14.82
2022-11-09T08:55:03.909Z,14.83
2022-11-09T08:57:30.523Z,14.84
2022-11-09T08:59:56.922Z,14.86
2022-11-09T09:02:23.268Z,14.85
2022-11-09T09:04:49.653Z,14.88
2022-11-09T09:07:16.093Z,14.88
2022-11-09T09:09:42.505Z,14.91
2022-11-09T09:12:09.339Z,14.93
2022-11-09T09:14:35.832Z,14.94
2022-11-09T09:17:07.680Z,14.96
2022-11-09T09:19:34.790Z,14.96
2022-11-09T09:22:01.467Z,14.93
2022-11-09T09:24:27.935Z,14.94
2022-11-09T09:26:54.309Z,14.96
2022-11-09T09:29:20.690Z,15.00
2022-11-09T09:31:47.044Z,15.03
2022-11-09T09:34:16.241Z,15.04
2022-11-09T09:36:47.588Z,15.06
2022-11-09T09:39:14.595Z,15.10
2022-11-09T09:41:55.007Z,15.16
2022-11-09T09:44:42.831Z,15.19
2022-11-09T09:47:17.300Z,15.23
2022-11-09T09:49:55.217Z,15.29
2022-11-09T09:53:10.620Z,15.33
2022-11-09T09:55:39.050Z,15.39
2022-11-09T09:58:13.580Z,15.41
2022-11-09T10:00:39.966Z,15.47
2022-11-09T10:03:06.468Z,15.52
2022-11-09T10:06:04.537Z,15.58
2022-11-09T10:09:01.859Z,15.69
2022-11-09T10:11:35.789Z,15.78
2022-11-09T10:14:24.902Z,15.89
2022-11-09T10:17:24.792Z,16.06
2022-11-09T10:20:15.550Z,16.16
2022-11-09T10:22:46.510Z,16.15
2022-11-09T10:28:20.609Z,16.01
2022-11-09T10:30:47.189Z,15.98
2022-11-09T10:33:16.733Z,15.87
2022-11-09T10:35:47.504Z,15.04
2022-11-09T10:38:21.105Z,14.55
2022-11-09T10:41:31.272Z,14.25
2022-11-09T10:43:57.739Z,14.04
2022-11-09T10:46:25.105Z,13.99
2022-11-09T10:48:52.454Z,13.93
2022-11-09T10:51:38.744Z,13.72
2022-11-09T10:54:26.442Z,13.65
2022-11-09T10:57:05.893Z,13.59
2022-11-09T10:59:57.571Z,13.39
2022-11-09T11:02:27.164Z,13.30
2022-11-09T11:04:59.312Z,13.04
2022-11-09T11:07:25.725Z,12.57
2022-11-09T11:09:52.106Z,12.53
2022-11-09T11:12:20.386Z,12.55
2022-11-09T11:14:46.746Z,12.64
2022-11-09T11:17:24.874Z,12.60
2022-11-09T11:19:51.246Z,12.59
2022-11-09T11:22:22.689Z,12.58
2022-11-09T11:24:56.384Z,12.54
2022-11-09T11:27:28.515Z,12.50
2022-11-09T11:30:11.627Z,12.52
2022-11-09T11:32:38.059Z,12.51
2022-11-09T11:35:05.839Z,12.38
2022-11-09T11:38:01.066Z,12.40
2022-11-09T11:40:34.713Z,12.42
2022-11-09T11:43:13.643Z,12.48
2022-11-09T11:45:49.881Z,12.41
2022-11-09T11:48:27.976Z,12.49
2022-11-09T11:50:57.306Z,12.58
2022-11-09T11:53:45.529Z,12.66
2022-11-09T11:56:17.899Z,12.74
2022-11-09T11:59:06.113Z,12.79
2022-11-09T12:01:47.749Z,12.95
2022-11-09T12:04:39.359Z,12.98
2022-11-09T12:07:31.805Z,13.13
2022-11-09T12:10:32.524Z,13.20
2022-11-09T12:13:04.653Z,13.27
2022-11-09T12:15:33.964Z,13.38
2022-11-09T12:18:26.418Z,13.42
2022-11-09T12:20:55.535Z,13.49
2022-11-09T12:23:37.956Z,13.60
2022-11-09T12:26:24.281Z,13.59
2022-11-09T12:29:07.625Z,13.75
2022-11-09T12:31:48.652Z,13.73
2022-11-09T12:34:27.884Z,13.69
2022-11-09T12:37:04.733Z,13.61
2022-11-09T12:39:39.088Z,13.50
2022-11-09T12:42:16.157Z,13.51
2022-11-09T12:44:58.275Z,13.51
2022-11-09T12:47:30.719Z,13.45
2022-11-09T12:49:57.121Z,13.41
2022-11-09T12:52:27.992Z,13.27
2022-11-09T12:54:54.374Z,13.08
2022-11-09T12:57:25.477Z,13.82
2022-11-09T12:59:53.753Z,16.05
2022-11-09T13:02:20.083Z,16.54
2022-11-09T13:04:55.047Z,14.07
2022-11-09T13:07:49.423Z,13.63
2022-11-09T13:10:29.362Z,13.59
2022-11-09T13:13:07.875Z,13.61
2022-11-09T13:15:34.685Z,13.51
2022-11-09T13:18:35.644Z,13.57
2022-11-09T13:21:21.061Z,13.62
2022-11-09T13:24:00.553Z,13.63
2022-11-09T13:26:31.368Z,13.60
2022-11-09T13:29:06.842Z,13.69
2022-11-09T13:32:11.769Z,13.69
2022-11-09T13:34:50.053Z,13.75
2022-11-09T13:37:41.256Z,13.75
2022-11-09T13:40:32.621Z,13.73
2022-11-09T13:43:05.731Z,13.73
2022-11-09T13:45:47.165Z,13.73
2022-11-09T13:48:33.481Z,13.68
2022-11-09T13:51:03.110Z,13.65
2022-11-09T13:53:53.017Z,13.76
2022-11-09T13:56:38.240Z,13.64
2022-11-09T13:59:34.675Z,13.60
2022-11-09T14:02:01.876Z,13.56
2022-11-09T14:04:29.930Z,13.56
2022-11-09T14:06:59.769Z,13.55
2022-11-09T14:09:26.225Z,13.56
2022-11-09T14:12:11.331Z,13.54
2022-11-09T14:15:04.936Z,13.56
2022-11-09T14:17:46.109Z,13.56
2022-11-09T14:20:36.810Z,13.53
2022-11-09T14:23:03.274Z,13.46
2022-11-09T14:25:30.885Z,13.41
2022-11-09T14:27:57.398Z,13.35
2022-11-09T14:30:28.651Z,13.30
2022-11-09T14:32:55.816Z,13.27
2022-11-09T14:35:32.794Z,13.27
2022-11-09T14:38:00.142Z,13.27
2022-11-09T14:40:30.175Z,13.25
2022-11-09T14:43:16.690Z,13.29
2022-11-09T14:45:54.269Z,13.27
2022-11-09T14:48:22.044Z,13.18
2022-11-09T14:50:49.003Z,13.15
2022-11-09T14:53:44.716Z,13.21
2022-11-09T14:56:17.889Z,13.21
2022-11-09T14:58:44.333Z,13.17
2022-11-09T15:01:28.747Z,13.16
2022-11-09T15:04:16.986Z,13.18
2022-11-09T15:06:51.127Z,13.17
2022-11-09T15:09:22.295Z,13.19
2022-11-09T15:11:48.811Z,13.14
2022-11-09T15:14:32.550Z,13.15
2022-11-09T15:17:05.015Z,13.17
2022-11-09T15:19:37.936Z,13.16
2022-11-09T15:22:04.304Z,13.10
2022-11-09T15:24:46.341Z,13.07
2022-11-09T15:27:33.117Z,12.98
2022-11-09T15:29:59.473Z,12.98
2022-11-09T15:32:26.115Z,12.92
2022-11-09T15:34:56.406Z,12.89
2022-11-09T15:37:25.889Z,12.83
2022-11-09T15:39:52.279Z,12.80
2022-11-09T15:42:18.880Z,12.78
2022-11-09T15:44:45.296Z,12.74
2022-11-09T15:47:31.496Z,12.72
2022-11-09T15:49:59.526Z,12.65
2022-11-09T15:52:25.920Z,12.66
2022-11-09T15:54:52.262Z,12.64
2022-11-09T15:57:19.368Z,12.60
2022-11-09T15:59:46.755Z,12.57
2022-11-09T16:02:16.228Z,12.57
2022-11-09T16:04:42.726Z,12.52
2022-11-09T16:07:09.983Z,12.49
2022-11-09T16:09:38.917Z,12.46
2022-11-09T16:12:05.545Z,12.43
2022-11-09T16:14:32.405Z,12.40
2022-11-09T16:16:58.758Z,12.39
2022-11-09T16:19:25.168Z,12.36
2022-11-09T16:21:52.471Z,12.37
2022-11-09T16:24:18.847Z,12.36
2022-11-09T16:26:45.604Z,12.30
2022-11-09T16:29:12.452Z,12.29
2022-11-09T16:31:51.460Z,12.23
2022-11-09T16:34:18.713Z,12.21
2022-11-09T16:36:50.938Z,12.20
2022-11-09T16:39:20.373Z,12.16
2022-11-09T16:41:50.314Z,12.11
2022-11-09T16:44:18.621Z,12.08
2022-11-09T16:46:45.487Z,12.08
2022-11-09T16:49:12.028Z,12.09
2022-11-09T16:51:38.437Z,12.07
2022-11-09T16:54:04.844Z,12.04
2022-11-09T16:56:33.602Z,12.03
2022-11-09T16:59:00.612Z,11.98
2022-11-09T17:01:27.054Z,12.04
2022-11-09T17:03:53.535Z,12.07
2022-11-09T17:06:19.906Z,12.05
2022-11-09T17:08:46.253Z,12.01
2022-11-09T17:11:14.728Z,12.05
2022-11-09T17:13:41.265Z,12.01
2022-11-09T17:16:10.510Z,12.01
2022-11-09T17:18:37.801Z,11.99
2022-11-09T17:21:08.653Z,12.00
2022-11-09T17:23:35.021Z,11.99
2022-11-09T17:26:02.764Z,12.00
2022-11-09T17:28:29.414Z,11.95
2022-11-09T17:30:55.882Z,12.01
2022-11-09T17:33:23.037Z,12.00
2022-11-09T17:36:01.950Z,12.01
2022-11-09T17:38:28.378Z,11.97
2022-11-09T17:41:10.462Z,11.97
2022-11-09T17:43:38.441Z,11.95
2022-11-09T17:46:06.346Z,11.93
2022-11-09T17:48:33.469Z,11.94
2022-11-09T17:50:59.922Z,11.90
2022-11-09T17:53:26.505Z,11.91
2022-11-09T17:55:52.976Z,11.83
2022-11-09T17:58:19.779Z,11.79
2022-11-09T18:00:46.572Z,11.83
2022-11-09T18:03:12.990Z,11.84
2022-11-09T18:05:40.063Z,11.90
2022-11-09T18:08:08.468Z,11.86
2022-11-09T18:10:35.800Z,11.84
2022-11-09T18:13:02.223Z,11.83
2022-11-09T18:15:28.603Z,11.85
2022-11-09T18:17:54.981Z,11.86
2022-11-09T18:20:21.494Z,11.85
2022-11-09T18:22:50.687Z,11.89
2022-11-09T18:25:17.303Z,11.87
2022-11-09T18:27:43.659Z,11.84
2022-11-09T18:30:10.540Z,11.83
2022-11-09T18:32:36.915Z,11.84
2022-11-09T18:35:03.535Z,11.83
2022-11-09T18:37:33.928Z,11.79
2022-11-09T18:40:00.334Z,11.78
2022-11-09T18:42:26.711Z,11.67
2022-11-09T18:44:53.085Z,11.61
2022-11-09T18:47:20.395Z,11.58
2022-11-09T18:49:46.744Z,11.62
2022-11-09T18:52:13.174Z,11.58
2022-11-09T18:54:39.574Z,11.57
2022-11-09T18:57:06.008Z,11.57
2022-11-09T18:59:32.359Z,11.61
2022-11-09T19:01:58.722Z,11.65
2022-11-09T19:04:25.077Z,11.65
2022-11-09T19:06:51.549Z,11.63
2022-11-09T19:09:30.398Z,11.67
2022-11-09T19:11:57.099Z,11.65
2022-11-09T19:14:23.666Z,11.63
2022-11-09T19:16:50.045Z,11.59
2022-11-09T19:19:16.553Z,11.61
2022-11-09T19:21:51.059Z,11.59
2022-11-09T19:24:18.968Z,11.57
2022-11-09T19:26:45.713Z,11.58
2022-11-09T19:29:13.338Z,11.60
2022-11-09T19:31:43.359Z,11.58
2022-11-09T19:34:10.948Z,11.58
2022-11-09T19:36:37.418Z,11.52
2022-11-09T19:39:04.125Z,11.54
2022-11-09T19:41:30.584Z,11.60
2022-11-09T19:44:00.328Z,11.60
2022-11-09T19:46:27.828Z,11.60
2022-11-09T19:48:54.185Z,11.56
2022-11-09T19:51:20.556Z,11.51
2022-11-09T19:53:54.388Z,11.53
2022-11-09T19:56:21.696Z,11.52
2022-11-09T19:58:49.456Z,11.56
2022-11-09T20:01:15.889Z,11.59
2022-11-09T20:03:42.336Z,11.64
2022-11-09T20:06:08.744Z,11.63
2022-11-09T20:08:35.842Z,11.63
2022-11-09T20:11:06.370Z,11.57
2022-11-09T20:13:32.757Z,11.54
2022-11-09T20:16:06.537Z,11.48
2022-11-09T20:18:39.321Z,11.49
2022-11-09T20:21:08.618Z,11.55
2022-11-09T20:23:35.010Z,11.63
2022-11-09T20:26:05.487Z,11.68
2022-11-09T20:28:31.938Z,11.69
2022-11-09T20:30:58.371Z,11.66
2022-11-09T20:33:24.738Z,11.67
2022-11-09T20:35:55.151Z,11.68
2022-11-09T20:38:21.894Z,11.67
2022-11-09T20:40:59.095Z,11.68
2022-11-09T20:43:26.048Z,11.71
2022-11-09T20:45:53.002Z,11.74
2022-11-09T20:48:51.657Z,11.78
2022-11-09T20:51:06.898Z,11.78
2022-11-09T20:53:33.461Z,11.75
2022-11-09T20:55:59.854Z,11.72
2022-11-09T20:58:27.337Z,11.72
2022-11-09T21:01:07.997Z,11.69
2022-11-09T21:03:34.552Z,11.70
2022-11-09T21:06:01.879Z,11.68
2022-11-09T21:08:28.453Z,11.65
2022-11-09T21:10:54.903Z,11.68
2022-11-09T21:13:21.856Z,11.69
2022-11-09T21:15:48.298Z,11.70
2022-11-09T21:18:14.806Z,11.71
2022-11-09T21:20:41.324Z,11.71
2022-11-09T21:23:12.506Z,11.73
2022-11-09T21:25:57.977Z,11.78
2022-11-09T21:28:43.195Z,11.79
2022-11-09T21:31:09.544Z,11.82
2022-11-09T21:33:36.009Z,11.86
2022-11-09T21:36:09.538Z,11.88
2022-11-09T21:38:36.665Z,11.85
2022-11-09T21:41:23.967Z,11.84
2022-11-09T21:43:56.727Z,11.85
2022-11-09T21:46:23.512Z,11.87
2022-11-09T21:48:50.514Z,11.88
2022-11-09T21:51:16.945Z,11.93
2022-11-09T21:53:43.296Z,11.98
2022-11-09T21:56:09.683Z,12.01
2022-11-09T21:58:36.053Z,11.98
2022-11-09T22:01:06.666Z,11.98
2022-11-09T22:03:33.797Z,11.96
2022-11-09T22:06:00.263Z,11.98
2022-11-09T22:08:26.648Z,11.97
2022-11-09T22:10:53.150Z,12.00
2022-11-09T22:13:38.146Z,12.00
2022-11-09T22:16:09.340Z,11.99
2022-11-09T22:18:55.481Z,12.04
2022-11-09T22:21:22.922Z,12.03
2022-11-09T22:23:49.365Z,12.04
2022-11-09T22:26:15.859Z,12.02
2022-11-09T22:28:42.333Z,12.04
2022-11-09T22:31:08.989Z,12.03
2022-11-09T22:33:35.496Z,12.02
2022-11-09T22:36:03.667Z,12.02
2022-11-09T22:38:33.654Z,12.05
2022-11-09T22:41:03.886Z,12.05
2022-11-09T22:43:38.004Z,12.03
2022-11-09T22:46:11.627Z,12.05
2022-11-09T22:48:38.621Z,12.09
2022-11-09T22:51:05.146Z,12.09
2022-11-09T22:53:31.833Z,12.06
2022-11-09T22:55:59.387Z,12.05
2022-11-09T22:58:25.978Z,12.05
2022-11-09T23:00:52.440Z,12.01
2022-11-09T23:03:19.417Z,12.00
2022-11-09T23:05:46.354Z,11.99
2022-11-09T23:08:12.792Z,11.98
2022-11-09T23:10:39.235Z,11.98
2022-11-09T23:13:05.867Z,11.98
2022-11-09T23:15:32.280Z,11.97
2022-11-09T23:18:17.230Z,11.96
2022-11-09T23:20:43.715Z,11.96
2022-11-09T23:23:10.130Z,11.95
2022-11-09T23:25:56.337Z,11.95
2022-11-09T23:28:24.108Z,11.95
2022-11-09T23:30:50.475Z,11.96
2022-11-09T23:33:16.847Z,11.96
2022-11-09T23:35:43.239Z,11.96
2022-11-09T23:38:09.758Z,11.93
2022-11-09T23:40:36.178Z,11.94
2022-11-09T23:43:07.453Z,11.96
2022-11-09T23:45:34.855Z,11.93
2022-11-09T23:48:01.339Z,11.93
2022-11-09T23:50:27.893Z,11.92
2022-11-09T23:52:58.242Z,11.91
2022-11-09T23:55:25.525Z,11.89
2022-11-09T23:57:51.870Z,11.86
