createdAt,value
2018-12-09T00:01:07.699Z,10.53
2018-12-09T00:03:36.454Z,13.90
2018-12-09T00:06:05.120Z,11.93
2018-12-09T00:08:33.711Z,11.27
2018-12-09T00:11:04.110Z,12.67
2018-12-09T00:13:32.743Z,13.63
2018-12-09T00:16:02.784Z,11.70
2018-12-09T00:18:31.461Z,16.73
2018-12-09T00:21:00.252Z,12.60
2018-12-09T00:23:28.888Z,10.73
2018-12-09T00:25:57.495Z,13.40
2018-12-09T00:28:26.351Z,15.27
2018-12-09T00:30:54.965Z,10.60
2018-12-09T00:33:23.586Z,11.90
2018-12-09T00:35:52.237Z,13.23
2018-12-09T00:38:20.878Z,12.87
2018-12-09T00:40:49.504Z,9.93
2018-12-09T00:43:18.499Z,17.73
2018-12-09T00:45:47.223Z,13.10
2018-12-09T00:48:15.867Z,14.07
2018-12-09T00:50:45.676Z,10.03
2018-12-09T00:53:14.284Z,15.37
2018-12-09T00:55:42.888Z,16.27
2018-12-09T00:58:11.596Z,17.37
2018-12-09T01:00:40.199Z,16.53
2018-12-09T01:03:14.624Z,23.00
2018-12-09T01:05:43.665Z,23.80
2018-12-09T01:08:12.245Z,17.60
2018-12-09T01:10:40.872Z,20.57
2018-12-09T01:13:09.475Z,15.73
2018-12-09T01:15:38.071Z,15.33
2018-12-09T01:18:06.957Z,11.23
2018-12-09T01:20:37.823Z,12.37
2018-12-09T01:23:06.427Z,16.07
2018-12-09T01:25:38.151Z,15.10
2018-12-09T01:28:06.781Z,14.13
2018-12-09T01:30:35.360Z,15.07
2018-12-09T01:33:05.565Z,13.70
2018-12-09T01:35:34.138Z,10.10
2018-12-09T01:38:04.199Z,15.23
2018-12-09T01:40:42.285Z,16.77
2018-12-09T01:43:11.230Z,18.90
2018-12-09T01:45:40.155Z,12.90
2018-12-09T01:48:08.887Z,16.00
2018-12-09T01:50:39.589Z,14.73
2018-12-09T01:53:20.176Z,16.53
2018-12-09T01:55:48.794Z,19.87
2018-12-09T01:58:17.519Z,16.17
2018-12-09T02:00:46.114Z,17.77
2018-12-09T02:03:15.262Z,14.37
2018-12-09T02:05:44.649Z,12.67
2018-12-09T02:08:13.283Z,16.37
2018-12-09T02:10:42.430Z,20.67
2018-12-09T02:13:11.457Z,19.47
2018-12-09T02:15:40.059Z,16.20
2018-12-09T02:18:10.988Z,15.30
2018-12-09T02:20:40.342Z,20.37
2018-12-09T02:23:08.964Z,20.93
2018-12-09T02:25:37.561Z,21.93
2018-12-09T02:28:09.220Z,19.43
2018-12-09T02:30:37.900Z,23.17
2018-12-09T02:33:06.668Z,16.80
2018-12-09T02:35:49.276Z,18.17
2018-12-09T02:38:17.907Z,15.77
2018-12-09T02:40:48.047Z,21.67
2018-12-09T02:43:17.119Z,16.17
2018-12-09T02:45:50.274Z,24.80
2018-12-09T02:48:18.870Z,16.97
2018-12-09T02:50:54.405Z,16.63
2018-12-09T02:53:24.286Z,15.90
2018-12-09T02:55:53.060Z,12.70
2018-12-09T02:58:22.060Z,15.30
2018-12-09T03:00:50.625Z,18.67
2018-12-09T03:03:19.619Z,17.77
2018-12-09T03:05:48.351Z,17.93
2018-12-09T03:08:16.946Z,17.67
2018-12-09T03:10:45.549Z,15.03
2018-12-09T03:13:18.208Z,18.43
2018-12-09T03:15:47.382Z,15.10
2018-12-09T03:18:16.192Z,23.20
2018-12-09T03:20:48.320Z,15.53
2018-12-09T03:23:18.671Z,15.47
2018-12-09T03:25:47.384Z,17.10
2018-12-09T03:28:15.983Z,13.67
2018-12-09T03:30:49.636Z,14.40
2018-12-09T03:33:18.788Z,18.03
2018-12-09T03:35:47.449Z,16.13
2018-12-09T03:38:16.070Z,17.90
2018-12-09T03:40:44.661Z,15.80
2018-12-09T03:43:13.281Z,18.40
2018-12-09T03:45:43.638Z,20.70
2018-12-09T03:48:12.561Z,16.33
2018-12-09T03:50:41.220Z,16.80
2018-12-09T03:53:09.804Z,11.83
2018-12-09T03:55:38.451Z,18.43
2018-12-09T03:58:07.064Z,15.13
2018-12-09T04:00:36.849Z,20.63
2018-12-09T04:03:05.836Z,14.33
2018-12-09T04:05:34.484Z,16.97
2018-12-09T04:08:05.832Z,19.43
2018-12-09T04:10:34.465Z,17.40
2018-12-09T04:13:04.635Z,18.33
2018-12-09T04:15:37.385Z,13.87
2018-12-09T04:18:06.419Z,15.20
2018-12-09T04:20:35.065Z,14.33
2018-12-09T04:23:05.345Z,17.00
2018-12-09T04:25:34.210Z,12.90
2018-12-09T04:28:04.346Z,14.20
2018-12-09T04:30:32.961Z,13.53
2018-12-09T04:33:03.331Z,14.93
2018-12-09T04:35:32.947Z,16.73
2018-12-09T04:38:04.084Z,13.90
2018-12-09T04:40:33.093Z,18.57
2018-12-09T04:43:06.901Z,18.40
2018-12-09T04:45:36.833Z,17.67
2018-12-09T04:48:05.691Z,15.90
2018-12-09T04:50:34.840Z,15.57
2018-12-09T04:53:04.958Z,19.27
2018-12-09T04:55:33.544Z,14.03
2018-12-09T04:58:04.216Z,11.20
2018-12-09T05:00:44.203Z,15.13
2018-12-09T05:03:13.037Z,15.97
2018-12-09T05:05:41.631Z,13.13
2018-12-09T05:08:10.219Z,14.57
2018-12-09T05:10:38.828Z,12.23
2018-12-09T05:13:07.457Z,9.90
2018-12-09T05:15:36.086Z,16.30
2018-12-09T05:18:05.815Z,10.23
2018-12-09T05:20:34.441Z,9.63
2018-12-09T05:23:05.397Z,11.03
2018-12-09T05:25:34.272Z,15.63
2018-12-09T05:28:05.354Z,9.37
2018-12-09T05:30:33.959Z,15.53
2018-12-09T05:33:04.419Z,10.17
2018-12-09T05:35:32.998Z,11.60
2018-12-09T05:38:03.213Z,12.87
2018-12-09T05:40:35.065Z,10.57
2018-12-09T05:43:05.591Z,13.73
2018-12-09T05:45:34.221Z,9.83
2018-12-09T05:48:04.986Z,10.17
2018-12-09T05:50:33.641Z,13.17
2018-12-09T05:53:03.852Z,14.33
2018-12-09T05:55:32.806Z,14.53
2018-12-09T05:58:03.321Z,11.10
2018-12-09T06:00:32.203Z,14.47
2018-12-09T06:03:00.796Z,10.97
2018-12-09T06:05:29.365Z,16.57
2018-12-09T06:07:57.991Z,10.73
2018-12-09T06:10:26.590Z,11.53
2018-12-09T06:12:55.201Z,15.67
2018-12-09T06:15:23.820Z,13.57
2018-12-09T06:17:52.443Z,11.80
2018-12-09T06:20:21.040Z,12.90
2018-12-09T06:22:49.851Z,14.43
2018-12-09T06:25:18.548Z,10.27
2018-12-09T06:27:47.266Z,17.10
2018-12-09T06:30:16.946Z,8.03
2018-12-09T06:32:46.549Z,12.97
2018-12-09T06:35:15.403Z,11.97
2018-12-09T06:37:48.990Z,12.00
2018-12-09T06:40:17.704Z,11.83
2018-12-09T06:42:50.773Z,9.87
2018-12-09T06:45:19.590Z,10.37
2018-12-09T06:47:51.045Z,16.60
2018-12-09T06:50:19.684Z,7.77
2018-12-09T06:52:48.355Z,3.50
2018-12-09T06:55:16.956Z,3.60
2018-12-09T06:57:45.913Z,3.50
2018-12-09T07:00:19.820Z,3.27
2018-12-09T07:02:49.047Z,2.70
2018-12-09T07:05:17.666Z,2.77
2018-12-09T07:07:46.268Z,1.70
2018-12-09T07:10:15.187Z,3.47
2018-12-09T07:12:43.827Z,3.63
2018-12-09T07:15:13.078Z,2.30
2018-12-09T07:17:41.668Z,3.43
2018-12-09T07:20:10.291Z,3.53
2018-12-09T07:22:39.080Z,4.87
2018-12-09T07:25:11.027Z,5.47
2018-12-09T07:27:40.442Z,4.90
2018-12-09T07:30:10.540Z,4.03
2018-12-09T07:32:39.157Z,4.23
2018-12-09T07:35:08.577Z,5.30
2018-12-09T07:37:38.269Z,6.07
2018-12-09T07:40:10.246Z,4.03
2018-12-09T07:42:38.863Z,5.50
2018-12-09T07:45:07.685Z,7.50
2018-12-09T07:47:36.546Z,4.30
2018-12-09T07:50:06.400Z,5.50
2018-12-09T07:52:35.276Z,4.43
2018-12-09T07:55:05.620Z,4.53
2018-12-09T07:57:34.185Z,4.83
2018-12-09T08:00:07.520Z,6.53
2018-12-09T08:02:36.095Z,3.97
2018-12-09T08:05:05.643Z,5.60
2018-12-09T08:07:34.271Z,8.47
2018-12-09T08:10:05.773Z,9.23
2018-12-09T08:12:34.404Z,5.27
2018-12-09T08:15:06.302Z,6.97
2018-12-09T08:17:34.949Z,3.60
2018-12-09T08:20:05.472Z,7.90
2018-12-09T08:22:34.067Z,3.43
2018-12-09T08:25:03.528Z,7.03
2018-12-09T08:27:32.303Z,4.67
2018-12-09T08:30:00.898Z,8.17
2018-12-09T08:32:29.508Z,6.63
2018-12-09T08:34:58.072Z,5.70
2018-12-09T08:37:26.643Z,5.97
2018-12-09T08:39:55.501Z,5.63
2018-12-09T08:42:24.075Z,6.43
2018-12-09T08:44:52.634Z,7.87
2018-12-09T08:47:21.234Z,9.80
2018-12-09T08:49:50.328Z,6.53
2018-12-09T08:52:19.769Z,6.83
2018-12-09T08:54:48.482Z,8.07
2018-12-09T08:57:17.102Z,10.80
2018-12-09T08:59:46.012Z,10.67
2018-12-09T09:02:14.704Z,9.73
2018-12-09T09:04:43.337Z,9.60
2018-12-09T09:07:12.686Z,8.07
2018-12-09T09:09:41.290Z,9.77
2018-12-09T09:12:10.091Z,9.57
2018-12-09T09:14:38.701Z,12.20
2018-12-09T09:17:07.357Z,12.33
2018-12-09T09:19:36.095Z,11.07
2018-12-09T09:22:05.686Z,6.07
2018-12-09T09:24:34.340Z,12.43
2018-12-09T09:27:07.260Z,11.73
2018-12-09T09:29:35.885Z,10.43
2018-12-09T09:32:06.792Z,10.17
2018-12-09T09:34:35.421Z,16.00
2018-12-09T09:37:05.605Z,11.57
2018-12-09T09:39:34.210Z,11.27
2018-12-09T09:42:04.903Z,9.30
2018-12-09T09:44:33.535Z,6.67
2018-12-09T09:47:07.888Z,10.90
2018-12-09T09:49:36.499Z,7.73
2018-12-09T09:52:05.291Z,5.77
2018-12-09T09:54:34.172Z,8.73
2018-12-09T09:57:03.870Z,8.63
2018-12-09T09:59:32.425Z,9.53
2018-12-09T10:02:02.894Z,9.13
2018-12-09T10:04:31.473Z,7.30
2018-12-09T10:07:00.113Z,7.43
2018-12-09T10:09:28.979Z,9.57
2018-12-09T10:11:57.615Z,8.60
2018-12-09T10:14:26.208Z,10.87
2018-12-09T10:16:55.207Z,8.37
2018-12-09T10:19:23.813Z,13.23
2018-12-09T10:21:52.551Z,4.80
2018-12-09T10:24:21.183Z,7.93
2018-12-09T10:26:49.798Z,6.50
2018-12-09T10:29:18.526Z,8.20
2018-12-09T10:31:47.159Z,8.10
2018-12-09T10:34:15.858Z,6.67
2018-12-09T10:36:44.544Z,7.97
2018-12-09T10:39:13.161Z,7.67
2018-12-09T10:41:41.893Z,7.03
2018-12-09T10:44:10.690Z,11.23
2018-12-09T10:46:39.523Z,7.10
2018-12-09T10:49:11.602Z,4.63
2018-12-09T10:51:40.207Z,10.53
2018-12-09T10:54:09.016Z,13.67
2018-12-09T10:56:37.690Z,7.57
2018-12-09T10:59:06.359Z,6.43
2018-12-09T11:01:39.200Z,8.40
2018-12-09T11:04:08.046Z,6.80
2018-12-09T11:06:36.924Z,12.47
2018-12-09T11:09:07.089Z,9.40
2018-12-09T11:11:35.846Z,9.30
2018-12-09T11:14:05.858Z,8.63
2018-12-09T11:16:34.638Z,6.30
2018-12-09T11:19:04.512Z,11.07
2018-12-09T11:21:33.112Z,7.63
2018-12-09T11:24:02.741Z,9.30
2018-12-09T11:26:31.346Z,9.27
2018-12-09T11:29:01.123Z,10.50
2018-12-09T11:31:29.998Z,10.73
2018-12-09T11:33:58.600Z,7.10
2018-12-09T11:36:28.309Z,8.47
2018-12-09T11:38:57.006Z,10.97
2018-12-09T11:41:25.713Z,8.30
2018-12-09T11:43:54.536Z,8.80
2018-12-09T11:46:24.203Z,8.00
2018-12-09T11:48:52.834Z,8.20
2018-12-09T11:51:21.412Z,11.10
2018-12-09T11:53:50.113Z,11.13
2018-12-09T11:56:18.806Z,5.90
2018-12-09T11:58:47.386Z,9.80
2018-12-09T12:01:16.005Z,8.83
2018-12-09T12:03:44.623Z,10.27
2018-12-09T12:06:13.377Z,6.90
2018-12-09T12:08:41.995Z,9.70
2018-12-09T12:11:10.661Z,10.87
2018-12-09T12:13:40.229Z,7.27
2018-12-09T12:16:08.831Z,7.57
2018-12-09T12:18:37.591Z,9.27
2018-12-09T12:21:06.230Z,12.67
2018-12-09T12:23:34.825Z,10.67
2018-12-09T12:26:05.802Z,9.17
2018-12-09T12:28:35.059Z,12.10
2018-12-09T12:31:05.276Z,14.83
2018-12-09T12:33:34.092Z,7.77
2018-12-09T12:36:04.213Z,9.23
2018-12-09T12:38:32.992Z,8.77
2018-12-09T12:41:02.731Z,8.30
2018-12-09T12:43:31.619Z,10.33
2018-12-09T12:46:00.308Z,10.33
2018-12-09T12:48:29.094Z,9.37
2018-12-09T12:50:57.862Z,10.47
2018-12-09T12:53:26.583Z,9.07
2018-12-09T12:55:55.368Z,7.03
2018-12-09T12:58:24.245Z,9.50
2018-12-09T13:00:52.946Z,13.33
2018-12-09T13:03:21.723Z,12.90
2018-12-09T13:05:50.962Z,14.87
2018-12-09T13:08:20.176Z,12.10
2018-12-09T13:10:48.909Z,9.10
2018-12-09T13:13:17.704Z,8.97
2018-12-09T13:15:46.428Z,13.10
2018-12-09T13:18:15.051Z,11.47
2018-12-09T13:20:43.660Z,9.97
2018-12-09T13:23:12.433Z,9.50
2018-12-09T13:25:41.188Z,5.00
2018-12-09T13:28:09.900Z,4.30
2018-12-09T13:30:38.756Z,3.60
2018-12-09T13:33:07.425Z,3.67
2018-12-09T13:35:36.119Z,7.17
2018-12-09T13:38:05.910Z,5.43
2018-12-09T13:40:34.678Z,7.37
2018-12-09T13:43:04.696Z,4.03
2018-12-09T13:45:33.305Z,6.00
2018-12-09T13:48:03.465Z,8.50
2018-12-09T13:50:32.253Z,6.13
2018-12-09T13:53:00.895Z,5.17
2018-12-09T13:55:29.507Z,5.90
2018-12-09T13:57:58.222Z,7.23
2018-12-09T14:00:26.829Z,4.67
2018-12-09T14:02:55.654Z,8.83
2018-12-09T14:05:24.306Z,7.73
2018-12-09T14:07:52.907Z,8.10
2018-12-09T14:10:21.502Z,12.07
2018-12-09T14:12:50.892Z,8.13
2018-12-09T14:15:19.485Z,10.50
2018-12-09T14:17:48.175Z,11.37
2018-12-09T14:20:16.930Z,7.60
2018-12-09T14:22:45.675Z,8.33
2018-12-09T14:25:14.510Z,12.87
2018-12-09T14:27:43.154Z,12.43
2018-12-09T14:30:11.778Z,12.70
2018-12-09T14:32:40.432Z,11.07
2018-12-09T14:35:10.064Z,12.60
2018-12-09T14:37:38.995Z,9.67
2018-12-09T14:40:09.972Z,9.10
2018-12-09T14:42:38.578Z,10.63
2018-12-09T14:45:09.185Z,9.10
2018-12-09T14:47:37.873Z,12.83
2018-12-09T14:50:08.651Z,6.93
2018-12-09T14:52:37.697Z,9.93
2018-12-09T14:55:06.510Z,11.07
2018-12-09T14:57:35.237Z,16.00
2018-12-09T15:00:07.433Z,14.13
2018-12-09T15:02:35.989Z,11.33
2018-12-09T15:05:05.582Z,14.10
2018-12-09T15:07:34.278Z,10.50
2018-12-09T15:10:08.734Z,15.17
2018-12-09T15:12:35.968Z,10.30
2018-12-09T15:15:06.096Z,7.80
2018-12-09T15:17:34.688Z,8.37
2018-12-09T15:20:05.132Z,11.43
2018-12-09T15:22:34.443Z,12.27
2018-12-09T15:25:06.125Z,11.87
2018-12-09T15:27:34.833Z,8.50
2018-12-09T15:30:05.918Z,11.73
2018-12-09T15:32:34.620Z,10.63
2018-12-09T15:35:05.181Z,10.07
2018-12-09T15:37:34.817Z,8.10
2018-12-09T15:40:04.861Z,12.47
2018-12-09T15:42:33.500Z,17.63
2018-12-09T15:45:03.871Z,11.30
2018-12-09T15:47:32.491Z,12.73
2018-12-09T15:50:02.829Z,13.03
2018-12-09T15:52:31.516Z,13.77
2018-12-09T15:55:00.495Z,18.53
2018-12-09T15:57:35.519Z,15.77
2018-12-09T16:00:05.733Z,14.40
2018-12-09T16:02:35.794Z,11.70
2018-12-09T16:05:05.539Z,12.60
2018-12-09T16:07:34.158Z,16.47
2018-12-09T16:10:04.014Z,14.27
2018-12-09T16:12:32.655Z,11.10
2018-12-09T16:15:02.839Z,15.07
2018-12-09T16:17:31.432Z,12.63
2018-12-09T16:20:00.053Z,16.83
2018-12-09T16:22:28.700Z,9.57
2018-12-09T16:24:57.289Z,12.70
2018-12-09T16:27:25.927Z,14.57
2018-12-09T16:29:54.569Z,17.97
2018-12-09T16:32:24.594Z,17.33
2018-12-09T16:34:53.256Z,20.87
2018-12-09T16:37:21.914Z,16.90
2018-12-09T16:39:50.565Z,16.03
2018-12-09T16:42:19.179Z,17.93
2018-12-09T16:44:47.794Z,21.57
2018-12-09T16:47:16.563Z,19.13
2018-12-09T16:49:45.179Z,15.37
2018-12-09T16:52:13.859Z,12.77
2018-12-09T16:54:42.493Z,12.77
2018-12-09T16:57:11.158Z,29.03
2018-12-09T16:59:39.891Z,17.57
2018-12-09T17:02:08.599Z,14.63
2018-12-09T17:04:37.433Z,15.70
2018-12-09T17:07:06.084Z,17.40
2018-12-09T17:09:34.733Z,18.30
2018-12-09T17:12:04.694Z,15.57
2018-12-09T17:14:33.400Z,12.57
2018-12-09T17:17:02.950Z,18.20
2018-12-09T17:19:31.680Z,14.63
2018-12-09T17:22:00.443Z,18.13
2018-12-09T17:24:29.170Z,15.30
2018-12-09T17:26:57.972Z,19.40
2018-12-09T17:29:26.643Z,20.13
2018-12-09T17:31:55.569Z,15.27
2018-12-09T17:34:24.363Z,16.33
2018-12-09T17:36:53.093Z,16.43
2018-12-09T17:39:21.816Z,17.57
2018-12-09T17:41:50.482Z,14.50
2018-12-09T17:44:19.141Z,17.97
2018-12-09T17:46:47.967Z,21.93
2018-12-09T17:49:16.588Z,17.10
2018-12-09T17:51:45.298Z,23.10
2018-12-09T17:54:14.136Z,15.97
2018-12-09T17:56:42.935Z,13.77
2018-12-09T17:59:11.670Z,21.97
2018-12-09T18:01:40.626Z,16.13
2018-12-09T18:04:09.260Z,21.73
2018-12-09T18:06:38.027Z,23.83
2018-12-09T18:09:08.067Z,24.60
2018-12-09T18:11:36.720Z,26.63
2018-12-09T18:14:07.579Z,25.70
2018-12-09T18:16:36.301Z,32.37
2018-12-09T18:19:07.804Z,17.77
2018-12-09T18:21:36.484Z,23.10
2018-12-09T18:24:07.559Z,22.03
2018-12-09T18:26:36.310Z,21.67
2018-12-09T18:29:06.904Z,19.33
2018-12-09T18:31:36.363Z,22.10
2018-12-09T18:34:07.583Z,19.70
2018-12-09T18:36:36.262Z,21.40
2018-12-09T18:39:08.086Z,20.20
2018-12-09T18:41:37.174Z,19.40
2018-12-09T18:44:07.658Z,18.17
2018-12-09T18:46:36.389Z,20.43
2018-12-09T18:49:05.699Z,22.40
2018-12-09T18:51:34.422Z,17.60
2018-12-09T18:54:05.340Z,19.20
2018-12-09T18:56:34.053Z,21.00
2018-12-09T18:59:07.684Z,18.53
2018-12-09T19:01:36.459Z,22.47
2018-12-09T19:04:06.586Z,18.87
2018-12-09T19:06:36.436Z,21.27
2018-12-09T19:09:08.880Z,21.97
2018-12-09T19:11:38.581Z,18.17
2018-12-09T19:14:09.815Z,17.43
2018-12-09T19:16:39.295Z,13.63
2018-12-09T19:19:10.562Z,16.27
2018-12-09T19:21:39.729Z,17.87
2018-12-09T19:24:08.602Z,22.30
2018-12-09T19:26:37.443Z,13.17
2018-12-09T19:29:07.051Z,12.67
2018-12-09T19:31:38.706Z,14.17
2018-12-09T19:34:08.135Z,16.73
2018-12-09T19:36:36.981Z,10.00
2018-12-09T19:39:11.336Z,9.60
2018-12-09T19:41:40.397Z,11.13
2018-12-09T19:44:09.211Z,13.30
2018-12-09T19:46:38.263Z,18.30
2018-12-09T19:49:08.577Z,20.07
2018-12-09T19:51:37.420Z,14.93
2018-12-09T19:54:06.722Z,12.00
2018-12-09T19:56:35.920Z,14.83
2018-12-09T19:59:07.635Z,15.03
2018-12-09T20:01:37.002Z,14.03
2018-12-09T20:04:05.844Z,13.77
2018-12-09T20:06:35.617Z,11.47
2018-12-09T20:09:08.522Z,13.53
2018-12-09T20:11:38.439Z,17.07
2018-12-09T20:14:07.657Z,12.30
2018-12-09T20:16:37.044Z,15.90
2018-12-09T20:19:07.705Z,13.27
2018-12-09T20:21:36.456Z,13.80
2018-12-09T20:24:06.354Z,14.57
2018-12-09T20:26:35.660Z,18.37
2018-12-09T20:29:07.956Z,13.70
2018-12-09T20:31:36.669Z,13.60
2018-12-09T20:34:08.087Z,17.83
2018-12-09T20:36:38.272Z,14.07
2018-12-09T20:39:08.660Z,11.40
2018-12-09T20:41:38.081Z,17.63
2018-12-09T20:44:11.855Z,15.70
2018-12-09T20:46:45.496Z,12.00
2018-12-09T20:49:15.068Z,15.13
2018-12-09T20:51:44.290Z,10.37
2018-12-09T20:54:13.186Z,11.00
2018-12-09T20:56:41.940Z,13.67
2018-12-09T20:59:11.118Z,12.17
2018-12-09T21:01:42.787Z,14.57
2018-12-09T21:04:12.066Z,17.97
2018-12-09T21:06:41.300Z,19.87
2018-12-09T21:09:10.704Z,19.33
2018-12-09T21:11:39.506Z,21.33
2018-12-09T21:14:09.124Z,20.33
2018-12-09T21:16:37.881Z,17.70
2018-12-09T21:19:06.623Z,17.83
2018-12-09T21:21:35.896Z,17.30
2018-12-09T21:24:07.459Z,15.27
2018-12-09T21:26:36.320Z,17.70
2018-12-09T21:29:07.637Z,17.63
2018-12-09T21:31:36.372Z,20.27
2018-12-09T21:34:05.844Z,21.03
2018-12-09T21:36:34.566Z,15.47
2018-12-09T21:39:07.494Z,19.77
2018-12-09T21:41:36.424Z,15.93
2018-12-09T21:44:07.731Z,19.07
2018-12-09T21:46:36.432Z,16.90
2018-12-09T21:49:05.953Z,19.43
2018-12-09T21:51:35.504Z,19.33
2018-12-09T21:54:05.918Z,20.83
2018-12-09T21:56:34.569Z,16.67
2018-12-09T21:59:08.942Z,24.00
2018-12-09T22:01:37.587Z,17.97
2018-12-09T22:04:06.229Z,11.90
2018-12-09T22:06:34.829Z,9.13
2018-12-09T22:09:08.820Z,12.43
2018-12-09T22:11:37.657Z,9.70
2018-12-09T22:14:06.226Z,15.77
2018-12-09T22:16:34.864Z,11.30
2018-12-09T22:19:05.648Z,12.20
2018-12-09T22:21:34.344Z,7.10
2018-12-09T22:24:05.415Z,14.67
2018-12-09T22:26:34.010Z,12.93
2018-12-09T22:29:03.904Z,10.60
2018-12-09T22:31:32.758Z,12.30
2018-12-09T22:34:03.260Z,10.17
2018-12-09T22:36:31.903Z,11.07
2018-12-09T22:39:00.557Z,12.53
2018-12-09T22:41:29.158Z,15.13
2018-12-09T22:43:57.804Z,13.23
2018-12-09T22:46:26.408Z,11.17
2018-12-09T22:48:55.140Z,10.13
2018-12-09T22:51:24.246Z,15.03
2018-12-09T22:53:52.896Z,11.93
2018-12-09T22:56:22.044Z,12.07
2018-12-09T22:58:50.775Z,17.17
2018-12-09T23:01:20.871Z,13.30
2018-12-09T23:03:50.093Z,17.60
2018-12-09T23:06:18.798Z,12.13
2018-12-09T23:08:47.787Z,11.50
2018-12-09T23:11:16.554Z,13.73
2018-12-09T23:13:45.161Z,14.73
2018-12-09T23:16:13.816Z,13.63
2018-12-09T23:18:43.115Z,14.67
2018-12-09T23:21:11.734Z,11.83
2018-12-09T23:23:40.418Z,13.13
2018-12-09T23:26:09.036Z,9.20
2018-12-09T23:28:37.734Z,13.03
2018-12-09T23:31:06.354Z,12.97
2018-12-09T23:33:35.002Z,14.33
2018-12-09T23:36:05.294Z,8.97
2018-12-09T23:38:33.965Z,12.53
2018-12-09T23:41:04.281Z,14.10
2018-12-09T23:43:33.108Z,8.83
2018-12-09T23:46:03.634Z,10.20
2018-12-09T23:48:32.240Z,10.83
2018-12-09T23:51:04.022Z,12.33
2018-12-09T23:53:33.535Z,10.07
2018-12-09T23:56:04.052Z,12.30
2018-12-09T23:58:34.348Z,9.07
