createdAt,value
2019-05-22T00:00:41.286Z,10.9167
2019-05-22T00:01:44.290Z,10.9167
2019-05-22T00:02:47.317Z,10.9434
2019-05-22T00:03:50.307Z,10.9167
2019-05-22T00:04:53.297Z,10.9434
2019-05-22T00:05:56.319Z,10.9300
2019-05-22T00:06:59.296Z,10.9434
2019-05-22T00:08:02.291Z,10.9167
2019-05-22T00:09:05.304Z,10.9167
2019-05-22T00:10:08.321Z,10.9033
2019-05-22T00:11:11.294Z,10.8873
2019-05-22T00:12:14.267Z,10.9033
2019-05-22T00:13:17.301Z,10.9167
2019-05-22T00:14:20.329Z,10.9167
2019-05-22T00:15:23.321Z,10.9434
2019-05-22T00:16:26.313Z,10.9167
2019-05-22T00:17:29.296Z,10.9167
2019-05-22T00:18:32.328Z,10.9167
2019-05-22T00:19:35.304Z,10.9167
2019-05-22T00:20:38.445Z,10.9434
2019-05-22T00:21:41.280Z,10.8873
2019-05-22T00:22:44.316Z,10.9167
2019-05-22T00:23:47.291Z,10.9167
2019-05-22T00:24:50.321Z,10.8873
2019-05-22T00:25:53.323Z,10.8873
2019-05-22T00:26:56.311Z,10.9033
2019-05-22T00:27:59.279Z,10.9033
2019-05-22T00:29:02.349Z,10.8606
2019-05-22T00:30:05.332Z,10.8873
2019-05-22T00:31:08.360Z,10.8740
2019-05-22T00:32:11.298Z,10.8740
2019-05-22T00:33:14.287Z,10.8473
2019-05-22T00:34:17.278Z,10.8873
2019-05-22T00:35:20.305Z,10.8606
2019-05-22T00:36:23.362Z,10.8606
2019-05-22T00:37:26.286Z,10.8606
2019-05-22T00:38:28.324Z,10.8473
2019-05-22T00:39:31.296Z,10.8740
2019-05-22T00:40:34.302Z,10.8312
2019-05-22T00:41:37.295Z,10.8473
2019-05-22T00:42:40.314Z,10.8740
2019-05-22T00:43:43.338Z,10.8312
2019-05-22T00:44:46.300Z,10.8312
2019-05-22T00:45:49.327Z,10.8740
2019-05-22T00:46:52.323Z,10.8473
2019-05-22T00:47:55.283Z,10.8473
2019-05-22T00:48:58.283Z,10.8473
2019-05-22T00:50:00.281Z,10.8606
2019-05-22T00:51:03.301Z,10.8606
2019-05-22T00:52:06.330Z,10.8740
2019-05-22T00:53:09.310Z,10.8473
2019-05-22T00:54:12.288Z,10.8606
2019-05-22T00:55:15.333Z,10.8873
2019-05-22T00:56:18.297Z,10.8606
2019-05-22T00:57:21.331Z,10.8740
2019-05-22T00:58:24.311Z,10.8312
2019-05-22T00:59:26.283Z,10.8606
2019-05-22T01:00:29.307Z,10.8312
2019-05-22T01:01:32.305Z,10.8312
2019-05-22T01:02:35.350Z,10.8473
2019-05-22T01:03:38.305Z,10.8312
2019-05-22T01:04:41.302Z,10.8740
2019-05-22T01:05:44.286Z,10.8606
2019-05-22T01:06:47.272Z,10.8473
2019-05-22T01:07:50.336Z,10.8606
2019-05-22T01:08:53.249Z,10.8740
2019-05-22T01:09:56.347Z,10.8606
2019-05-22T01:10:59.290Z,10.8740
2019-05-22T01:12:02.538Z,10.8606
2019-05-22T01:13:06.302Z,10.8312
2019-05-22T01:14:09.304Z,10.8740
2019-05-22T01:15:12.290Z,10.8740
2019-05-22T01:16:15.292Z,10.9167
2019-05-22T01:17:18.322Z,10.8873
2019-05-22T01:18:20.321Z,10.8606
2019-05-22T01:19:22.474Z,10.8873
2019-05-22T01:20:25.302Z,10.8606
2019-05-22T01:21:28.321Z,10.8873
2019-05-22T01:22:31.292Z,10.8873
2019-05-22T01:23:34.353Z,10.8873
2019-05-22T01:24:37.297Z,10.8873
2019-05-22T01:25:40.288Z,10.8473
2019-05-22T01:26:43.304Z,10.8606
2019-05-22T01:27:46.282Z,10.8873
2019-05-22T01:28:49.369Z,10.8873
2019-05-22T01:29:54.275Z,10.8740
2019-05-22T01:30:57.279Z,10.8740
2019-05-22T01:32:00.293Z,10.8606
2019-05-22T01:33:03.364Z,10.8473
2019-05-22T01:34:06.296Z,10.8606
2019-05-22T01:35:09.300Z,10.8606
2019-05-22T01:36:12.293Z,10.8312
2019-05-22T01:37:15.289Z,10.8473
2019-05-22T01:38:18.291Z,10.8312
2019-05-22T01:39:21.304Z,10.8473
2019-05-22T01:40:24.336Z,10.8312
2019-05-22T01:41:27.307Z,10.8606
2019-05-22T01:42:30.327Z,10.8740
2019-05-22T01:43:32.273Z,10.8606
2019-05-22T01:44:35.308Z,10.8473
2019-05-22T01:45:38.329Z,10.8312
2019-05-22T01:46:41.275Z,10.8312
2019-05-22T01:47:44.322Z,10.8606
2019-05-22T01:48:46.306Z,10.8179
2019-05-22T01:49:49.360Z,10.8179
2019-05-22T01:50:52.287Z,10.8045
2019-05-22T01:51:55.306Z,10.8045
2019-05-22T01:52:58.289Z,10.8045
2019-05-22T01:54:01.292Z,10.8312
2019-05-22T01:55:04.384Z,10.8179
2019-05-22T01:56:07.318Z,10.7752
2019-05-22T01:57:10.310Z,10.8045
2019-05-22T01:58:13.308Z,10.7885
2019-05-22T01:59:16.301Z,10.8312
2019-05-22T02:00:19.320Z,10.8606
2019-05-22T02:01:22.362Z,10.8179
2019-05-22T02:02:25.290Z,10.7752
2019-05-22T02:03:28.294Z,10.7752
2019-05-22T02:04:31.274Z,10.7885
2019-05-22T02:05:34.307Z,10.7885
2019-05-22T02:06:37.299Z,10.7885
2019-05-22T02:07:40.282Z,10.7885
2019-05-22T02:08:43.332Z,10.7485
2019-05-22T02:09:46.281Z,10.7885
2019-05-22T02:10:49.343Z,10.7752
2019-05-22T02:11:52.264Z,10.7485
2019-05-22T02:12:55.454Z,10.7618
2019-05-22T02:13:58.341Z,10.7485
2019-05-22T02:15:01.291Z,10.7618
2019-05-22T02:16:04.337Z,10.7618
2019-05-22T02:17:07.275Z,10.7618
2019-05-22T02:18:10.309Z,10.7618
2019-05-22T02:19:13.285Z,10.7485
2019-05-22T02:20:16.303Z,10.7618
2019-05-22T02:21:19.341Z,10.7324
2019-05-22T02:22:22.281Z,10.7191
2019-05-22T02:23:25.330Z,10.7324
2019-05-22T02:24:28.285Z,10.7324
2019-05-22T02:25:31.361Z,10.7191
2019-05-22T02:26:34.267Z,10.7191
2019-05-22T02:27:37.312Z,10.6897
2019-05-22T02:28:40.269Z,10.6897
2019-05-22T02:29:43.299Z,10.7324
2019-05-22T02:30:46.359Z,10.7191
2019-05-22T02:31:49.310Z,10.7324
2019-05-22T02:32:52.301Z,10.7485
2019-05-22T02:33:55.292Z,10.6764
2019-05-22T02:34:58.330Z,10.7191
2019-05-22T02:36:01.322Z,10.7324
2019-05-22T02:37:03.337Z,10.6897
2019-05-22T02:38:06.307Z,10.6764
2019-05-22T02:39:09.301Z,10.6764
2019-05-22T02:40:11.310Z,10.6764
2019-05-22T02:41:14.464Z,10.6764
2019-05-22T02:42:17.286Z,10.6764
2019-05-22T02:43:20.284Z,10.6764
2019-05-22T02:44:23.332Z,10.6897
2019-05-22T02:45:26.276Z,10.6764
2019-05-22T02:46:29.314Z,10.6497
2019-05-22T02:47:32.325Z,10.6630
2019-05-22T02:48:35.297Z,10.6497
2019-05-22T02:49:38.272Z,10.6336
2019-05-22T02:50:41.311Z,10.6630
2019-05-22T02:51:44.351Z,10.6336
2019-05-22T02:52:46.272Z,10.6497
2019-05-22T02:53:50.302Z,10.6630
2019-05-22T02:54:53.420Z,10.6497
2019-05-22T02:55:56.263Z,10.6497
2019-05-22T02:56:59.297Z,10.6497
2019-05-22T02:58:02.303Z,10.6336
2019-05-22T02:59:05.316Z,10.6630
2019-05-22T03:00:08.300Z,10.6630
2019-05-22T03:01:11.309Z,10.6336
2019-05-22T03:02:14.359Z,10.6203
2019-05-22T03:03:17.295Z,10.6203
2019-05-22T03:04:20.278Z,10.6069
2019-05-22T03:05:23.304Z,10.6069
2019-05-22T03:06:26.297Z,10.5936
2019-05-22T03:07:29.367Z,10.5936
2019-05-22T03:08:32.314Z,10.5776
2019-05-22T03:09:35.309Z,10.5642
2019-05-22T03:10:38.312Z,10.5936
2019-05-22T03:11:41.304Z,10.5936
2019-05-22T03:12:44.317Z,10.6069
2019-05-22T03:13:47.296Z,10.6203
2019-05-22T03:14:50.280Z,10.6069
2019-05-22T03:15:53.277Z,10.6069
2019-05-22T03:16:56.333Z,10.5936
2019-05-22T03:17:59.340Z,10.5936
2019-05-22T03:19:08.975Z,10.5776
2019-05-22T03:20:10.266Z,10.6069
2019-05-22T03:21:13.309Z,10.6069
2019-05-22T03:22:16.303Z,10.6069
2019-05-22T03:23:19.371Z,10.5936
2019-05-22T03:24:22.284Z,10.5936
2019-05-22T03:25:25.312Z,10.5776
2019-05-22T03:26:28.272Z,10.5776
2019-05-22T03:27:31.339Z,10.5509
2019-05-22T03:28:34.305Z,10.5642
2019-05-22T03:29:37.299Z,10.5509
2019-05-22T03:30:40.315Z,10.5936
2019-05-22T03:31:43.292Z,10.5642
2019-05-22T03:32:46.356Z,10.5348
2019-05-22T03:33:49.325Z,10.5348
2019-05-22T03:34:52.281Z,10.5215
2019-05-22T03:35:55.342Z,10.5215
2019-05-22T03:36:58.296Z,10.5215
2019-05-22T03:38:01.291Z,10.5215
2019-05-22T03:39:04.323Z,10.5215
2019-05-22T03:40:07.306Z,10.5215
2019-05-22T03:41:10.296Z,10.5081
2019-05-22T03:42:13.298Z,10.4948
2019-05-22T03:43:16.278Z,10.5215
2019-05-22T03:44:19.347Z,10.5081
2019-05-22T03:45:22.295Z,10.5081
2019-05-22T03:46:25.295Z,10.5215
2019-05-22T03:47:27.293Z,10.4948
2019-05-22T03:48:30.266Z,10.4787
2019-05-22T03:49:33.362Z,10.5215
2019-05-22T03:50:36.281Z,10.5215
2019-05-22T03:51:39.307Z,10.4948
2019-05-22T03:52:42.346Z,10.4787
2019-05-22T03:53:45.306Z,10.4787
2019-05-22T03:54:48.460Z,10.5081
2019-05-22T03:55:51.290Z,10.5215
2019-05-22T03:56:53.304Z,10.4948
2019-05-22T03:57:56.279Z,10.5081
2019-05-22T03:58:59.301Z,10.5081
2019-05-22T04:00:02.396Z,10.5642
2019-05-22T04:01:05.320Z,10.5215
2019-05-22T04:02:08.307Z,10.5081
2019-05-22T04:03:11.270Z,10.5348
2019-05-22T04:04:14.309Z,10.5215
2019-05-22T04:05:17.308Z,10.4948
2019-05-22T04:06:20.297Z,10.4948
2019-05-22T04:07:22.287Z,10.5215
2019-05-22T04:08:25.308Z,10.5348
2019-05-22T04:09:28.308Z,10.5215
2019-05-22T04:10:31.345Z,10.5215
2019-05-22T04:11:34.293Z,10.5081
2019-05-22T04:12:37.276Z,10.5348
2019-05-22T04:13:40.344Z,10.5081
2019-05-22T04:14:43.289Z,10.5348
2019-05-22T04:15:46.345Z,10.5348
2019-05-22T04:16:49.294Z,10.5215
2019-05-22T04:17:52.330Z,10.5215
2019-05-22T04:18:54.270Z,10.5509
2019-05-22T04:19:57.349Z,10.5642
2019-05-22T04:21:00.316Z,10.5348
2019-05-22T04:22:03.293Z,10.5348
2019-05-22T04:23:06.305Z,10.5642
2019-05-22T04:24:09.259Z,10.5509
2019-05-22T04:25:12.302Z,10.5509
2019-05-22T04:26:15.293Z,10.5642
2019-05-22T04:27:18.334Z,10.5215
2019-05-22T04:28:21.294Z,10.5348
2019-05-22T04:29:24.325Z,10.5509
2019-05-22T04:30:27.301Z,10.5776
2019-05-22T04:31:29.340Z,10.5215
2019-05-22T04:32:32.310Z,10.5081
2019-05-22T04:33:34.295Z,10.5081
2019-05-22T04:34:37.315Z,10.5081
2019-05-22T04:35:40.279Z,10.4948
2019-05-22T04:36:43.374Z,10.5081
2019-05-22T04:37:46.298Z,10.5215
2019-05-22T04:38:49.329Z,10.5081
2019-05-22T04:39:52.302Z,10.4948
2019-05-22T04:40:55.308Z,10.5081
2019-05-22T04:41:58.417Z,10.4948
2019-05-22T04:43:01.309Z,10.4948
2019-05-22T04:44:04.317Z,10.5215
2019-05-22T04:45:07.316Z,10.4948
2019-05-22T04:46:10.314Z,10.4948
2019-05-22T04:47:13.312Z,10.5348
2019-05-22T04:48:16.314Z,10.5215
2019-05-22T04:49:19.307Z,10.5081
2019-05-22T04:50:22.305Z,10.4787
2019-05-22T04:51:25.324Z,10.4787
2019-05-22T04:52:28.321Z,10.5081
2019-05-22T04:53:31.323Z,10.5348
2019-05-22T04:54:34.310Z,10.4948
2019-05-22T04:55:37.303Z,10.5081
2019-05-22T04:56:40.310Z,10.4787
2019-05-22T04:57:43.303Z,10.4520
2019-05-22T04:58:46.324Z,10.4520
2019-05-22T04:59:49.287Z,10.4948
2019-05-22T05:00:52.327Z,10.4654
2019-05-22T05:01:55.310Z,10.4948
2019-05-22T05:02:58.311Z,10.4520
2019-05-22T05:04:01.278Z,10.5215
2019-05-22T05:05:04.318Z,10.4787
2019-05-22T05:06:07.294Z,10.4948
2019-05-22T05:07:10.350Z,10.4787
2019-05-22T05:08:13.317Z,10.5081
2019-05-22T05:09:16.318Z,10.4948
2019-05-22T05:10:19.289Z,10.5081
2019-05-22T05:11:22.284Z,10.4654
2019-05-22T05:12:25.350Z,10.4654
2019-05-22T05:13:28.305Z,10.4787
2019-05-22T05:14:33.339Z,10.4520
2019-05-22T05:15:38.275Z,10.4787
2019-05-22T05:16:41.290Z,10.4520
2019-05-22T05:17:44.315Z,10.4654
2019-05-22T05:18:47.344Z,10.4654
2019-05-22T05:19:50.342Z,10.4360
2019-05-22T05:20:53.315Z,10.4520
2019-05-22T05:21:56.327Z,10.4520
2019-05-22T05:22:58.312Z,10.4787
2019-05-22T05:24:01.304Z,10.4787
2019-05-22T05:25:04.308Z,10.4654
2019-05-22T05:26:07.329Z,10.4948
2019-05-22T05:27:10.305Z,10.4787
2019-05-22T05:28:13.334Z,10.4360
2019-05-22T05:29:16.268Z,10.4520
2019-05-22T05:30:19.293Z,10.4787
2019-05-22T05:31:22.294Z,10.4654
2019-05-22T05:32:25.314Z,10.5081
2019-05-22T05:33:28.362Z,10.5081
2019-05-22T05:34:31.290Z,10.4948
2019-05-22T05:35:34.319Z,10.4948
2019-05-22T05:36:37.272Z,10.4948
2019-05-22T05:37:40.306Z,10.5081
2019-05-22T05:38:43.343Z,10.5081
2019-05-22T05:39:46.341Z,10.4787
2019-05-22T05:40:49.487Z,10.4360
2019-05-22T05:41:52.291Z,10.4520
2019-05-22T05:42:55.328Z,10.4654
2019-05-22T05:43:58.309Z,10.5081
2019-05-22T05:45:01.312Z,10.5215
2019-05-22T05:46:04.320Z,10.4787
2019-05-22T05:47:07.325Z,10.4948
2019-05-22T05:48:10.345Z,10.5509
2019-05-22T05:49:13.368Z,10.5509
2019-05-22T05:50:16.321Z,10.6069
2019-05-22T05:51:19.295Z,10.6764
2019-05-22T05:52:22.340Z,10.8473
2019-05-22T05:53:25.334Z,10.9728
2019-05-22T05:54:30.319Z,11.2718
2019-05-22T05:55:32.300Z,11.2425
2019-05-22T05:56:35.301Z,11.2585
2019-05-22T05:57:38.339Z,11.3146
2019-05-22T05:58:41.350Z,11.3146
2019-05-22T05:59:44.340Z,11.2291
2019-05-22T06:00:47.297Z,11.0876
2019-05-22T06:01:50.334Z,11.1036
2019-05-22T06:02:56.490Z,11.1170
2019-05-22T06:04:00.362Z,11.1730
2019-05-22T06:05:03.315Z,11.3840
2019-05-22T06:06:06.330Z,11.4134
2019-05-22T06:07:11.321Z,11.5389
2019-05-22T06:08:14.300Z,11.4134
2019-05-22T06:09:17.348Z,11.3573
2019-05-22T06:10:20.303Z,11.5816
2019-05-22T06:11:23.309Z,11.6377
2019-05-22T06:12:25.348Z,11.6377
2019-05-22T06:13:28.333Z,11.6938
2019-05-22T06:14:31.320Z,11.7391
2019-05-22T06:15:46.508Z,11.7525
2019-05-22T06:16:42.310Z,11.8379
2019-05-22T06:17:45.299Z,11.8379
2019-05-22T06:18:48.356Z,11.7819
2019-05-22T06:19:51.321Z,11.8673
2019-05-22T06:21:03.468Z,11.6670
2019-05-22T06:22:01.308Z,11.5389
2019-05-22T06:23:04.329Z,11.3973
2019-05-22T06:24:07.369Z,11.4267
2019-05-22T06:25:10.338Z,11.3146
2019-05-22T06:26:13.298Z,11.2291
2019-05-22T06:27:16.359Z,11.3413
2019-05-22T06:28:19.316Z,11.4267
2019-05-22T06:29:22.348Z,11.7071
2019-05-22T06:30:25.328Z,11.5682
2019-05-22T06:31:28.331Z,11.7952
2019-05-22T06:32:31.370Z,11.6938
2019-05-22T06:33:34.305Z,11.8086
2019-05-22T06:34:37.360Z,11.5522
2019-05-22T06:35:42.301Z,11.4534
2019-05-22T06:36:45.344Z,11.6670
2019-05-22T06:37:48.322Z,11.7685
2019-05-22T06:38:51.327Z,11.4401
2019-05-22T06:39:54.345Z,11.4828
2019-05-22T06:40:57.311Z,11.4534
2019-05-22T06:42:00.328Z,11.2985
2019-05-22T06:43:03.315Z,11.2985
2019-05-22T06:44:06.342Z,11.4134
2019-05-22T06:45:09.378Z,11.4961
2019-05-22T06:46:12.314Z,11.5950
2019-05-22T06:47:15.310Z,11.5950
2019-05-22T06:48:18.301Z,11.3413
2019-05-22T06:49:21.305Z,11.3413
2019-05-22T06:50:24.334Z,11.4694
2019-05-22T06:51:27.313Z,11.6510
2019-05-22T06:52:30.296Z,11.5950
2019-05-22T06:53:33.303Z,11.6110
2019-05-22T06:54:36.315Z,11.6938
2019-05-22T06:55:39.360Z,11.7819
2019-05-22T06:56:42.313Z,11.8086
2019-05-22T06:57:45.301Z,11.6377
2019-05-22T06:58:48.332Z,11.5950
2019-05-22T07:00:11.657Z,11.5389
2019-05-22T07:00:59.341Z,11.5682
2019-05-22T07:02:02.325Z,11.4961
2019-05-22T07:03:05.302Z,11.4694
2019-05-22T07:04:08.337Z,11.4828
2019-05-22T07:05:11.337Z,11.5522
2019-05-22T07:06:14.297Z,11.4401
2019-05-22T07:07:17.330Z,11.4961
2019-05-22T07:08:20.330Z,11.5682
2019-05-22T07:09:23.321Z,11.6110
2019-05-22T07:10:26.361Z,11.6243
2019-05-22T07:11:29.305Z,11.5950
2019-05-22T07:12:32.294Z,11.6938
2019-05-22T07:13:35.320Z,11.7071
2019-05-22T07:14:38.361Z,11.8379
2019-05-22T07:15:41.317Z,12.0356
2019-05-22T07:16:44.324Z,12.0916
2019-05-22T07:17:47.313Z,11.8379
2019-05-22T07:18:50.327Z,11.8246
2019-05-22T07:19:53.320Z,11.8673
2019-05-22T07:20:55.326Z,11.8513
2019-05-22T07:21:58.338Z,11.8246
2019-05-22T07:23:01.292Z,11.8673
2019-05-22T07:24:04.303Z,11.9928
2019-05-22T07:25:07.324Z,11.9661
2019-05-22T07:26:10.319Z,11.9234
2019-05-22T07:27:13.307Z,12.0783
2019-05-22T07:28:16.319Z,12.1344
2019-05-22T07:29:19.321Z,12.1344
2019-05-22T07:30:22.349Z,12.1477
2019-05-22T07:31:25.336Z,12.1904
2019-05-22T07:32:30.848Z,12.1904
2019-05-22T07:33:34.329Z,12.2198
2019-05-22T07:34:36.360Z,12.3747
2019-05-22T07:36:07.564Z,12.3747
2019-05-22T07:36:47.318Z,12.3587
2019-05-22T07:37:50.393Z,12.3159
2019-05-22T07:38:53.270Z,12.2465
2019-05-22T07:39:56.367Z,12.3026
2019-05-22T07:40:59.297Z,12.2759
2019-05-22T07:42:02.334Z,12.2759
2019-05-22T07:43:05.374Z,12.2892
2019-05-22T07:44:08.287Z,12.3747
2019-05-22T07:45:11.341Z,12.3587
2019-05-22T07:46:14.304Z,12.4762
2019-05-22T07:47:17.343Z,12.6577
2019-05-22T07:48:19.323Z,12.7005
2019-05-22T07:49:22.339Z,12.7993
2019-05-22T07:50:25.316Z,12.7565
2019-05-22T07:51:28.315Z,12.9408
2019-05-22T07:52:31.272Z,12.7005
2019-05-22T07:53:34.308Z,12.7993
2019-05-22T07:54:37.338Z,12.7699
2019-05-22T07:55:40.298Z,12.8126
2019-05-22T07:56:43.338Z,12.7005
2019-05-22T07:57:45.267Z,12.6017
2019-05-22T07:58:47.418Z,12.5322
2019-05-22T07:59:50.314Z,12.5883
2019-05-22T08:00:53.361Z,12.5456
2019-05-22T08:01:56.328Z,12.5322
2019-05-22T08:02:59.337Z,12.7005
2019-05-22T08:04:02.304Z,12.8981
2019-05-22T08:05:05.285Z,12.7005
2019-05-22T08:06:08.348Z,12.7298
2019-05-22T08:07:11.314Z,12.8126
2019-05-22T08:08:14.312Z,13.0529
2019-05-22T08:09:17.332Z,13.0529
2019-05-22T08:10:20.305Z,13.0529
2019-05-22T08:11:26.415Z,13.1544
2019-05-22T08:12:29.353Z,12.9835
2019-05-22T08:13:32.366Z,13.0529
2019-05-22T08:14:35.272Z,13.1544
2019-05-22T08:15:38.406Z,13.3093
2019-05-22T08:16:41.290Z,13.4936
2019-05-22T08:17:44.350Z,13.6191
2019-05-22T08:18:47.330Z,13.8460
2019-05-22T08:19:50.299Z,13.4775
2019-05-22T08:20:52.391Z,13.7312
2019-05-22T08:22:06.946Z,13.9315
2019-05-22T08:23:03.324Z,13.9181
2019-05-22T08:24:06.331Z,13.6057
2019-05-22T08:25:09.296Z,14.1985
2019-05-22T08:26:12.317Z,14.4976
2019-05-22T08:27:14.355Z,14.5964
2019-05-22T08:28:17.300Z,14.9783
2019-05-22T08:29:20.313Z,15.2052
2019-05-22T08:30:23.302Z,15.7420
2019-05-22T08:31:27.677Z,15.6859
2019-05-22T08:32:30.367Z,15.6859
2019-05-22T08:33:33.334Z,15.5310
2019-05-22T08:34:36.316Z,15.6004
2019-05-22T08:35:39.370Z,15.8568
2019-05-22T08:36:42.314Z,15.5016
2019-05-22T08:37:45.311Z,15.3174
2019-05-22T08:38:48.308Z,14.8634
2019-05-22T08:39:51.361Z,15.2613
2019-05-22T08:40:54.336Z,15.8995
2019-05-22T08:41:57.360Z,16.2947
2019-05-22T08:43:00.317Z,16.5057
2019-05-22T08:44:16.297Z,16.5778
2019-05-22T08:45:11.318Z,16.3348
2019-05-22T08:46:14.362Z,17.2721
2019-05-22T08:47:17.348Z,16.5511
2019-05-22T08:48:19.319Z,16.6072
2019-05-22T08:49:22.362Z,16.2654
2019-05-22T08:50:25.292Z,16.0250
2019-05-22T08:51:28.337Z,16.4069
2019-05-22T08:52:31.283Z,16.8742
2019-05-22T08:53:46.784Z,16.3642
2019-05-22T08:54:42.364Z,16.1666
2019-05-22T08:55:45.346Z,16.8875
2019-05-22T08:56:48.341Z,17.0424
2019-05-22T08:57:51.368Z,17.1706
2019-05-22T08:58:54.328Z,16.6632
2019-05-22T08:59:57.320Z,15.9422
2019-05-22T09:00:59.332Z,15.6004
2019-05-22T09:02:02.340Z,15.5711
2019-05-22T09:03:06.375Z,16.3642
2019-05-22T09:04:09.344Z,16.2360
2019-05-22T09:05:12.317Z,16.3775
2019-05-22T09:06:15.317Z,15.9689
2019-05-22T09:07:18.483Z,15.9262
2019-05-22T09:08:22.342Z,15.9422
2019-05-22T09:09:25.342Z,16.0250
2019-05-22T09:10:28.310Z,15.6699
2019-05-22T09:11:31.357Z,15.2907
2019-05-22T09:12:35.376Z,16.0117
2019-05-22T09:13:37.292Z,16.3642
2019-05-22T09:14:40.319Z,16.5911
2019-05-22T09:15:43.313Z,16.3935
2019-05-22T09:16:46.376Z,15.9823
2019-05-22T09:17:51.334Z,16.1799
2019-05-22T09:18:54.308Z,17.0718
2019-05-22T09:19:57.325Z,16.6072
2019-05-22T09:21:00.351Z,16.8181
2019-05-22T09:22:03.357Z,16.9036
2019-05-22T09:23:06.303Z,16.5324
2019-05-22T09:24:08.390Z,16.8181
2019-05-22T09:25:11.331Z,17.4537
2019-05-22T09:26:14.288Z,18.1613
2019-05-22T09:27:17.385Z,18.5431
2019-05-22T09:28:20.295Z,19.0532
2019-05-22T09:29:23.347Z,18.5859
2019-05-22T09:30:26.278Z,18.6286
2019-05-22T09:31:29.344Z,18.7568
2019-05-22T09:32:32.333Z,18.9811
2019-05-22T09:33:35.402Z,18.0064
2019-05-22T09:34:38.282Z,17.8355
2019-05-22T09:35:41.437Z,17.1145
2019-05-22T09:36:44.316Z,16.5911
2019-05-22T09:37:47.341Z,16.5057
2019-05-22T09:38:52.419Z,17.6806
2019-05-22T09:39:56.271Z,18.7701
2019-05-22T09:40:59.296Z,19.2214
2019-05-22T09:42:02.320Z,18.4577
2019-05-22T09:43:05.351Z,17.2427
2019-05-22T09:44:08.298Z,17.9637
2019-05-22T09:45:11.369Z,18.0224
2019-05-22T09:46:14.283Z,18.0358
2019-05-22T09:47:17.318Z,17.7501
2019-05-22T09:48:20.390Z,18.0358
2019-05-22T09:49:24.189Z,18.5138
2019-05-22T09:50:27.325Z,18.6580
2019-05-22T09:51:30.300Z,18.0491
2019-05-22T09:52:33.328Z,18.7007
2019-05-22T09:53:36.327Z,18.4150
2019-05-22T09:54:39.318Z,18.9971
2019-05-22T09:55:46.944Z,20.0305
2019-05-22T09:56:50.295Z,18.9971
2019-05-22T09:57:53.299Z,18.5565
2019-05-22T09:58:56.344Z,17.9503
2019-05-22T09:59:59.360Z,18.2601
2019-05-22T10:01:02.353Z,17.0291
2019-05-22T10:02:04.357Z,17.4403
2019-05-22T10:03:07.311Z,17.9503
2019-05-22T10:04:09.367Z,18.5859
2019-05-22T10:05:12.343Z,18.0491
2019-05-22T10:06:15.344Z,17.5818
2019-05-22T10:07:17.334Z,17.6673
2019-05-22T10:08:20.275Z,17.5818
2019-05-22T10:09:23.371Z,17.8355
2019-05-22T10:10:26.363Z,18.5859
2019-05-22T10:11:29.314Z,18.4310
2019-05-22T10:12:32.317Z,19.1360
2019-05-22T10:13:35.647Z,18.0224
2019-05-22T10:14:38.676Z,18.0064
2019-05-22T10:15:42.352Z,18.2895
2019-05-22T10:16:45.323Z,17.5818
2019-05-22T10:17:48.321Z,16.9436
2019-05-22T10:18:53.362Z,17.3842
2019-05-22T10:19:57.427Z,18.4443
2019-05-22T10:20:59.339Z,18.2040
2019-05-22T10:22:02.340Z,17.8782
2019-05-22T10:23:14.819Z,18.1346
2019-05-22T10:24:13.293Z,18.7140
2019-05-22T10:25:17.307Z,18.8129
2019-05-22T10:26:20.293Z,18.6152
2019-05-22T10:27:23.288Z,19.3229
2019-05-22T10:28:26.343Z,20.3830
2019-05-22T10:29:32.131Z,19.8302
2019-05-22T10:30:35.349Z,18.8689
2019-05-22T10:31:38.300Z,19.2508
2019-05-22T10:32:40.345Z,18.8262
2019-05-22T10:33:43.318Z,18.5431
2019-05-22T10:34:46.343Z,19.0665
2019-05-22T10:35:49.375Z,19.1093
2019-05-22T10:36:52.338Z,17.7073
2019-05-22T10:37:55.293Z,17.5818
2019-05-22T10:38:58.326Z,17.9797
2019-05-22T10:40:01.361Z,18.4871
2019-05-22T10:41:04.311Z,18.4871
2019-05-22T10:42:07.322Z,19.3095
2019-05-22T10:43:10.328Z,18.4577
2019-05-22T10:44:13.336Z,18.3455
2019-05-22T10:45:16.304Z,18.3322
2019-05-22T10:46:19.345Z,18.3455
2019-05-22T10:47:22.311Z,18.3722
2019-05-22T10:48:25.324Z,18.3455
2019-05-22T10:49:29.385Z,18.6873
2019-05-22T10:50:32.301Z,19.0532
2019-05-22T10:51:35.382Z,18.5298
2019-05-22T10:52:38.311Z,18.5859
2019-05-22T10:53:40.382Z,18.5859
2019-05-22T10:54:42.508Z,18.5298
2019-05-22T10:55:44.487Z,18.8556
2019-05-22T10:56:47.350Z,18.6019
2019-05-22T10:57:50.293Z,18.6580
2019-05-22T10:58:53.327Z,17.7234
2019-05-22T10:59:56.335Z,18.7140
2019-05-22T11:00:59.278Z,18.9677
2019-05-22T11:02:02.435Z,18.9971
2019-05-22T11:03:05.316Z,18.6152
2019-05-22T11:04:08.307Z,18.8823
2019-05-22T11:05:11.295Z,18.3455
2019-05-22T11:06:14.323Z,18.4443
2019-05-22T11:07:17.363Z,18.8262
2019-05-22T11:08:19.350Z,19.0532
2019-05-22T11:09:22.374Z,18.6713
2019-05-22T11:10:25.309Z,19.0799
2019-05-22T11:11:28.330Z,19.3362
2019-05-22T11:12:31.380Z,19.4350
2019-05-22T11:13:34.586Z,20.0866
2019-05-22T11:14:37.332Z,20.1427
2019-05-22T11:15:40.294Z,19.8035
2019-05-22T11:16:43.319Z,18.9250
2019-05-22T11:17:46.369Z,19.0665
2019-05-22T11:18:49.324Z,19.3362
2019-05-22T11:19:52.328Z,19.1653
2019-05-22T11:20:55.343Z,19.5766
2019-05-22T11:22:00.293Z,19.6193
2019-05-22T11:23:03.346Z,19.8596
2019-05-22T11:24:06.323Z,19.3229
2019-05-22T11:25:09.311Z,19.6193
2019-05-22T11:26:12.289Z,19.8302
2019-05-22T11:27:15.345Z,19.2508
2019-05-22T11:28:18.352Z,19.5632
2019-05-22T11:29:21.286Z,19.3229
2019-05-22T11:30:24.333Z,19.3362
2019-05-22T11:31:27.332Z,19.1787
2019-05-22T11:32:30.306Z,18.4150
2019-05-22T11:33:34.380Z,18.6446
2019-05-22T11:34:37.291Z,19.5071
2019-05-22T11:35:40.320Z,18.6873
2019-05-22T11:36:43.310Z,18.8129
2019-05-22T11:37:46.290Z,18.3028
2019-05-22T11:38:49.352Z,17.8355
2019-05-22T11:39:52.343Z,18.6152
2019-05-22T11:40:55.312Z,18.5698
2019-05-22T11:41:57.334Z,19.1093
2019-05-22T11:43:00.344Z,19.5071
2019-05-22T11:44:03.324Z,18.8689
2019-05-22T11:45:06.305Z,19.4911
2019-05-22T11:46:09.310Z,18.9811
2019-05-22T11:47:11.322Z,19.4644
2019-05-22T11:48:14.321Z,19.4350
2019-05-22T11:49:17.306Z,19.5499
2019-05-22T11:50:20.301Z,19.2641
2019-05-22T11:51:22.318Z,19.4778
2019-05-22T11:52:25.360Z,19.2641
2019-05-22T11:53:28.309Z,18.8129
2019-05-22T11:54:31.363Z,18.9250
2019-05-22T11:55:45.088Z,19.0398
2019-05-22T11:56:42.276Z,19.4511
2019-05-22T11:57:45.298Z,19.2962
2019-05-22T11:58:48.345Z,18.3883
2019-05-22T11:59:51.326Z,18.1479
2019-05-22T12:00:54.337Z,19.0665
2019-05-22T12:01:57.281Z,18.7568
2019-05-22T12:03:00.309Z,19.0665
2019-05-22T12:04:03.347Z,18.9410
2019-05-22T12:05:05.374Z,19.2775
2019-05-22T12:06:08.298Z,19.4911
2019-05-22T12:07:11.320Z,19.6754
2019-05-22T12:08:14.291Z,20.3536
2019-05-22T12:09:17.338Z,20.2148
2019-05-22T12:10:20.376Z,20.2976
2019-05-22T12:11:22.332Z,19.0959
2019-05-22T12:12:25.342Z,19.1360
2019-05-22T12:13:27.429Z,19.8169
2019-05-22T12:14:29.496Z,20.1160
2019-05-22T12:15:32.313Z,20.6954
2019-05-22T12:16:35.335Z,20.5833
2019-05-22T12:17:39.033Z,20.2415
2019-05-22T12:18:42.349Z,20.0732
2019-05-22T12:19:45.339Z,19.9878
2019-05-22T12:20:48.341Z,20.3536
2019-05-22T12:21:51.301Z,19.6487
2019-05-22T12:22:54.389Z,20.2976
2019-05-22T12:23:57.299Z,19.8169
2019-05-22T12:25:00.338Z,19.3790
2019-05-22T12:26:03.345Z,19.7742
2019-05-22T12:27:07.470Z,20.0732
2019-05-22T12:28:11.312Z,20.0866
2019-05-22T12:29:17.129Z,20.4257
2019-05-22T12:30:21.375Z,20.5245
2019-05-22T12:31:24.362Z,20.8797
2019-05-22T12:32:27.337Z,19.6193
2019-05-22T12:33:30.329Z,20.5245
2019-05-22T12:34:33.324Z,20.5833
2019-05-22T12:35:36.369Z,20.1293
2019-05-22T12:36:39.330Z,19.8863
2019-05-22T12:37:42.327Z,20.4391
2019-05-22T12:38:45.335Z,20.1988
2019-05-22T12:39:48.311Z,20.8930
2019-05-22T12:40:51.352Z,20.5245
2019-05-22T12:41:54.340Z,19.4911
2019-05-22T12:42:57.302Z,19.9290