createdAt,value
2023-09-07T05:00:25.414Z,13.34
2023-09-07T05:02:54.378Z,13.36
2023-09-07T05:05:23.521Z,13.39
2023-09-07T05:07:52.432Z,13.43
2023-09-07T05:10:21.394Z,13.48
2023-09-07T05:12:50.288Z,13.53
2023-09-07T05:15:19.107Z,13.58
2023-09-07T05:17:48.035Z,13.63
2023-09-07T05:20:16.968Z,13.70
2023-09-07T05:22:46.224Z,13.76
2023-09-07T05:25:15.369Z,13.84
2023-09-07T05:27:44.234Z,13.93
2023-09-07T05:30:13.394Z,14.01
2023-09-07T05:32:43.285Z,14.10
2023-09-07T05:35:13.543Z,14.19
2023-09-07T05:37:42.594Z,14.30
2023-09-07T05:40:12.916Z,14.39
2023-09-07T05:42:42.247Z,14.49
2023-09-07T05:45:11.401Z,14.59
2023-09-07T05:47:40.470Z,14.71
2023-09-07T05:50:09.982Z,14.80
2023-09-07T05:52:39.032Z,14.92
2023-09-07T05:55:08.878Z,15.02
2023-09-07T05:57:38.879Z,15.16
2023-09-07T06:00:09.122Z,15.29
2023-09-07T06:02:38.499Z,15.41
2023-09-07T06:05:10.159Z,15.52
2023-09-07T06:07:39.572Z,15.63
2023-09-07T06:10:09.248Z,15.73
2023-09-07T06:12:40.755Z,15.86
2023-09-07T06:15:12.173Z,16.00
2023-09-07T06:17:41.063Z,16.15
2023-09-07T06:20:13.118Z,16.29
2023-09-07T06:22:42.253Z,16.41
2023-09-07T06:25:11.377Z,16.52
2023-09-07T06:27:40.170Z,16.62
2023-09-07T06:30:09.939Z,16.75
2023-09-07T06:32:40.111Z,16.87
2023-09-07T06:35:09.729Z,16.95
2023-09-07T06:37:41.945Z,17.03
2023-09-07T06:40:12.414Z,17.16
2023-09-07T06:42:41.455Z,17.32
2023-09-07T06:45:11.659Z,17.45
2023-09-07T06:47:40.906Z,17.58
2023-09-07T06:50:09.964Z,17.67
2023-09-07T06:52:38.712Z,17.79
2023-09-07T06:55:08.193Z,17.88
2023-09-07T06:57:37.101Z,17.95
2023-09-07T07:00:07.096Z,18.07
2023-09-07T07:02:36.030Z,18.21
2023-09-07T07:05:05.889Z,18.27
2023-09-07T07:07:36.294Z,18.35
2023-09-07T07:10:06.453Z,18.51
2023-09-07T07:12:36.161Z,18.69
2023-09-07T07:15:06.931Z,18.76
2023-09-07T07:17:35.836Z,18.85
2023-09-07T07:20:05.277Z,19.00
2023-09-07T07:22:36.720Z,19.09
2023-09-07T07:25:08.989Z,19.19
2023-09-07T07:27:37.921Z,19.30
2023-09-07T07:30:07.847Z,19.44
2023-09-07T07:32:36.969Z,19.60
2023-09-07T07:35:06.310Z,19.72
2023-09-07T07:37:35.133Z,19.85
2023-09-07T07:40:04.333Z,19.94
2023-09-07T07:42:34.026Z,20.05
2023-09-07T07:45:02.803Z,20.13
2023-09-07T07:47:31.610Z,20.26
2023-09-07T07:50:00.425Z,20.37
2023-09-07T07:52:29.347Z,20.46
2023-09-07T07:54:58.208Z,20.60
2023-09-07T07:57:27.097Z,20.71
2023-09-07T07:59:57.965Z,20.75
2023-09-07T08:02:26.849Z,20.79
2023-09-07T08:04:55.927Z,20.89
2023-09-07T08:07:25.041Z,20.95
2023-09-07T08:09:53.956Z,20.99
2023-09-07T08:12:22.915Z,21.13
2023-09-07T08:14:51.609Z,21.31
2023-09-07T08:17:22.049Z,21.42
2023-09-07T08:19:52.841Z,21.51
2023-09-07T08:22:21.999Z,21.60
2023-09-07T08:24:52.332Z,21.64
2023-09-07T08:27:22.133Z,21.73
2023-09-07T08:29:53.141Z,21.82
2023-09-07T08:32:22.740Z,21.88
2023-09-07T08:34:52.291Z,21.99
2023-09-07T08:37:24.436Z,22.14
2023-09-07T08:39:57.389Z,22.28
2023-09-07T08:42:26.204Z,22.42
2023-09-07T08:45:01.705Z,22.53
2023-09-07T08:47:33.487Z,22.64
2023-09-07T08:50:04.012Z,22.67
2023-09-07T08:52:33.782Z,22.71
2023-09-07T08:55:07.429Z,22.79
2023-09-07T08:57:36.210Z,22.92
2023-09-07T09:00:18.097Z,23.05
2023-09-07T09:05:22.048Z,23.30
2023-09-07T09:07:51.072Z,23.33
2023-09-07T09:10:19.947Z,23.35
2023-09-07T09:12:49.034Z,23.37
2023-09-07T09:15:17.769Z,23.41
2023-09-07T09:17:46.712Z,23.51
2023-09-07T09:20:28.368Z,23.57
2023-09-07T09:22:57.800Z,23.68
2023-09-07T09:25:28.298Z,23.76
2023-09-07T09:27:56.994Z,23.78
2023-09-07T09:30:26.936Z,23.81
2023-09-07T09:32:56.364Z,23.93
2023-09-07T09:35:26.184Z,24.06
2023-09-07T09:37:54.951Z,24.08
2023-09-07T09:40:24.615Z,24.08
2023-09-07T09:42:56.931Z,24.16
2023-09-07T09:45:28.249Z,24.24
2023-09-07T09:47:57.612Z,24.31
2023-09-07T09:50:27.060Z,24.34
2023-09-07T09:52:58.001Z,24.41
2023-09-07T09:55:27.650Z,24.43
2023-09-07T09:57:58.975Z,24.37
2023-09-07T10:00:31.485Z,24.40
2023-09-07T10:03:16.709Z,24.48
2023-09-07T10:05:48.888Z,24.58
2023-09-07T10:08:21.275Z,24.66
2023-09-07T10:10:57.986Z,24.66
2023-09-07T10:13:37.244Z,24.66
2023-09-07T10:16:09.495Z,24.70
2023-09-07T10:18:40.708Z,24.79
2023-09-07T10:21:09.670Z,24.86
2023-09-07T10:23:47.000Z,24.94
2023-09-07T10:26:19.144Z,25.03
2023-09-07T10:28:48.952Z,25.09
2023-09-07T10:31:33.721Z,25.12
2023-09-07T10:34:13.792Z,25.09
2023-09-07T10:36:43.511Z,25.12
2023-09-07T10:39:16.424Z,25.13
2023-09-07T10:41:47.555Z,25.18
2023-09-07T10:44:16.362Z,25.23
2023-09-07T10:46:45.275Z,25.26
2023-09-07T10:49:15.166Z,25.32
2023-09-07T10:51:47.385Z,25.38
2023-09-07T10:54:25.483Z,25.47
2023-09-07T10:56:59.182Z,25.51
2023-09-07T10:59:29.808Z,25.48
2023-09-07T11:02:06.666Z,25.56
2023-09-07T11:04:35.914Z,25.63
2023-09-07T11:07:06.084Z,25.59
2023-09-07T11:09:35.032Z,25.60
2023-09-07T11:12:07.522Z,25.56
2023-09-07T11:14:36.763Z,25.52
2023-09-07T11:17:05.691Z,25.58
2023-09-07T11:19:35.828Z,25.61
2023-09-07T11:22:05.771Z,25.58
2023-09-07T11:24:37.058Z,25.58
2023-09-07T11:27:06.173Z,25.61
2023-09-07T11:29:35.110Z,25.55
2023-09-07T11:32:12.679Z,25.54
2023-09-07T11:34:55.794Z,25.60
2023-09-07T11:37:27.619Z,25.69
2023-09-07T11:39:56.617Z,25.79
2023-09-07T11:42:25.691Z,25.82
2023-09-07T11:44:54.706Z,25.88
2023-09-07T11:47:23.688Z,25.85
2023-09-07T11:49:54.523Z,25.91
2023-09-07T11:52:23.607Z,25.94
2023-09-07T11:54:52.403Z,25.94
2023-09-07T11:57:21.230Z,26.01
2023-09-07T11:59:58.898Z,26.08
2023-09-07T12:02:28.875Z,26.12
2023-09-07T12:04:58.361Z,26.12
2023-09-07T12:07:27.355Z,26.16
2023-09-07T12:09:58.933Z,26.26
2023-09-07T12:12:27.958Z,26.29
2023-09-07T12:14:57.727Z,26.30
2023-09-07T12:17:26.687Z,26.32
2023-09-07T12:19:55.721Z,26.31
2023-09-07T12:22:24.689Z,26.31
2023-09-07T12:25:05.824Z,26.37
2023-09-07T12:27:51.592Z,26.36
2023-09-07T12:30:24.078Z,26.38
2023-09-07T12:32:53.549Z,26.35
2023-09-07T12:35:22.820Z,26.30
2023-09-07T12:37:51.862Z,26.21
2023-09-07T12:40:20.957Z,26.18
2023-09-07T12:42:50.228Z,26.16
2023-09-07T12:45:19.435Z,26.13
2023-09-07T12:47:48.311Z,26.11
2023-09-07T12:50:17.478Z,26.07
2023-09-07T12:52:48.071Z,26.08
2023-09-07T12:55:18.093Z,26.19
2023-09-07T12:57:47.228Z,26.25
2023-09-07T13:00:16.528Z,26.28
2023-09-07T13:02:46.264Z,26.36
2023-09-07T13:05:15.904Z,26.44
2023-09-07T13:07:45.672Z,26.49
2023-09-07T13:10:14.595Z,26.45
2023-09-07T13:12:43.380Z,26.38
2023-09-07T13:15:12.527Z,26.39
2023-09-07T13:17:41.426Z,26.41
2023-09-07T13:20:11.604Z,26.45
2023-09-07T13:22:43.189Z,26.50
2023-09-07T13:25:12.927Z,26.53
2023-09-07T13:27:41.804Z,26.50
2023-09-07T13:30:10.961Z,26.44
2023-09-07T13:32:40.401Z,26.42
2023-09-07T13:35:10.233Z,26.40
2023-09-07T13:37:39.194Z,26.41
2023-09-07T13:40:09.815Z,26.44
2023-09-07T13:42:40.255Z,26.50
2023-09-07T13:45:09.987Z,26.52
2023-09-07T13:47:40.521Z,26.53
2023-09-07T13:50:10.251Z,26.55
2023-09-07T13:52:38.955Z,26.58
2023-09-07T13:55:08.811Z,26.56
2023-09-07T13:57:37.888Z,26.56
2023-09-07T14:00:10.155Z,26.59
2023-09-07T14:02:39.556Z,26.58
2023-09-07T14:05:12.537Z,26.58
2023-09-07T14:07:43.018Z,26.52
2023-09-07T14:10:11.875Z,26.51
2023-09-07T14:12:40.968Z,26.51
2023-09-07T14:15:10.470Z,26.50
2023-09-07T14:17:39.300Z,26.55
2023-09-07T14:20:09.221Z,26.58
2023-09-07T14:22:38.266Z,26.58
2023-09-07T14:25:09.011Z,26.63
2023-09-07T14:27:37.846Z,26.63
2023-09-07T14:30:08.130Z,26.64
2023-09-07T14:32:37.104Z,26.62
2023-09-07T14:35:06.849Z,26.63
2023-09-07T14:37:35.727Z,26.62
2023-09-07T14:40:05.188Z,26.59
2023-09-07T14:42:34.021Z,26.53
2023-09-07T14:45:03.336Z,26.51
2023-09-07T14:47:32.337Z,26.53
2023-09-07T14:50:01.430Z,26.53
2023-09-07T14:52:30.341Z,26.52
2023-09-07T14:54:59.376Z,26.54
2023-09-07T14:57:28.560Z,26.54
2023-09-07T14:59:58.061Z,26.51
2023-09-07T15:02:27.263Z,26.47
2023-09-07T15:04:56.940Z,26.41
2023-09-07T15:07:26.442Z,26.37
2023-09-07T15:09:55.645Z,26.33
2023-09-07T15:12:24.749Z,26.31
2023-09-07T15:14:54.519Z,26.25
2023-09-07T15:17:23.448Z,26.25
2023-09-07T15:19:52.909Z,26.21
2023-09-07T15:22:21.741Z,26.19
2023-09-07T15:24:51.129Z,26.17
2023-09-07T15:27:20.485Z,26.15
2023-09-07T15:29:49.558Z,26.12
2023-09-07T15:32:18.607Z,26.10
2023-09-07T15:34:47.779Z,26.03
2023-09-07T15:37:18.260Z,25.99
2023-09-07T15:39:47.984Z,25.97
2023-09-07T15:42:17.566Z,25.97
2023-09-07T15:44:48.148Z,25.95
2023-09-07T15:47:18.424Z,25.94
2023-09-07T15:49:50.488Z,25.92
2023-09-07T15:52:22.323Z,25.89
2023-09-07T15:54:51.932Z,25.85
2023-09-07T15:57:23.090Z,25.81
2023-09-07T15:59:53.018Z,25.74
2023-09-07T16:02:23.365Z,25.70
2023-09-07T16:04:54.468Z,25.67
2023-09-07T16:07:24.997Z,25.59
2023-09-07T16:09:55.007Z,25.55
2023-09-07T16:12:24.548Z,25.52
2023-09-07T16:14:55.035Z,25.49
2023-09-07T16:17:24.679Z,25.41
2023-09-07T16:19:54.418Z,25.35
2023-09-07T16:22:23.936Z,25.26
2023-09-07T16:24:53.495Z,25.16
2023-09-07T16:27:22.741Z,25.15
2023-09-07T16:29:51.904Z,25.07
2023-09-07T16:32:21.604Z,24.97
2023-09-07T16:34:51.272Z,24.89
2023-09-07T16:37:26.544Z,24.74
2023-09-07T16:39:56.864Z,24.66
2023-09-07T16:42:26.756Z,24.56
2023-09-07T16:44:56.638Z,24.39
2023-09-07T16:47:26.696Z,24.31
2023-09-07T16:49:56.678Z,24.17
2023-09-07T16:52:33.123Z,24.04
2023-09-07T16:55:02.637Z,23.90
2023-09-07T16:57:36.229Z,23.74
2023-09-07T17:00:07.143Z,23.58
2023-09-07T17:02:37.355Z,23.46
2023-09-07T17:05:07.462Z,23.27
2023-09-07T17:07:37.391Z,23.09
2023-09-07T17:10:07.612Z,22.94
2023-09-07T17:12:36.531Z,22.78
2023-09-07T17:15:07.051Z,22.70
2023-09-07T17:17:36.377Z,22.66
2023-09-07T17:20:07.616Z,22.55
2023-09-07T17:22:37.386Z,22.42
2023-09-07T17:25:08.037Z,22.20
2023-09-07T17:27:37.781Z,22.01
2023-09-07T17:30:09.278Z,21.81
2023-09-07T17:32:40.386Z,21.67
2023-09-07T17:35:10.896Z,21.50
2023-09-07T17:37:41.874Z,21.34
2023-09-07T17:40:11.920Z,21.17
2023-09-07T17:42:42.976Z,20.96
2023-09-07T17:45:12.094Z,20.82
2023-09-07T17:47:42.908Z,20.76
2023-09-07T17:50:15.825Z,20.72
2023-09-07T17:52:45.811Z,20.66
2023-09-07T17:55:15.260Z,20.61
2023-09-07T17:57:44.911Z,20.58
2023-09-07T18:00:15.496Z,20.54
2023-09-07T18:02:44.888Z,20.49
2023-09-07T18:05:20.221Z,20.42
2023-09-07T18:07:53.732Z,20.36
2023-09-07T18:10:25.209Z,20.28
2023-09-07T18:12:55.389Z,20.24
2023-09-07T18:15:25.432Z,20.19
2023-09-07T18:17:56.652Z,20.13
2023-09-07T18:20:31.163Z,20.02
2023-09-07T18:23:02.472Z,19.93
2023-09-07T18:25:34.391Z,19.90
2023-09-07T18:28:05.664Z,19.83
2023-09-07T18:30:37.033Z,19.79
2023-09-07T18:33:07.584Z,19.75
2023-09-07T18:35:37.247Z,19.71
2023-09-07T18:38:09.729Z,19.62
2023-09-07T18:40:40.167Z,19.51
2023-09-07T18:43:10.570Z,19.41
2023-09-07T18:45:41.002Z,19.31
2023-09-07T18:48:10.834Z,19.31
2023-09-07T18:50:40.077Z,19.30
2023-09-07T18:53:12.779Z,19.28
2023-09-07T18:55:43.852Z,19.23
2023-09-07T18:58:14.571Z,19.19
2023-09-07T19:00:46.246Z,19.14
2023-09-07T19:03:19.103Z,19.05
2023-09-07T19:05:49.791Z,19.02
2023-09-07T19:08:20.087Z,19.01
2023-09-07T19:10:50.321Z,18.96
2023-09-07T19:13:20.857Z,18.90
2023-09-07T19:15:57.080Z,18.84
2023-09-07T19:18:29.875Z,18.84
2023-09-07T19:21:12.792Z,18.84
2023-09-07T19:23:53.899Z,18.86
2023-09-07T19:26:40.063Z,18.79
2023-09-07T19:29:13.115Z,18.66
2023-09-07T19:31:44.720Z,18.61
2023-09-07T19:34:14.858Z,18.60
2023-09-07T19:36:45.334Z,18.56
2023-09-07T19:39:16.495Z,18.56
2023-09-07T19:41:47.980Z,18.50
2023-09-07T19:44:18.638Z,18.43
2023-09-07T19:46:48.512Z,18.46
2023-09-07T19:49:22.478Z,18.39
2023-09-07T19:51:53.192Z,18.35
2023-09-07T19:54:27.804Z,18.33
2023-09-07T19:56:58.173Z,18.32
2023-09-07T19:59:29.400Z,18.29
2023-09-07T20:02:02.892Z,18.39
2023-09-07T20:04:35.282Z,18.33
2023-09-07T20:07:06.204Z,18.35
2023-09-07T20:09:37.470Z,18.27
2023-09-07T20:12:09.733Z,18.26
2023-09-07T20:14:39.864Z,18.27
2023-09-07T20:17:13.062Z,18.20
2023-09-07T20:19:47.724Z,18.15
2023-09-07T20:22:17.617Z,18.07
2023-09-07T20:24:46.895Z,18.13
2023-09-07T20:27:15.772Z,18.13
2023-09-07T20:29:46.283Z,18.17
2023-09-07T20:32:16.006Z,18.12
2023-09-07T20:34:46.337Z,18.06
2023-09-07T20:37:15.262Z,18.02
2023-09-07T20:39:45.198Z,17.91
2023-09-07T20:42:16.898Z,17.89
2023-09-07T20:44:46.932Z,17.90
2023-09-07T20:47:16.128Z,17.92
2023-09-07T20:49:46.356Z,17.96
2023-09-07T20:52:16.471Z,17.95
2023-09-07T20:54:46.344Z,17.93
2023-09-07T20:57:15.450Z,17.84
2023-09-07T20:59:45.184Z,17.81
2023-09-07T21:02:14.053Z,17.77
2023-09-07T21:04:43.073Z,17.82
2023-09-07T21:07:12.270Z,17.90
2023-09-07T21:09:41.318Z,17.89
2023-09-07T21:12:10.499Z,17.83
2023-09-07T21:14:39.257Z,17.71
2023-09-07T21:17:10.223Z,17.67
2023-09-07T21:19:39.037Z,17.65
2023-09-07T21:22:07.974Z,17.60
2023-09-07T21:24:37.197Z,17.58
2023-09-07T21:27:06.134Z,17.59
2023-09-07T21:29:35.033Z,17.54
2023-09-07T21:32:04.066Z,17.43
2023-09-07T21:34:32.877Z,17.38
2023-09-07T21:37:02.146Z,17.31
2023-09-07T21:39:35.135Z,17.17
2023-09-07T21:42:04.843Z,17.06
2023-09-07T21:44:34.054Z,17.00
2023-09-07T21:47:02.919Z,16.95
2023-09-07T21:49:31.833Z,16.88
2023-09-07T21:52:00.659Z,16.80
2023-09-07T21:54:30.130Z,16.74
2023-09-07T21:56:59.582Z,16.68
