createdAt,value
2018-09-12T00:03:35.803Z,2.63
2018-09-12T00:09:40.740Z,4.80
2018-09-12T00:15:45.660Z,3.80
2018-09-12T00:21:50.835Z,3.03
2018-09-12T00:27:55.711Z,9.70
2018-09-12T00:34:00.705Z,4.63
2018-09-12T00:40:06.322Z,4.97
2018-09-12T00:46:11.343Z,7.60
2018-09-12T00:52:16.546Z,5.33
2018-09-12T00:58:21.341Z,3.00
2018-09-12T01:04:26.264Z,7.10
2018-09-12T01:10:31.051Z,4.10
2018-09-12T01:16:36.159Z,4.30
2018-09-12T01:22:41.870Z,3.10
2018-09-12T01:28:47.036Z,5.77
2018-09-12T01:34:51.901Z,4.70
2018-09-12T01:40:56.762Z,4.20
2018-09-12T01:47:01.615Z,4.83
2018-09-12T01:53:06.577Z,5.17
2018-09-12T01:59:13.659Z,6.90
2018-09-12T02:05:18.909Z,4.73
2018-09-12T02:11:24.037Z,3.97
2018-09-12T02:17:28.845Z,6.43
2018-09-12T02:23:33.601Z,10.93
2018-09-12T02:29:38.423Z,6.47
2018-09-12T02:35:48.586Z,4.90
2018-09-12T02:41:53.369Z,3.70
2018-09-12T02:47:58.162Z,3.47
2018-09-12T02:54:02.892Z,5.17
2018-09-12T03:00:08.776Z,3.20
2018-09-12T03:06:14.831Z,4.37
2018-09-12T03:12:19.688Z,7.90
2018-09-12T03:18:24.452Z,4.03
2018-09-12T03:24:29.431Z,4.30
2018-09-12T03:30:34.267Z,6.53
2018-09-12T03:36:39.198Z,4.03
2018-09-12T03:42:44.197Z,9.30
2018-09-12T03:48:49.141Z,4.70
2018-09-12T03:54:54.244Z,6.00
2018-09-12T04:00:59.028Z,6.80
2018-09-12T04:07:03.885Z,3.43
2018-09-12T04:13:08.967Z,3.70
2018-09-12T04:19:14.231Z,5.17
2018-09-12T04:25:18.949Z,4.37
2018-09-12T04:31:24.009Z,5.90
2018-09-12T04:37:28.793Z,5.93
2018-09-12T04:43:33.659Z,4.00
2018-09-12T04:49:38.386Z,4.80
2018-09-12T04:55:44.597Z,5.70
2018-09-12T05:01:49.345Z,6.33
2018-09-12T05:07:54.205Z,6.03
2018-09-12T05:13:59.263Z,14.00
2018-09-12T05:20:04.064Z,3.53
2018-09-12T05:26:09.226Z,6.07
2018-09-12T05:32:14.209Z,4.00
2018-09-12T05:38:18.953Z,3.90
2018-09-12T05:44:23.939Z,8.93
2018-09-12T05:50:28.677Z,3.30
2018-09-12T05:56:33.462Z,5.83
2018-09-12T06:02:38.525Z,5.80
2018-09-12T06:08:43.704Z,5.90
2018-09-12T06:14:48.687Z,7.63
2018-09-12T06:20:53.433Z,6.10
2018-09-12T06:26:58.223Z,5.43
2018-09-12T06:33:03.146Z,6.20
2018-09-12T06:39:12.058Z,8.23
2018-09-12T06:45:17.263Z,5.23
2018-09-12T06:51:22.210Z,10.67
2018-09-12T06:57:26.908Z,3.77
2018-09-12T07:03:31.760Z,5.00
2018-09-12T07:09:36.790Z,4.67
2018-09-12T07:15:42.449Z,5.20
2018-09-12T07:21:47.204Z,5.00
2018-09-12T07:27:52.067Z,6.73
2018-09-12T07:33:57.006Z,4.90
2018-09-12T07:40:02.259Z,5.50
2018-09-12T07:46:07.188Z,4.13
2018-09-12T07:52:12.299Z,4.87
2018-09-12T07:58:17.306Z,4.97
2018-09-12T08:04:21.983Z,8.23
2018-09-12T08:10:26.820Z,6.63
2018-09-12T08:16:31.564Z,7.77
2018-09-12T08:22:36.358Z,8.20
2018-09-12T08:28:42.002Z,4.90
2018-09-12T08:34:46.784Z,7.27
2018-09-12T08:40:51.518Z,4.00
2018-09-12T08:46:56.474Z,8.47
2018-09-12T08:53:01.411Z,7.07
2018-09-12T08:59:06.504Z,5.37
2018-09-12T09:05:12.888Z,8.90
2018-09-12T09:11:17.745Z,6.33
2018-09-12T09:17:22.511Z,14.60
2018-09-12T09:23:27.132Z,9.23
2018-09-12T09:29:31.933Z,3.60
2018-09-12T09:35:36.882Z,5.33
2018-09-12T09:41:42.589Z,2.87
2018-09-12T09:47:47.643Z,3.30
2018-09-12T09:53:52.697Z,3.90
2018-09-12T09:59:57.458Z,4.97
2018-09-12T10:06:07.277Z,5.90
2018-09-12T10:12:13.268Z,3.47
2018-09-12T10:18:18.192Z,5.70
2018-09-12T10:24:23.419Z,3.53
2018-09-12T10:30:28.061Z,5.47
2018-09-12T10:36:33.336Z,4.80
2018-09-12T10:42:38.102Z,3.97
2018-09-12T10:48:44.475Z,2.87
2018-09-12T10:54:49.529Z,4.53
2018-09-12T11:00:54.538Z,2.67
2018-09-12T11:06:59.223Z,3.27
2018-09-12T11:13:03.987Z,4.93
2018-09-12T11:19:09.208Z,2.10
2018-09-12T11:25:14.202Z,3.50
2018-09-12T11:31:19.032Z,3.80
2018-09-12T11:37:24.101Z,4.43
2018-09-12T11:43:29.021Z,6.50
2018-09-12T11:49:33.790Z,4.27
2018-09-12T11:55:39.207Z,5.53
2018-09-12T12:01:44.327Z,2.40
2018-09-12T12:07:49.061Z,4.40
2018-09-12T12:13:54.478Z,8.40
2018-09-12T12:19:59.235Z,3.10
2018-09-12T12:26:04.047Z,3.07
2018-09-12T12:32:09.009Z,4.63
2018-09-12T12:38:14.060Z,6.43
2018-09-12T12:44:18.819Z,4.10
2018-09-12T12:50:23.744Z,14.80
2018-09-12T12:56:28.485Z,3.17
2018-09-12T13:02:33.296Z,2.33
2018-09-12T13:08:38.204Z,2.97
2018-09-12T13:14:44.344Z,4.17
2018-09-12T13:20:55.833Z,2.33
2018-09-12T13:27:00.595Z,2.93
2018-09-12T13:33:05.387Z,3.73
2018-09-12T13:39:17.264Z,2.97
2018-09-12T13:45:22.334Z,3.70
2018-09-12T13:51:27.065Z,3.70
2018-09-12T13:57:31.752Z,2.50
2018-09-12T14:03:36.519Z,4.20
2018-09-12T14:09:42.551Z,2.73
2018-09-12T14:15:47.467Z,3.90
2018-09-12T14:21:52.214Z,2.83
2018-09-12T14:27:57.040Z,4.80
2018-09-12T14:34:01.791Z,4.43
2018-09-12T14:40:07.165Z,6.53
2018-09-12T14:46:12.224Z,6.33
2018-09-12T14:52:16.949Z,6.53
2018-09-12T14:58:21.686Z,12.80
2018-09-12T15:04:26.388Z,9.80
2018-09-12T15:10:31.325Z,13.60
2018-09-12T15:16:36.053Z,9.90
2018-09-12T15:22:41.993Z,9.90
2018-09-12T15:28:47.126Z,11.27
2018-09-12T15:34:51.955Z,8.63
2018-09-12T15:40:56.720Z,11.93
2018-09-12T15:47:01.528Z,12.20
2018-09-12T15:53:06.879Z,11.20
2018-09-12T15:59:13.797Z,9.50
2018-09-12T16:05:18.543Z,16.77
2018-09-12T16:11:23.330Z,10.93
2018-09-12T16:17:28.200Z,12.80
2018-09-12T16:23:33.083Z,12.00
2018-09-12T16:29:37.818Z,15.97
2018-09-12T16:35:43.095Z,12.33
2018-09-12T16:41:47.783Z,10.67
2018-09-12T16:47:52.647Z,12.67
2018-09-12T16:53:57.781Z,12.10
2018-09-12T17:00:02.580Z,13.57
2018-09-12T17:06:07.470Z,10.37
2018-09-12T17:12:12.762Z,9.00
2018-09-12T17:18:17.671Z,8.30
2018-09-12T17:24:22.448Z,7.23
2018-09-12T17:30:27.304Z,5.67
2018-09-12T17:36:32.272Z,6.00
2018-09-12T17:42:37.118Z,4.93
2018-09-12T17:48:42.086Z,6.97
2018-09-12T17:54:47.228Z,5.20
2018-09-12T18:00:52.126Z,5.37
2018-09-12T18:06:56.915Z,5.57
2018-09-12T18:13:01.662Z,6.67
2018-09-12T18:19:06.888Z,6.53
2018-09-12T18:25:11.555Z,5.37
2018-09-12T18:31:16.354Z,3.90
2018-09-12T18:37:21.137Z,4.20
2018-09-12T18:43:25.946Z,3.23
2018-09-12T18:49:30.932Z,2.30
2018-09-12T18:55:35.965Z,5.00
2018-09-12T19:01:40.884Z,3.17
2018-09-12T19:07:46.700Z,4.13
2018-09-12T19:13:51.596Z,3.67
2018-09-12T19:19:56.528Z,2.63
2018-09-12T19:26:01.865Z,3.33
2018-09-12T19:32:06.620Z,2.17
2018-09-12T19:38:11.801Z,2.90
2018-09-12T19:44:16.748Z,2.43
2018-09-12T19:50:21.717Z,2.57
2018-09-12T19:56:26.731Z,5.60
2018-09-12T20:02:33.241Z,4.87
2018-09-12T20:08:38.267Z,5.00
2018-09-12T20:14:43.329Z,4.53
2018-09-12T20:20:48.598Z,5.87
2018-09-12T20:26:53.547Z,6.00
2018-09-12T20:32:58.242Z,6.03
2018-09-12T20:39:03.411Z,5.57
2018-09-12T20:45:08.570Z,5.83
2018-09-12T20:51:13.395Z,6.83
2018-09-12T20:57:18.314Z,7.83
2018-09-12T21:03:23.205Z,8.20
2018-09-12T21:09:28.013Z,9.53
2018-09-12T21:15:32.773Z,12.80
2018-09-12T21:21:37.591Z,10.97
2018-09-12T21:27:42.362Z,13.93
2018-09-12T21:33:47.499Z,14.90
2018-09-12T21:39:52.347Z,15.63
2018-09-12T21:45:57.153Z,15.20
2018-09-12T21:52:01.982Z,14.80
2018-09-12T21:58:07.503Z,15.47
2018-09-12T22:04:12.550Z,14.87
2018-09-12T22:10:17.492Z,12.43
2018-09-12T22:16:22.291Z,13.30
2018-09-12T22:22:27.291Z,13.87
2018-09-12T22:28:32.061Z,17.13
2018-09-12T22:34:36.912Z,22.93
2018-09-12T22:40:42.831Z,24.40
2018-09-12T22:46:47.786Z,18.37
2018-09-12T22:52:52.500Z,19.80
2018-09-12T22:58:57.292Z,15.03
2018-09-12T23:05:02.293Z,12.63
2018-09-12T23:11:07.152Z,13.97
2018-09-12T23:17:12.760Z,20.70
2018-09-12T23:23:17.590Z,20.60
2018-09-12T23:29:22.266Z,19.50
2018-09-12T23:35:27.555Z,15.60
2018-09-12T23:41:32.399Z,14.87
2018-09-12T23:47:37.192Z,13.30
2018-09-12T23:53:42.198Z,9.83
2018-09-12T23:59:47.345Z,8.60
