createdAt,value
2017-11-09T07:56:40.246Z,21.08
2017-11-09T07:57:40.250Z,21.05
2017-11-09T07:59:33.262Z,21.06
2017-11-09T08:00:33.254Z,21.09
2017-11-09T08:02:26.219Z,21.08
2017-11-09T08:03:26.287Z,21.04
2017-11-09T08:05:19.268Z,21.09
2017-11-09T08:06:19.268Z,21.05
2017-11-09T08:08:12.233Z,21.05
2017-11-09T08:09:12.271Z,21.08
2017-11-09T08:11:05.311Z,21.11
2017-11-09T08:12:05.324Z,21.04
2017-11-09T08:13:58.918Z,21.09
2017-11-09T08:14:58.712Z,21.11
2017-11-09T08:16:51.513Z,21.24
2017-11-09T08:17:51.519Z,21.26
2017-11-09T08:19:45.026Z,21.24
2017-11-09T08:20:45.018Z,21.35
2017-11-09T08:21:45.080Z,21.35
2017-11-09T08:22:45.141Z,21.45
2017-11-09T08:23:45.147Z,21.41
2017-11-09T08:24:45.191Z,21.48
2017-11-09T08:25:45.268Z,21.45
2017-11-09T08:26:45.374Z,21.41
2017-11-09T08:27:45.324Z,21.46
2017-11-09T08:28:45.396Z,21.38
2017-11-09T08:29:45.410Z,21.35
2017-11-09T08:30:45.481Z,21.21
2017-11-09T08:31:45.511Z,21.11
2017-11-09T08:32:45.621Z,21.11
2017-11-09T08:33:45.587Z,21.05
2017-11-09T08:34:45.746Z,21.05
2017-11-09T08:35:45.679Z,20.99
2017-11-09T08:36:45.846Z,21.05
2017-11-09T08:37:45.758Z,21.11
2017-11-09T08:38:45.801Z,21.04
2017-11-09T08:39:45.846Z,21.09
2017-11-09T08:40:45.903Z,21.08
2017-11-09T08:41:46.145Z,21.13
2017-11-09T08:42:45.982Z,21.26
2017-11-09T08:43:46.025Z,21.26
2017-11-09T08:44:46.062Z,21.32
2017-11-09T08:45:46.131Z,21.41
2017-11-09T08:46:46.293Z,21.46
2017-11-09T08:47:46.318Z,21.44
2017-11-09T08:48:46.239Z,21.53
2017-11-09T08:49:46.281Z,21.59
2017-11-09T08:50:46.378Z,21.54
2017-11-09T08:51:46.517Z,21.54
2017-11-09T08:52:46.616Z,21.56
2017-11-09T08:53:46.522Z,21.61
2017-11-09T08:54:46.504Z,21.69
2017-11-09T08:55:46.621Z,21.74
2017-11-09T08:56:46.590Z,21.81
2017-11-09T08:57:46.637Z,21.82
2017-11-09T08:58:46.700Z,21.78
2017-11-09T08:59:46.721Z,21.81
2017-11-09T09:00:46.775Z,21.85
2017-11-09T09:01:46.818Z,21.85
2017-11-09T09:02:46.856Z,21.75
2017-11-09T09:03:47.130Z,21.85
2017-11-09T09:04:47.382Z,21.81
2017-11-09T09:05:47.412Z,21.78
2017-11-09T09:06:47.105Z,21.82
2017-11-09T09:07:47.078Z,21.82
2017-11-09T09:08:47.121Z,21.72
2017-11-09T09:09:47.221Z,21.81
2017-11-09T09:10:47.209Z,21.72
2017-11-09T09:11:47.251Z,21.74
2017-11-09T09:12:47.290Z,21.61
2017-11-09T09:13:47.336Z,21.71
2017-11-09T09:14:47.380Z,21.69
2017-11-09T09:15:47.839Z,21.57
2017-11-09T09:16:47.669Z,21.53
2017-11-09T09:17:47.683Z,21.59
2017-11-09T09:18:47.648Z,21.48
2017-11-09T09:19:47.720Z,21.41
2017-11-09T09:20:49.391Z,21.41
2017-11-09T09:21:47.694Z,21.30
2017-11-09T09:22:48.603Z,21.35
2017-11-09T09:23:47.909Z,21.26
2017-11-09T09:24:48.020Z,21.26
2017-11-09T09:25:47.927Z,21.20
2017-11-09T09:26:47.928Z,21.14
2017-11-09T09:27:47.958Z,21.11
2017-11-09T09:28:48.032Z,21.11
2017-11-09T09:29:48.060Z,21.17
2017-11-09T09:30:48.090Z,21.09
2017-11-09T09:31:48.135Z,21.11
2017-11-09T09:32:48.178Z,21.08
2017-11-09T09:33:48.267Z,21.13
2017-11-09T09:34:48.481Z,21.05
2017-11-09T09:35:48.342Z,21.02
2017-11-09T09:36:48.552Z,21.08
2017-11-09T09:37:48.533Z,21.08
2017-11-09T09:38:48.446Z,21.02
2017-11-09T09:39:48.615Z,20.95
2017-11-09T09:40:48.636Z,20.91
2017-11-09T09:41:48.602Z,21.01
2017-11-09T09:42:48.675Z,20.91
2017-11-09T09:43:48.855Z,20.91
2017-11-09T09:44:48.900Z,20.93
2017-11-09T09:45:48.882Z,20.93
2017-11-09T09:46:48.908Z,20.87
2017-11-09T09:47:48.989Z,20.87
2017-11-09T09:48:49.040Z,20.86
2017-11-09T09:49:48.991Z,20.81
2017-11-09T09:50:49.065Z,20.83
2017-11-09T09:51:49.189Z,20.81
2017-11-09T09:52:49.112Z,20.81
2017-11-09T09:53:49.199Z,20.87
2017-11-09T09:54:49.186Z,20.84
2017-11-09T09:55:49.485Z,20.90
2017-11-09T09:56:49.296Z,20.87
2017-11-09T09:57:49.295Z,20.81
2017-11-09T09:58:49.338Z,20.86
2017-11-09T09:59:49.461Z,20.86
2017-11-09T10:00:49.494Z,20.84
2017-11-09T10:01:49.501Z,20.86
2017-11-09T10:02:49.580Z,20.89
2017-11-09T10:03:49.641Z,20.87
2017-11-09T10:04:49.706Z,20.95
2017-11-09T10:05:49.673Z,20.90
2017-11-09T10:06:50.587Z,20.91
2017-11-09T10:07:49.726Z,20.91
2017-11-09T10:08:49.787Z,20.89
2017-11-09T10:09:49.872Z,20.84
2017-11-09T10:10:49.875Z,20.96
2017-11-09T10:11:49.906Z,20.86
2017-11-09T10:12:50.067Z,20.89
2017-11-09T10:13:50.010Z,20.87
2017-11-09T10:14:50.028Z,20.90
2017-11-09T10:15:50.112Z,20.86
2017-11-09T10:16:50.135Z,20.89
2017-11-09T10:17:50.192Z,20.83
2017-11-09T10:18:50.280Z,20.89
2017-11-09T10:19:50.249Z,20.86
2017-11-09T10:20:50.291Z,20.84
2017-11-09T10:21:50.339Z,20.84
2017-11-09T10:22:50.379Z,20.81
2017-11-09T10:23:50.437Z,20.87
2017-11-09T10:24:50.466Z,20.79
2017-11-09T10:25:50.508Z,20.84
2017-11-09T10:26:50.626Z,20.86
2017-11-09T10:27:50.632Z,20.79
2017-11-09T10:28:50.643Z,20.84
2017-11-09T10:29:50.690Z,20.80
2017-11-09T10:30:50.740Z,20.86
2017-11-09T10:31:50.817Z,20.80
2017-11-09T10:32:50.815Z,20.83
2017-11-09T10:33:50.859Z,20.84
2017-11-09T10:34:50.902Z,20.86
2017-11-09T10:35:50.946Z,20.86
2017-11-09T10:36:50.990Z,20.83
2017-11-09T10:37:51.035Z,20.90
2017-11-09T10:38:51.078Z,20.90
2017-11-09T10:39:51.219Z,20.89
2017-11-09T10:40:51.184Z,20.81
2017-11-09T10:41:51.210Z,20.81
2017-11-09T10:42:51.286Z,20.74
2017-11-09T10:43:51.296Z,20.77
2017-11-09T10:44:51.338Z,20.77
2017-11-09T10:45:51.383Z,20.71
2017-11-09T10:46:51.457Z,20.69
2017-11-09T10:47:51.473Z,20.81
2017-11-09T10:48:51.520Z,20.74
2017-11-09T10:49:51.564Z,20.71
2017-11-09T10:50:51.605Z,20.69
2017-11-09T10:51:51.648Z,20.64
2017-11-09T10:52:51.689Z,20.66
2017-11-09T10:53:51.753Z,20.69
2017-11-09T10:54:51.806Z,20.71
2017-11-09T10:55:51.833Z,20.69
2017-11-09T10:56:51.888Z,20.77
2017-11-09T10:57:51.922Z,20.69
2017-11-09T10:58:52.011Z,20.68
2017-11-09T10:59:52.005Z,20.66
2017-11-09T11:00:52.092Z,20.68
2017-11-09T11:01:52.089Z,20.62
2017-11-09T11:02:52.146Z,20.61
2017-11-09T11:03:52.212Z,20.59
2017-11-09T11:04:52.214Z,20.58
2017-11-09T11:05:52.268Z,20.64
2017-11-09T11:06:52.332Z,20.62
2017-11-09T11:07:52.380Z,20.62
2017-11-09T11:08:52.395Z,20.65
2017-11-09T11:09:52.479Z,20.68
2017-11-09T11:10:52.483Z,20.62
2017-11-09T11:11:52.599Z,20.68
2017-11-09T11:12:52.596Z,20.65
2017-11-09T11:13:52.610Z,20.72
2017-11-09T11:14:52.659Z,20.76
2017-11-09T11:15:52.699Z,20.74
2017-11-09T11:16:52.740Z,20.76
2017-11-09T11:17:52.782Z,20.72
2017-11-09T11:18:52.827Z,20.76
2017-11-09T11:19:52.872Z,20.72
2017-11-09T11:20:52.916Z,20.76
2017-11-09T11:21:52.959Z,20.74
2017-11-09T11:22:53.002Z,20.79
2017-11-09T11:23:53.056Z,20.87
2017-11-09T11:24:53.088Z,20.81
2017-11-09T11:25:53.133Z,20.87
2017-11-09T11:26:53.181Z,20.77
2017-11-09T11:27:53.219Z,20.83
2017-11-09T11:28:53.265Z,20.84
2017-11-09T11:29:53.310Z,20.87
2017-11-09T11:30:53.356Z,20.83
2017-11-09T11:31:53.395Z,20.87
2017-11-09T11:32:53.447Z,20.84
2017-11-09T11:33:53.486Z,20.90
2017-11-09T11:34:53.529Z,20.90
2017-11-09T11:35:53.571Z,20.84
2017-11-09T11:36:53.611Z,20.89
2017-11-09T11:37:53.656Z,20.84
2017-11-09T11:38:53.715Z,20.79
2017-11-09T11:39:53.789Z,20.81
2017-11-09T11:40:53.786Z,20.81
2017-11-09T11:41:53.838Z,20.87
2017-11-09T11:42:53.875Z,20.84
2017-11-09T11:43:53.955Z,20.84
2017-11-09T11:44:53.969Z,20.84
2017-11-09T11:45:54.008Z,20.83
2017-11-09T11:46:54.051Z,20.89
2017-11-09T11:47:54.092Z,20.87
2017-11-09T11:48:54.147Z,20.81
2017-11-09T11:49:54.191Z,20.80
2017-11-09T11:50:54.235Z,20.83
2017-11-09T11:51:54.275Z,20.90
2017-11-09T11:52:54.310Z,20.87
2017-11-09T11:53:54.362Z,20.89
2017-11-09T11:54:54.399Z,20.87
2017-11-09T11:55:54.444Z,20.84
2017-11-09T11:56:54.494Z,20.90
2017-11-09T11:57:54.530Z,20.87
2017-11-09T11:58:54.583Z,20.90
2017-11-09T11:59:54.682Z,20.90
2017-11-09T12:00:54.726Z,20.87
2017-11-09T12:01:54.708Z,20.83
2017-11-09T12:02:54.771Z,20.86
2017-11-09T12:03:54.817Z,20.84
2017-11-09T12:04:54.835Z,20.87
2017-11-09T12:05:54.884Z,20.90
2017-11-09T12:06:54.923Z,20.81
2017-11-09T12:07:54.980Z,20.86
2017-11-09T12:08:55.008Z,20.84
2017-11-09T12:09:55.057Z,20.87
2017-11-09T12:10:55.109Z,20.86
2017-11-09T12:11:55.143Z,20.89
2017-11-09T12:12:55.185Z,20.87
2017-11-09T12:13:55.228Z,20.91
2017-11-09T12:14:55.283Z,20.87
2017-11-09T12:15:55.402Z,20.84
2017-11-09T12:16:55.360Z,20.84
2017-11-09T12:17:55.403Z,20.87
2017-11-09T12:18:55.489Z,20.84
2017-11-09T12:19:55.491Z,20.87
2017-11-09T12:20:55.533Z,20.84
2017-11-09T12:21:55.726Z,20.90
2017-11-09T12:22:55.619Z,20.86
2017-11-09T12:23:55.669Z,20.87
2017-11-09T12:24:55.704Z,20.87
2017-11-09T12:25:55.750Z,20.90
2017-11-09T12:26:55.795Z,20.87
2017-11-09T12:27:55.839Z,20.83
2017-11-09T12:28:55.883Z,20.84
2017-11-09T12:29:55.935Z,20.87
2017-11-09T12:30:55.973Z,20.90
2017-11-09T12:31:56.010Z,20.86
2017-11-09T12:32:56.090Z,20.95
2017-11-09T12:33:56.364Z,20.81
2017-11-09T12:34:56.147Z,20.93
2017-11-09T12:35:56.250Z,20.90
2017-11-09T12:36:56.237Z,20.87
2017-11-09T12:37:56.347Z,20.93
2017-11-09T12:38:56.433Z,20.90
2017-11-09T12:39:56.548Z,20.87
2017-11-09T12:40:56.410Z,20.86
2017-11-09T12:41:56.448Z,20.87
2017-11-09T12:42:56.492Z,20.89
2017-11-09T12:43:56.538Z,20.90
2017-11-09T12:44:56.594Z,20.90
2017-11-09T12:45:56.625Z,20.87
2017-11-09T12:46:56.673Z,20.84
2017-11-09T12:47:56.723Z,20.90
2017-11-09T12:48:56.752Z,20.84
2017-11-09T12:49:56.797Z,20.80
2017-11-09T12:50:56.883Z,20.81
2017-11-09T12:51:56.886Z,20.87
2017-11-09T12:52:57.140Z,20.84
2017-11-09T12:53:56.994Z,20.84
2017-11-09T12:54:57.018Z,20.84
2017-11-09T12:55:57.182Z,20.87
2017-11-09T12:56:57.149Z,20.83
2017-11-09T12:57:57.181Z,20.76
2017-11-09T12:58:57.209Z,20.72
2017-11-09T12:59:57.279Z,20.76
2017-11-09T13:00:57.277Z,20.72
2017-11-09T13:01:57.321Z,20.76
2017-11-09T13:02:57.363Z,20.76
2017-11-09T13:03:57.414Z,20.74
2017-11-09T13:04:57.452Z,20.79
2017-11-09T13:05:57.563Z,20.77
2017-11-09T13:06:57.538Z,20.71
2017-11-09T13:07:57.623Z,20.71
2017-11-09T13:08:57.637Z,20.74
2017-11-09T13:09:57.678Z,20.74
2017-11-09T13:10:57.712Z,20.72
2017-11-09T13:11:57.760Z,20.77
2017-11-09T13:12:57.804Z,20.77
2017-11-09T13:13:57.847Z,20.71
2017-11-09T13:14:57.914Z,20.80
2017-11-09T13:15:57.935Z,20.77
2017-11-09T13:16:57.981Z,20.71
2017-11-09T13:17:58.021Z,20.72
2017-11-09T13:18:58.155Z,20.72
2017-11-09T13:19:58.138Z,20.77
2017-11-09T13:20:58.213Z,20.72
2017-11-09T13:21:58.218Z,20.79
2017-11-09T13:22:58.269Z,20.66
2017-11-09T13:23:58.288Z,20.71
2017-11-09T13:24:58.333Z,20.71
2017-11-09T13:25:58.492Z,20.74
2017-11-09T13:26:58.438Z,20.74
2017-11-09T13:27:58.750Z,20.71
2017-11-09T13:28:58.770Z,20.74
2017-11-09T13:29:58.719Z,20.74
2017-11-09T13:30:58.746Z,20.71
2017-11-09T13:31:58.656Z,20.74
2017-11-09T13:32:58.736Z,20.86
2017-11-09T13:33:58.738Z,20.80
2017-11-09T13:34:58.775Z,20.83
2017-11-09T13:35:58.818Z,20.83
2017-11-09T13:36:58.876Z,20.79
2017-11-09T13:37:58.932Z,20.89
2017-11-09T13:38:58.973Z,20.86
2017-11-09T13:39:58.990Z,20.89
2017-11-09T13:40:59.027Z,20.81
2017-11-09T13:41:59.117Z,20.86
2017-11-09T13:42:59.110Z,20.87
2017-11-09T13:43:59.149Z,20.87
2017-11-09T13:44:59.189Z,20.89
2017-11-09T13:45:59.245Z,20.90
2017-11-09T13:47:01.092Z,20.89
2017-11-09T13:47:59.324Z,20.86
2017-11-09T13:48:59.368Z,20.84
2017-11-09T13:49:59.442Z,20.89
2017-11-09T13:50:59.450Z,20.87
2017-11-09T13:51:59.504Z,20.81
2017-11-09T13:52:59.537Z,20.90
2017-11-09T13:53:59.623Z,20.89
2017-11-09T13:55:00.444Z,20.84
2017-11-09T13:56:00.538Z,20.89
2017-11-09T13:57:01.387Z,20.87
2017-11-09T13:58:01.193Z,20.69
2017-11-09T13:59:00.038Z,20.72
2017-11-09T14:00:00.297Z,20.80
2017-11-09T14:01:00.077Z,20.72
2017-11-09T14:02:00.115Z,20.77
2017-11-09T14:03:00.005Z,20.72
2017-11-09T14:04:00.018Z,20.68
2017-11-09T14:05:00.059Z,20.69
2017-11-09T14:06:00.104Z,20.56
2017-11-09T14:07:00.160Z,20.61
2017-11-09T14:08:00.197Z,20.59
2017-11-09T14:09:00.237Z,20.61
2017-11-09T14:10:00.285Z,20.59
2017-11-09T14:11:00.322Z,20.64
2017-11-09T14:12:00.366Z,20.58
2017-11-09T14:13:00.406Z,20.58
2017-11-09T14:14:00.454Z,20.59
2017-11-09T14:15:00.505Z,20.65
2017-11-09T14:16:00.538Z,20.61
2017-11-09T14:17:00.578Z,20.59
2017-11-09T14:18:00.626Z,20.62
2017-11-09T14:19:00.745Z,20.61
2017-11-09T14:20:00.715Z,20.61
2017-11-09T14:21:00.765Z,20.66
2017-11-09T14:22:00.798Z,20.64
2017-11-09T14:23:01.003Z,20.68
2017-11-09T14:24:00.893Z,20.61
2017-11-09T14:25:00.929Z,20.66
2017-11-09T14:26:00.977Z,20.59
2017-11-09T14:27:01.018Z,20.72
2017-11-09T14:28:01.066Z,20.68
2017-11-09T14:29:01.100Z,20.61
2017-11-09T14:30:01.148Z,20.64
2017-11-09T14:31:01.189Z,20.66
2017-11-09T14:32:01.235Z,20.65
2017-11-09T14:33:01.278Z,20.61
2017-11-09T14:34:01.317Z,20.66
2017-11-09T14:35:01.362Z,20.64
2017-11-09T14:36:01.419Z,20.61
2017-11-09T14:37:01.447Z,20.68
2017-11-09T14:38:01.494Z,20.74
2017-11-09T14:39:01.538Z,20.68
2017-11-09T14:40:01.590Z,20.77
2017-11-09T14:41:01.621Z,20.76
2017-11-09T14:42:01.674Z,20.72
2017-11-09T14:43:01.739Z,20.76
2017-11-09T14:44:01.761Z,20.74
2017-11-09T14:45:01.796Z,20.69
2017-11-09T14:46:01.852Z,20.71
2017-11-09T14:47:01.882Z,20.72
2017-11-09T14:48:01.927Z,20.72
2017-11-09T14:49:01.971Z,20.77
2017-11-09T14:50:02.029Z,20.74
2017-11-09T14:51:02.056Z,20.71
2017-11-09T14:52:02.097Z,20.80
2017-11-09T14:53:02.143Z,20.77
2017-11-09T14:54:02.184Z,20.77
2017-11-09T14:55:02.231Z,20.79
2017-11-09T14:56:02.278Z,20.76
2017-11-09T14:57:02.315Z,20.79
2017-11-09T14:58:02.362Z,20.76
2017-11-09T14:59:02.402Z,20.74
2017-11-09T15:00:02.444Z,20.68
2017-11-09T15:01:02.491Z,20.68
2017-11-09T15:02:02.531Z,20.69
2017-11-09T15:03:02.581Z,20.65
2017-11-09T15:04:02.623Z,20.58
2017-11-09T15:05:02.662Z,20.59
2017-11-09T15:06:02.703Z,20.58
2017-11-09T15:07:02.763Z,20.58
2017-11-09T15:08:02.814Z,20.54
2017-11-09T15:09:02.852Z,20.59
2017-11-09T15:10:02.906Z,20.62
2017-11-09T15:11:03.982Z,20.61
2017-11-09T15:12:02.974Z,20.58
2017-11-09T15:13:03.483Z,20.62
2017-11-09T15:14:03.056Z,20.61
2017-11-09T15:15:03.094Z,20.61
2017-11-09T15:16:03.137Z,20.61
2017-11-09T15:17:03.186Z,20.64
2017-11-09T15:18:03.273Z,20.56
2017-11-09T15:19:03.273Z,20.53
2017-11-09T15:20:03.318Z,20.62
2017-11-09T15:21:03.358Z,20.61
2017-11-09T15:22:03.398Z,20.59
2017-11-09T15:23:03.442Z,20.62
2017-11-09T15:24:03.493Z,20.59
2017-11-09T15:25:03.530Z,20.50
2017-11-09T15:26:03.573Z,20.58
2017-11-09T15:27:03.618Z,20.56
2017-11-09T15:28:03.660Z,20.43
2017-11-09T15:29:03.701Z,20.49
2017-11-09T15:30:03.742Z,20.53
2017-11-09T15:31:03.792Z,20.46
2017-11-09T15:32:03.832Z,20.51
2017-11-09T15:33:03.873Z,20.47
2017-11-09T15:34:03.918Z,20.49
2017-11-09T15:35:03.960Z,20.49
2017-11-09T15:36:04.017Z,20.49
2017-11-09T15:37:04.048Z,20.41
2017-11-09T15:38:04.088Z,20.54
2017-11-09T15:39:04.132Z,20.39
2017-11-09T15:40:04.176Z,20.42
2017-11-09T15:41:04.220Z,20.47
2017-11-09T15:42:04.265Z,20.42
2017-11-09T15:43:04.305Z,20.51
2017-11-09T15:44:04.346Z,20.46
2017-11-09T15:45:04.389Z,20.43
2017-11-09T15:46:04.436Z,20.39
2017-11-09T15:47:04.477Z,20.34
2017-11-09T15:48:04.520Z,20.31
2017-11-09T15:49:04.562Z,20.34
2017-11-09T15:50:04.604Z,20.34
2017-11-09T15:51:04.649Z,20.25
2017-11-09T15:52:04.717Z,20.21
2017-11-09T15:53:04.734Z,20.18
2017-11-09T15:54:04.778Z,20.16
2017-11-09T15:55:04.819Z,20.02
2017-11-09T15:56:04.892Z,20.06
2017-11-09T15:57:04.924Z,20.08
2017-11-09T15:58:04.947Z,20.06
2017-11-09T15:59:04.993Z,19.98
2017-11-09T16:00:05.036Z,19.94
2017-11-09T16:01:05.189Z,19.88
2017-11-09T16:02:05.119Z,19.90
2017-11-09T16:03:05.166Z,19.94
2017-11-09T16:04:05.209Z,19.88
2017-11-09T16:05:05.250Z,19.84
2017-11-09T16:06:05.294Z,19.88
2017-11-09T16:07:05.337Z,19.78
2017-11-09T16:08:05.390Z,19.86
2017-11-09T16:09:05.421Z,19.87
2017-11-09T16:10:05.463Z,19.76
2017-11-09T16:11:05.559Z,19.84
2017-11-09T16:12:05.550Z,19.83
2017-11-09T16:13:05.592Z,19.80
2017-11-09T16:14:05.632Z,19.86
2017-11-09T16:15:05.681Z,19.76
2017-11-09T16:16:05.725Z,19.79
2017-11-09T16:17:05.773Z,19.72
2017-11-09T16:18:05.804Z,19.79
2017-11-09T16:19:05.846Z,19.76
2017-11-09T16:20:05.892Z,19.73
2017-11-09T16:21:05.942Z,19.69
2017-11-09T16:22:05.979Z,19.66
2017-11-09T16:23:06.018Z,19.61
2017-11-09T16:24:06.063Z,19.61
2017-11-09T16:25:06.105Z,19.63
2017-11-09T16:26:06.143Z,19.68
2017-11-09T16:27:06.185Z,19.63
2017-11-09T16:28:06.232Z,19.66
2017-11-09T16:29:06.278Z,19.61
2017-11-09T16:30:06.316Z,19.54
2017-11-09T16:31:06.356Z,19.51
2017-11-09T16:32:06.401Z,19.50
2017-11-09T16:33:06.442Z,19.43
2017-11-09T16:34:06.485Z,19.47
2017-11-09T16:35:06.522Z,19.53
2017-11-09T16:36:06.570Z,19.43
2017-11-09T16:37:06.611Z,19.43
2017-11-09T16:38:06.653Z,19.40
2017-11-09T16:39:06.694Z,19.42
2017-11-09T16:40:06.736Z,19.43
2017-11-09T16:41:06.782Z,19.32
2017-11-09T16:42:06.820Z,19.39
2017-11-09T16:43:06.862Z,19.28
2017-11-09T16:44:06.910Z,19.38
2017-11-09T16:45:06.944Z,19.35
2017-11-09T16:46:06.989Z,19.35
2017-11-09T16:47:07.048Z,19.35
2017-11-09T16:48:07.085Z,19.32
2017-11-09T16:49:07.119Z,19.28
2017-11-09T16:50:07.160Z,19.29
2017-11-09T16:51:07.203Z,19.18
2017-11-09T16:52:07.246Z,19.20
2017-11-09T16:53:07.288Z,19.18
2017-11-09T16:54:07.325Z,19.25
2017-11-09T16:55:07.366Z,19.20
2017-11-09T16:56:07.411Z,19.20
2017-11-09T16:57:07.451Z,19.17
2017-11-09T16:58:07.491Z,19.23
2017-11-09T16:59:07.533Z,19.15
2017-11-09T17:00:07.579Z,19.10
2017-11-09T17:01:07.621Z,19.10
2017-11-09T17:02:07.658Z,19.06
2017-11-09T17:03:07.709Z,18.98
2017-11-09T17:04:07.747Z,19.01
2017-11-09T17:05:07.818Z,19.01
2017-11-09T17:06:07.826Z,18.99
2017-11-09T17:07:07.869Z,18.95
2017-11-09T17:08:07.912Z,18.91
2017-11-09T17:09:07.959Z,18.90
2017-11-09T17:10:07.996Z,18.94
2017-11-09T17:11:08.065Z,18.94
2017-11-09T17:12:08.076Z,18.97
2017-11-09T17:13:08.120Z,18.90
2017-11-09T17:14:08.159Z,18.92
2017-11-09T17:15:08.215Z,18.83
2017-11-09T17:16:08.244Z,18.80
2017-11-09T17:17:08.294Z,18.84
2017-11-09T17:18:08.330Z,18.84
2017-11-09T17:19:08.372Z,18.82
2017-11-09T17:20:08.417Z,18.76
2017-11-09T17:21:08.450Z,18.87
2017-11-09T17:22:08.513Z,18.87
2017-11-09T17:23:08.558Z,18.82
2017-11-09T17:24:08.581Z,18.70
2017-11-09T17:25:08.615Z,18.87
2017-11-09T17:26:08.661Z,18.73
2017-11-09T17:27:08.699Z,18.76
2017-11-09T17:28:08.740Z,18.80
2017-11-09T17:29:08.785Z,18.74
2017-11-09T17:30:08.823Z,18.76
2017-11-09T17:31:08.866Z,18.70
2017-11-09T17:32:08.907Z,18.73
2017-11-09T17:33:08.951Z,18.70
2017-11-09T17:34:08.992Z,18.67
2017-11-09T17:35:09.033Z,18.72
2017-11-09T17:36:09.075Z,18.68
2017-11-09T17:37:09.112Z,18.67
2017-11-09T17:38:09.160Z,18.58
2017-11-09T17:39:09.195Z,18.64
2017-11-09T17:40:09.287Z,18.64
2017-11-09T17:41:09.282Z,18.70
2017-11-09T17:42:09.320Z,18.55
2017-11-09T17:43:09.362Z,18.58
2017-11-09T17:44:09.406Z,18.61
2017-11-09T17:45:09.444Z,18.62
2017-11-09T17:46:09.485Z,18.58
2017-11-09T17:47:09.528Z,18.54
2017-11-09T17:48:09.569Z,18.52
2017-11-09T17:49:09.613Z,18.59
2017-11-09T17:50:09.653Z,18.59
2017-11-09T17:51:09.694Z,18.54
2017-11-09T17:52:09.734Z,18.55
2017-11-09T17:53:09.773Z,18.50
2017-11-09T17:54:09.815Z,18.50
2017-11-09T17:55:09.856Z,18.50
2017-11-09T17:56:09.898Z,18.50
2017-11-09T17:57:09.941Z,18.42
2017-11-09T17:58:09.979Z,18.49
2017-11-09T17:59:10.021Z,18.46
2017-11-09T18:00:10.070Z,18.43
2017-11-09T18:01:10.101Z,18.42
2017-11-09T18:02:10.144Z,18.42
2017-11-09T18:03:10.184Z,18.42
2017-11-09T18:04:10.228Z,18.34
2017-11-09T18:05:10.268Z,18.40
2017-11-09T18:06:10.309Z,18.31
2017-11-09T18:07:10.351Z,18.37
2017-11-09T18:08:10.390Z,18.31
2017-11-09T18:09:10.432Z,18.37
2017-11-09T18:10:10.478Z,18.36
2017-11-09T18:11:10.513Z,18.29
2017-11-09T18:12:10.555Z,18.34
2017-11-09T18:13:10.596Z,18.29
2017-11-09T18:14:10.635Z,18.36
2017-11-09T18:15:10.677Z,18.34
2017-11-09T18:16:10.721Z,18.28
2017-11-09T18:17:10.757Z,18.19
2017-11-09T18:18:10.799Z,18.19
2017-11-09T18:19:10.842Z,18.28
2017-11-09T18:20:10.890Z,18.24
2017-11-09T18:21:10.921Z,18.22
2017-11-09T18:22:10.967Z,18.28
2017-11-09T18:23:11.004Z,18.28
2017-11-09T18:24:11.046Z,18.24
2017-11-09T18:25:11.089Z,18.24
2017-11-09T18:26:11.129Z,18.28
2017-11-09T18:27:11.167Z,18.24
2017-11-09T18:28:11.208Z,18.24
2017-11-09T18:29:11.248Z,18.21
2017-11-09T18:30:11.293Z,18.21
2017-11-09T18:31:11.334Z,18.25
2017-11-09T18:32:11.375Z,18.12
2017-11-09T18:33:11.413Z,18.21
2017-11-09T18:34:11.455Z,18.22
2017-11-09T18:35:11.496Z,18.19
2017-11-09T18:36:11.537Z,18.13
2017-11-09T18:37:11.577Z,18.07
2017-11-09T18:38:11.620Z,18.17
2017-11-09T18:39:11.657Z,18.10
2017-11-09T18:40:11.701Z,18.06
2017-11-09T18:41:11.744Z,18.13
2017-11-09T18:42:11.779Z,18.06
2017-11-09T18:43:11.821Z,18.13
2017-11-09T18:44:11.868Z,18.04
2017-11-09T18:45:11.903Z,18.09
2017-11-09T18:46:11.946Z,18.10
2017-11-09T18:47:11.988Z,18.03
2017-11-09T18:48:12.026Z,18.07
2017-11-09T18:49:12.066Z,18.02
2017-11-09T18:50:12.107Z,18.06
2017-11-09T18:51:12.147Z,18.02
2017-11-09T18:52:12.188Z,18.03
2017-11-09T18:53:12.229Z,18.02
2017-11-09T18:54:12.267Z,18.02
2017-11-09T18:55:12.310Z,17.99
2017-11-09T18:56:12.350Z,18.00
2017-11-09T18:57:12.390Z,17.97
2017-11-09T18:58:12.431Z,18.00
2017-11-09T18:59:12.471Z,17.94
2017-11-09T19:00:12.511Z,17.97
2017-11-09T19:01:12.551Z,17.91
2017-11-09T19:02:12.594Z,18.00
2017-11-09T19:03:12.633Z,17.92
2017-11-09T19:04:12.675Z,17.95
2017-11-09T19:05:12.725Z,17.99
2017-11-09T19:06:12.755Z,17.91
2017-11-09T19:07:12.796Z,17.94
2017-11-09T19:08:12.839Z,17.92
2017-11-09T19:09:12.877Z,17.91
2017-11-09T19:10:12.919Z,17.89
2017-11-09T19:11:12.959Z,17.89
2017-11-09T19:12:13.000Z,17.91
2017-11-09T19:13:13.039Z,17.95
2017-11-09T19:14:13.088Z,17.89
2017-11-09T19:15:13.125Z,17.91
2017-11-09T19:16:13.161Z,17.91
2017-11-09T19:17:13.208Z,17.89
2017-11-09T19:18:13.240Z,17.89
2017-11-09T19:19:13.284Z,17.84
2017-11-09T19:20:13.328Z,17.84
2017-11-09T19:21:13.362Z,17.85
2017-11-09T19:22:13.405Z,17.91
2017-11-09T19:23:13.447Z,17.88
2017-11-09T19:24:13.485Z,17.79
2017-11-09T19:25:13.527Z,17.85
2017-11-09T19:26:13.567Z,17.91
2017-11-09T19:27:13.606Z,17.88
2017-11-09T19:28:13.649Z,17.88
2017-11-09T19:29:13.692Z,17.89
2017-11-09T19:30:13.734Z,17.79
2017-11-09T19:31:13.769Z,17.82
2017-11-09T19:32:13.811Z,17.79
2017-11-09T19:33:13.847Z,17.84
2017-11-09T19:34:13.889Z,17.87
2017-11-09T19:35:13.930Z,17.78
2017-11-09T19:36:13.971Z,17.82
2017-11-09T19:37:14.010Z,17.81
2017-11-09T19:38:14.049Z,17.85
2017-11-09T19:39:14.098Z,17.82
2017-11-09T19:40:14.130Z,17.84
2017-11-09T19:41:14.171Z,17.84
2017-11-09T19:42:14.212Z,17.84
2017-11-09T19:43:14.251Z,17.78
2017-11-09T19:44:14.307Z,17.74
2017-11-09T19:45:14.332Z,17.81
2017-11-09T19:46:14.372Z,17.73
2017-11-09T19:47:14.413Z,17.81
2017-11-09T19:48:14.455Z,17.71
2017-11-09T19:49:14.494Z,17.71
2017-11-09T19:50:14.569Z,17.79
2017-11-09T19:51:14.576Z,17.74
2017-11-09T19:52:14.615Z,17.69
2017-11-09T19:53:14.654Z,17.78
2017-11-09T19:54:14.697Z,17.74
2017-11-09T19:55:14.735Z,17.74
2017-11-09T19:56:14.794Z,17.74
2017-11-09T19:57:14.815Z,17.76
2017-11-09T19:58:14.859Z,17.74
2017-11-09T19:59:14.905Z,17.70
2017-11-09T20:00:14.940Z,17.78
2017-11-09T20:01:14.978Z,17.79
2017-11-09T20:02:15.019Z,17.66
2017-11-09T20:03:15.058Z,17.66
2017-11-09T20:04:15.130Z,17.70
2017-11-09T20:05:15.141Z,17.82
2017-11-09T20:06:15.182Z,17.71
2017-11-09T20:07:15.223Z,17.74
2017-11-09T20:08:15.266Z,17.69
2017-11-09T20:09:15.311Z,17.71
2017-11-09T20:10:15.340Z,17.76
2017-11-09T20:11:15.381Z,17.66
2017-11-09T20:12:15.422Z,17.74
2017-11-09T20:13:15.460Z,17.66
2017-11-09T20:14:15.502Z,17.59
2017-11-09T20:15:15.540Z,17.63
2017-11-09T20:16:15.580Z,17.63
2017-11-09T20:17:15.619Z,17.53
2017-11-09T20:18:15.662Z,17.64
2017-11-09T20:19:15.702Z,17.63
2017-11-09T20:20:15.741Z,17.57
2017-11-09T20:21:15.783Z,17.70
2017-11-09T20:22:15.822Z,17.62
2017-11-09T20:23:15.862Z,17.62
2017-11-09T20:24:15.901Z,17.66
2017-11-09T20:25:15.943Z,17.55
2017-11-09T20:26:15.981Z,17.69
2017-11-09T20:27:16.021Z,17.63
2017-11-09T20:28:16.061Z,17.55
2017-11-09T20:29:16.105Z,17.66
2017-11-09T20:30:16.148Z,17.69
2017-11-09T20:31:16.183Z,17.67
2017-11-09T20:32:16.224Z,17.64
2017-11-09T20:33:16.263Z,17.66
2017-11-09T20:34:16.302Z,17.62
2017-11-09T20:35:16.344Z,17.66
2017-11-09T20:36:16.382Z,17.71
2017-11-09T20:37:16.421Z,17.64
2017-11-09T20:38:16.465Z,17.63
2017-11-09T20:39:16.503Z,17.70
2017-11-09T20:40:16.543Z,17.64
2017-11-09T20:41:16.581Z,17.62
2017-11-09T20:42:16.624Z,17.54
2017-11-09T20:43:16.668Z,17.62
2017-11-09T20:44:16.706Z,17.57
2017-11-09T20:45:16.744Z,17.64
2017-11-09T20:46:16.782Z,17.62
2017-11-09T20:47:16.829Z,17.55
2017-11-09T20:48:16.878Z,17.64
2017-11-09T20:49:16.903Z,17.57
2017-11-09T20:50:16.965Z,17.66
2017-11-09T20:51:16.986Z,17.48
2017-11-09T20:52:17.025Z,17.57
2017-11-09T20:53:17.063Z,17.50
2017-11-09T20:54:17.102Z,17.47
2017-11-09T20:55:17.142Z,17.53
2017-11-09T20:56:17.187Z,17.48