createdAt,value
2023-03-05T00:01:54.825Z,102305.81
2023-03-05T00:04:21.541Z,102306.91
2023-03-05T00:06:48.027Z,102305.81
2023-03-05T00:09:14.952Z,102290.34
2023-03-05T00:11:41.522Z,102299.38
2023-03-05T00:14:08.513Z,102299.31
2023-03-05T00:16:35.061Z,102294.81
2023-03-05T00:19:02.203Z,102286.50
2023-03-05T00:21:37.885Z,102293.22
2023-03-05T00:24:08.426Z,102289.78
2023-03-05T00:26:37.551Z,102280.72
2023-03-05T00:29:04.753Z,102281.47
2023-03-05T00:31:33.991Z,102280.34
2023-03-05T00:34:07.626Z,102276.53
2023-03-05T00:36:35.004Z,102278.34
2023-03-05T00:39:01.799Z,102272.63
2023-03-05T00:41:28.263Z,102274.78
2023-03-05T00:43:55.261Z,102276.25
2023-03-05T00:46:23.027Z,102268.69
2023-03-05T00:48:49.540Z,102264.19
2023-03-05T00:51:16.002Z,102266.81
2023-03-05T00:53:42.491Z,102265.31
2023-03-05T00:56:08.956Z,102268.22
2023-03-05T00:58:35.962Z,102262.16
2023-03-05T01:01:03.616Z,102260.97
2023-03-05T01:03:32.026Z,102256.41
2023-03-05T01:05:59.083Z,102260.56
2023-03-05T01:08:26.036Z,102250.75
2023-03-05T01:10:52.665Z,102246.63
2023-03-05T01:13:19.362Z,102246.63
2023-03-05T01:15:47.772Z,102255.63
2023-03-05T01:18:14.981Z,102242.81
2023-03-05T01:20:41.698Z,102239.41
2023-03-05T01:23:08.304Z,102240.53
2023-03-05T01:25:35.006Z,102239.00
2023-03-05T01:28:01.623Z,102228.47
2023-03-05T01:30:28.125Z,102228.13
2023-03-05T01:32:55.229Z,102223.97
2023-03-05T01:35:24.814Z,102223.22
2023-03-05T01:37:52.495Z,102221.28
2023-03-05T01:40:25.938Z,102208.84
2023-03-05T01:43:08.479Z,102210.34
2023-03-05T01:45:35.059Z,102206.56
2023-03-05T01:48:02.046Z,102203.16
2023-03-05T01:50:29.059Z,102191.47
2023-03-05T01:53:03.809Z,102189.94
2023-03-05T01:55:32.975Z,102186.22
2023-03-05T01:58:12.883Z,102182.47
2023-03-05T02:00:48.402Z,102186.22
2023-03-05T02:03:14.972Z,102178.31
2023-03-05T02:05:44.353Z,102173.00
2023-03-05T02:08:17.394Z,102168.09
2023-03-05T02:10:56.426Z,102163.19
2023-03-05T02:13:26.296Z,102163.53
2023-03-05T02:15:55.646Z,102165.75
2023-03-05T02:18:22.892Z,102156.69
2023-03-05T02:20:57.010Z,102149.91
2023-03-05T02:23:26.753Z,102152.53
2023-03-05T02:25:53.877Z,102140.16
2023-03-05T02:28:25.926Z,102143.53
2023-03-05T02:30:52.708Z,102137.09
2023-03-05T02:33:20.240Z,102134.06
2023-03-05T02:35:47.811Z,102125.75
2023-03-05T02:38:17.068Z,102126.53
2023-03-05T02:40:43.630Z,102128.41
2023-03-05T02:43:11.478Z,102122.72
2023-03-05T02:45:38.543Z,102124.59
2023-03-05T02:48:05.432Z,102119.72
2023-03-05T02:50:33.015Z,102118.19
2023-03-05T02:52:59.900Z,102113.69
2023-03-05T02:55:26.506Z,102113.34
2023-03-05T02:57:53.478Z,102097.91
2023-03-05T03:00:20.210Z,102100.91
2023-03-05T03:02:46.802Z,102097.50
2023-03-05T03:05:13.312Z,102100.19
2023-03-05T03:07:39.866Z,102090.41
2023-03-05T03:10:07.426Z,102090.41
2023-03-05T03:12:42.798Z,102083.66
2023-03-05T03:15:10.923Z,102078.75
2023-03-05T03:17:38.029Z,102078.00
2023-03-05T03:20:06.716Z,102074.94
2023-03-05T03:22:33.498Z,102069.28
2023-03-05T03:25:00.707Z,102068.53
2023-03-05T03:27:27.603Z,102062.50
2023-03-05T03:29:54.099Z,102068.53
2023-03-05T03:32:20.673Z,102066.25
2023-03-05T03:34:48.133Z,102063.97
2023-03-05T03:37:15.037Z,102057.94
2023-03-05T03:39:41.538Z,102060.94
2023-03-05T03:42:07.988Z,102046.69
2023-03-05T03:44:34.809Z,102046.28
2023-03-05T03:47:01.293Z,102044.41
2023-03-05T03:49:27.824Z,102041.78
2023-03-05T03:51:54.682Z,102038.03
2023-03-05T03:54:22.175Z,102035.75
2023-03-05T03:56:48.694Z,102029.38
2023-03-05T03:59:15.757Z,102030.13
2023-03-05T04:01:42.452Z,102029.72
2023-03-05T04:04:12.165Z,102033.47
2023-03-05T04:06:39.043Z,102033.81
2023-03-05T04:09:08.030Z,102034.22
2023-03-05T04:11:36.390Z,102031.59
2023-03-05T04:14:03.889Z,102018.88
2023-03-05T04:16:30.409Z,102023.72
2023-03-05T04:18:56.845Z,102023.31
2023-03-05T04:21:23.315Z,102016.94
2023-03-05T04:23:50.005Z,102015.41
2023-03-05T04:26:16.535Z,102009.41
2023-03-05T04:28:42.942Z,102012.03
2023-03-05T04:31:09.655Z,102015.00
2023-03-05T04:33:36.108Z,101998.47
2023-03-05T04:36:02.823Z,102001.81
2023-03-05T04:38:29.320Z,101995.44
2023-03-05T04:40:55.766Z,101996.22
2023-03-05T04:43:22.256Z,102000.31
2023-03-05T04:45:49.800Z,101996.91
2023-03-05T04:48:16.940Z,101991.25
2023-03-05T04:50:43.354Z,101979.97
2023-03-05T04:53:09.854Z,101989.38
2023-03-05T04:55:36.299Z,101975.06
2023-03-05T04:58:02.863Z,101976.59
2023-03-05T05:00:30.209Z,101981.09
2023-03-05T05:02:56.720Z,101979.56
2023-03-05T05:05:25.805Z,101977.69
2023-03-05T05:07:58.702Z,101977.34
2023-03-05T05:10:26.167Z,101978.47
2023-03-05T05:12:52.991Z,101971.28
2023-03-05T05:15:19.732Z,101972.38
2023-03-05T05:17:47.462Z,101968.25
2023-03-05T05:20:15.806Z,101965.63
2023-03-05T05:22:43.002Z,101960.72
2023-03-05T05:25:10.595Z,101955.03
2023-03-05T05:27:38.962Z,101958.38
2023-03-05T05:30:06.358Z,101956.13
2023-03-05T05:32:33.441Z,101955.72
2023-03-05T05:35:00.220Z,101953.81
2023-03-05T05:37:26.935Z,101950.41
2023-03-05T05:39:53.469Z,101945.88
2023-03-05T05:42:22.406Z,101949.59
2023-03-05T05:44:49.695Z,101946.97
2023-03-05T05:47:16.862Z,101942.81
2023-03-05T05:49:43.289Z,101942.41
2023-03-05T05:52:09.827Z,101940.19
2023-03-05T05:54:36.577Z,101940.97
2023-03-05T05:57:03.318Z,101944.00
2023-03-05T05:59:29.933Z,101938.38
2023-03-05T06:01:56.416Z,101938.78
2023-03-05T06:04:23.014Z,101937.31
2023-03-05T06:06:49.486Z,101943.00
2023-03-05T06:09:16.008Z,101938.09
2023-03-05T06:11:42.465Z,101937.31
2023-03-05T06:14:10.726Z,101934.34
2023-03-05T06:16:37.274Z,101928.69
2023-03-05T06:19:04.643Z,101931.31
2023-03-05T06:21:31.978Z,101932.41
2023-03-05T06:24:01.466Z,101935.09
2023-03-05T06:26:28.241Z,101924.94
2023-03-05T06:28:55.336Z,101924.94
2023-03-05T06:31:27.337Z,101923.06
2023-03-05T06:33:56.659Z,101927.56
2023-03-05T06:36:24.812Z,101923.06
2023-03-05T06:38:53.431Z,101919.34
2023-03-05T06:41:23.183Z,101926.47
2023-03-05T06:43:49.889Z,101923.44
2023-03-05T06:46:25.570Z,101924.22
2023-03-05T06:48:53.015Z,101922.69
2023-03-05T06:51:29.877Z,101932.47
2023-03-05T06:54:04.715Z,101929.09
2023-03-05T06:56:31.476Z,101924.19
2023-03-05T06:58:58.100Z,101927.94
2023-03-05T07:01:24.680Z,101926.47
2023-03-05T07:03:53.395Z,101923.50
2023-03-05T07:06:21.404Z,101927.69
2023-03-05T07:08:48.374Z,101921.72
2023-03-05T07:11:18.044Z,101922.91
2023-03-05T07:13:47.595Z,101925.16
2023-03-05T07:16:17.938Z,101916.22
2023-03-05T07:18:44.826Z,101921.13
2023-03-05T07:21:23.752Z,101919.31
2023-03-05T07:23:52.871Z,101921.22
2023-03-05T07:26:19.404Z,101917.88
2023-03-05T07:28:45.925Z,101918.63
2023-03-05T07:31:14.965Z,101920.56
2023-03-05T07:33:41.615Z,101918.72
2023-03-05T07:36:08.933Z,101913.84
2023-03-05T07:38:35.870Z,101921.78
2023-03-05T07:41:19.767Z,101915.81
2023-03-05T07:43:48.602Z,101916.97
2023-03-05T07:46:17.828Z,101919.66
2023-03-05T07:48:44.722Z,101911.81
2023-03-05T07:51:15.767Z,101914.13
2023-03-05T07:53:46.849Z,101913.03
2023-03-05T07:56:14.356Z,101913.84
2023-03-05T07:58:40.867Z,101911.66
2023-03-05T08:01:13.976Z,101907.59
2023-03-05T08:03:41.960Z,101906.56
2023-03-05T08:06:09.471Z,101903.59
2023-03-05T08:08:36.276Z,101907.78
2023-03-05T08:11:08.655Z,101896.56
2023-03-05T08:13:35.807Z,101896.97
2023-03-05T08:16:21.436Z,101906.38
2023-03-05T08:18:48.594Z,101897.34
2023-03-05T08:21:26.869Z,101894.75
2023-03-05T08:23:53.474Z,101894.41
2023-03-05T08:26:23.050Z,101893.34
2023-03-05T08:28:50.003Z,101893.00
2023-03-05T08:31:18.165Z,101893.09
2023-03-05T08:33:44.952Z,101891.28
2023-03-05T08:36:11.458Z,101884.56
2023-03-05T08:38:41.996Z,101885.75
2023-03-05T08:41:08.538Z,101883.97
2023-03-05T08:43:35.064Z,101878.34
2023-03-05T08:46:05.499Z,101878.31
2023-03-05T08:48:32.334Z,101873.81
2023-03-05T08:51:08.605Z,101874.63
2023-03-05T08:53:35.210Z,101876.13
2023-03-05T08:56:01.725Z,101867.84
2023-03-05T08:58:28.382Z,101864.09
2023-03-05T09:00:54.838Z,101855.06
2023-03-05T09:03:21.323Z,101853.22
2023-03-05T09:05:48.379Z,101858.16
2023-03-05T09:08:14.911Z,101857.78
2023-03-05T09:10:42.610Z,101853.69
2023-03-05T09:13:10.252Z,101858.19
2023-03-05T09:15:37.021Z,101855.94
2023-03-05T09:18:03.692Z,101854.81
2023-03-05T09:20:33.906Z,101856.72
2023-03-05T09:23:00.459Z,101851.81
2023-03-05T09:25:27.121Z,101859.75
2023-03-05T09:27:54.543Z,101853.72
2023-03-05T09:30:21.489Z,101857.13
2023-03-05T09:32:48.027Z,101854.50
2023-03-05T09:35:17.612Z,101855.25
2023-03-05T09:37:46.373Z,101853.00
2023-03-05T09:40:17.842Z,101842.84
2023-03-05T09:43:11.509Z,101840.19
2023-03-05T09:45:44.232Z,101846.59
2023-03-05T09:48:21.294Z,101852.25
2023-03-05T09:51:01.269Z,101853.03
2023-03-05T09:54:06.134Z,101847.38
2023-03-05T09:56:39.494Z,101851.53
2023-03-05T09:59:36.594Z,101837.19
2023-03-05T10:02:11.709Z,101837.94
2023-03-05T10:04:51.311Z,101833.03
2023-03-05T10:07:24.874Z,101824.34
2023-03-05T10:09:57.916Z,101825.84
2023-03-05T10:12:45.373Z,101822.44
2023-03-05T10:15:32.023Z,101825.84
2023-03-05T10:18:19.845Z,101819.06
2023-03-05T10:21:00.516Z,101814.09
2023-03-05T10:23:44.991Z,101812.25
2023-03-05T10:26:20.369Z,101808.47
2023-03-05T10:29:23.165Z,101812.97
2023-03-05T10:31:58.779Z,101808.41
2023-03-05T10:34:44.973Z,101806.50
2023-03-05T10:37:33.760Z,101798.16
2023-03-05T10:40:29.430Z,101796.97
2023-03-05T10:43:13.125Z,101795.44
2023-03-05T10:45:44.700Z,101795.84
2023-03-05T10:48:39.462Z,101788.25
2023-03-05T10:51:18.371Z,101781.41
2023-03-05T10:53:56.554Z,101784.78
2023-03-05T10:56:25.879Z,101778.31
2023-03-05T10:58:52.828Z,101774.44
2023-03-05T11:01:28.944Z,101770.97
2023-03-05T11:04:00.630Z,101764.81
2023-03-05T11:06:42.801Z,101760.28
2023-03-05T11:09:20.649Z,101746.81
2023-03-05T11:12:08.517Z,101760.41
2023-03-05T11:14:46.240Z,101754.59
2023-03-05T11:17:43.267Z,101751.91
2023-03-05T11:20:27.848Z,101745.72
2023-03-05T11:23:14.458Z,101738.00
2023-03-05T11:25:53.133Z,101737.63
2023-03-05T11:28:38.577Z,101728.28
2023-03-05T11:31:17.336Z,101723.75
2023-03-05T11:34:18.729Z,101721.72
2023-03-05T11:36:53.098Z,101719.03
2023-03-05T11:39:22.452Z,101714.75
2023-03-05T11:41:59.504Z,101713.47
2023-03-05T11:45:02.826Z,101715.16
2023-03-05T11:47:32.282Z,101706.69
2023-03-05T11:50:16.668Z,101707.72
2023-03-05T11:52:48.267Z,101700.94
2023-03-05T11:55:32.590Z,101691.97
2023-03-05T11:58:20.657Z,101688.91
2023-03-05T12:00:47.896Z,101693.53
2023-03-05T12:03:21.192Z,101682.19
2023-03-05T12:06:18.019Z,101682.78
2023-03-05T12:08:49.345Z,101669.88
2023-03-05T12:11:20.497Z,101672.22
2023-03-05T12:13:53.651Z,101661.31
2023-03-05T12:16:44.457Z,101662.47
2023-03-05T12:19:28.447Z,101653.28
2023-03-05T12:21:55.419Z,101656.31
2023-03-05T12:24:27.915Z,101647.84
2023-03-05T12:27:04.008Z,101639.25
2023-03-05T12:29:33.271Z,101641.25
2023-03-05T12:32:01.103Z,101637.81
2023-03-05T12:34:48.126Z,101629.38
2023-03-05T12:37:20.545Z,101631.72
2023-03-05T12:40:04.366Z,101618.84
2023-03-05T12:42:31.343Z,101618.72
2023-03-05T12:45:10.228Z,101613.63
2023-03-05T12:47:44.052Z,101614.31
2023-03-05T12:50:28.995Z,101605.63
2023-03-05T12:53:10.396Z,101605.34
2023-03-05T12:56:03.885Z,101599.69
2023-03-05T12:58:44.078Z,101596.06
2023-03-05T13:01:34.082Z,101584.59
2023-03-05T13:04:14.694Z,101582.25
2023-03-05T13:06:41.300Z,101574.28
2023-03-05T13:09:15.883Z,101572.13
2023-03-05T13:11:49.088Z,101570.59
2023-03-05T13:14:30.413Z,101566.72
2023-03-05T13:16:57.100Z,101561.09
2023-03-05T13:19:24.092Z,101557.13
2023-03-05T13:22:10.058Z,101548.34
2023-03-05T13:24:36.534Z,101547.66
2023-03-05T13:27:20.074Z,101550.53
2023-03-05T13:29:53.178Z,101550.97
2023-03-05T13:32:31.642Z,101535.47
2023-03-05T13:35:00.288Z,101535.25
2023-03-05T13:37:38.071Z,101531.75
2023-03-05T13:40:20.821Z,101525.56
2023-03-05T13:42:47.324Z,101515.69
2023-03-05T13:45:27.968Z,101515.72
2023-03-05T13:47:58.264Z,101516.50
2023-03-05T13:50:32.222Z,101506.31
2023-03-05T13:53:24.318Z,101503.72
2023-03-05T13:55:51.925Z,101509.28
2023-03-05T13:58:40.438Z,101496.91
2023-03-05T14:01:15.054Z,101509.75
2023-03-05T14:03:41.742Z,101502.44
2023-03-05T14:06:12.322Z,101495.69
2023-03-05T14:08:40.218Z,101493.53
2023-03-05T14:11:16.540Z,101491.63
2023-03-05T14:13:44.729Z,101483.78
2023-03-05T14:16:24.445Z,101486.44
2023-03-05T14:18:56.968Z,101477.47
2023-03-05T14:21:24.429Z,101481.13
2023-03-05T14:23:54.729Z,101478.47
2023-03-05T14:26:29.410Z,101472.38
2023-03-05T14:29:01.277Z,101466.63
2023-03-05T14:31:30.578Z,101461.44
2023-03-05T14:34:03.022Z,101459.88
2023-03-05T14:36:30.921Z,101457.53
2023-03-05T14:38:58.007Z,101452.88
2023-03-05T14:41:24.533Z,101449.47
2023-03-05T14:43:50.997Z,101454.53
2023-03-05T14:46:17.620Z,101448.75
2023-03-05T14:48:44.150Z,101443.66
2023-03-05T14:51:11.423Z,101443.78
2023-03-05T14:53:47.205Z,101437.09
2023-03-05T14:56:22.410Z,101433.00
2023-03-05T14:58:48.896Z,101430.38
2023-03-05T15:01:15.632Z,101427.09
2023-03-05T15:03:42.330Z,101420.38
2023-03-05T15:06:18.125Z,101420.84
2023-03-05T15:08:44.598Z,101423.38
2023-03-05T15:11:11.567Z,101414.34
2023-03-05T15:13:38.287Z,101420.75
2023-03-05T15:16:06.308Z,101406.41
2023-03-05T15:18:33.011Z,101403.06
2023-03-05T15:20:59.517Z,101403.81
2023-03-05T15:23:26.110Z,101392.47
2023-03-05T15:25:52.664Z,101391.72
2023-03-05T15:28:19.097Z,101397.75
2023-03-05T15:30:47.062Z,101387.22
2023-03-05T15:33:16.299Z,101388.41
2023-03-05T15:35:43.794Z,101381.25
2023-03-05T15:38:10.389Z,101383.50
2023-03-05T15:40:37.035Z,101377.56
2023-03-05T15:43:03.948Z,101379.56
2023-03-05T15:45:33.647Z,101370.19
2023-03-05T15:48:00.322Z,101364.91
2023-03-05T15:50:27.228Z,101365.31
2023-03-05T15:52:53.746Z,101363.06
2023-03-05T15:55:21.357Z,101364.56
2023-03-05T15:57:49.765Z,101362.31
2023-03-05T16:00:22.603Z,101358.59
2023-03-05T16:02:50.422Z,101349.91
2023-03-05T16:05:17.140Z,101350.69
2023-03-05T16:07:46.169Z,101351.53
2023-03-05T16:10:20.384Z,101345.09
2023-03-05T16:12:50.633Z,101345.19
2023-03-05T16:15:19.620Z,101334.66
2023-03-05T16:17:50.418Z,101338.84
2023-03-05T16:20:17.228Z,101331.34
2023-03-05T16:22:43.730Z,101327.94
2023-03-05T16:25:10.345Z,101318.50
2023-03-05T16:27:36.893Z,101323.44
2023-03-05T16:30:05.554Z,101331.03
2023-03-05T16:32:32.079Z,101327.28
2023-03-05T16:34:58.962Z,101318.66
2023-03-05T16:37:25.837Z,101318.25
2023-03-05T16:39:52.369Z,101308.47
2023-03-05T16:42:18.873Z,101304.81
2023-03-05T16:44:47.344Z,101308.25
2023-03-05T16:47:13.843Z,101308.28
2023-03-05T16:49:40.711Z,101301.16
2023-03-05T16:52:18.421Z,101297.03
2023-03-05T16:54:45.878Z,101305.72
2023-03-05T16:57:12.448Z,101302.38
2023-03-05T16:59:39.039Z,101299.34
2023-03-05T17:02:05.979Z,101292.16
2023-03-05T17:04:32.713Z,101301.22
2023-03-05T17:06:59.426Z,101293.38
2023-03-05T17:09:26.098Z,101292.25
2023-03-05T17:11:53.462Z,101284.34
2023-03-05T17:14:20.893Z,101287.38
2023-03-05T17:16:47.651Z,101291.97
2023-03-05T17:19:14.500Z,101287.84
2023-03-05T17:21:42.468Z,101279.97
2023-03-05T17:24:10.119Z,101275.88
2023-03-05T17:26:37.109Z,101280.06
2023-03-05T17:29:04.738Z,101284.19
2023-03-05T17:31:31.805Z,101275.16
2023-03-05T17:33:58.511Z,101275.16
2023-03-05T17:36:25.260Z,101274.06
2023-03-05T17:38:53.052Z,101268.41
2023-03-05T17:41:19.826Z,101273.34
2023-03-05T17:43:46.576Z,101266.19
2023-03-05T17:46:13.436Z,101271.91
2023-03-05T17:48:41.543Z,101270.78
2023-03-05T17:51:10.191Z,101267.41
2023-03-05T17:53:38.850Z,101268.22
2023-03-05T17:56:10.167Z,101268.59
2023-03-05T17:58:37.017Z,101266.34
2023-03-05T18:01:04.971Z,101270.91
2023-03-05T18:03:31.549Z,101269.81
2023-03-05T18:05:58.226Z,101269.44
2023-03-05T18:08:24.762Z,101273.63
2023-03-05T18:10:51.481Z,101269.09
2023-03-05T18:13:17.930Z,101269.88
2023-03-05T18:15:49.792Z,101265.75
2023-03-05T18:18:16.918Z,101257.44
2023-03-05T18:20:43.480Z,101258.63
2023-03-05T18:23:10.535Z,101260.50
2023-03-05T18:25:37.070Z,101260.50
2023-03-05T18:28:07.447Z,101259.00
2023-03-05T18:30:34.863Z,101260.53
2023-03-05T18:33:01.955Z,101257.91
2023-03-05T18:35:32.279Z,101254.91
2023-03-05T18:37:59.732Z,101259.81
2023-03-05T18:40:29.896Z,101257.94
2023-03-05T18:42:59.871Z,101248.94
2023-03-05T18:45:26.391Z,101251.97
2023-03-05T18:47:54.196Z,101248.22
2023-03-05T18:50:22.299Z,101245.19
2023-03-05T18:52:49.258Z,101248.22
2023-03-05T18:55:18.256Z,101235.78
2023-03-05T18:57:44.803Z,101233.91
2023-03-05T19:00:20.503Z,101230.13
2023-03-05T19:02:47.140Z,101232.78
2023-03-05T19:05:14.691Z,101229.78
2023-03-05T19:07:41.905Z,101223.41
2023-03-05T19:10:10.540Z,101218.13
2023-03-05T19:12:46.147Z,101217.06
2023-03-05T19:15:13.378Z,101214.03
2023-03-05T19:17:40.395Z,101211.78
2023-03-05T19:20:08.019Z,101208.03
2023-03-05T19:22:55.654Z,101211.44
2023-03-05T19:25:22.711Z,101203.91
2023-03-05T19:27:49.177Z,101206.16
2023-03-05T19:30:16.285Z,101198.66
2023-03-05T19:32:42.974Z,101190.38
2023-03-05T19:35:14.737Z,101189.63
2023-03-05T19:37:41.137Z,101194.16
2023-03-05T19:40:08.391Z,101181.00
2023-03-05T19:42:36.409Z,101185.16
2023-03-05T19:45:03.154Z,101187.41
2023-03-05T19:47:29.710Z,101183.66
2023-03-05T19:49:56.278Z,101177.66
2023-03-05T19:52:26.700Z,101175.03
2023-03-05T19:54:53.261Z,101172.78
2023-03-05T19:57:19.838Z,101171.63
2023-03-05T19:59:46.701Z,101165.63
2023-03-05T20:02:13.349Z,101168.31
2023-03-05T20:04:39.963Z,101160.41
2023-03-05T20:07:07.127Z,101163.06
2023-03-05T20:09:33.624Z,101161.56
2023-03-05T20:12:02.688Z,101160.81
2023-03-05T20:14:29.217Z,101157.03
2023-03-05T20:16:55.707Z,101161.94
2023-03-05T20:19:22.183Z,101156.69
2023-03-05T20:21:48.750Z,101158.56
2023-03-05T20:24:18.155Z,101152.19
2023-03-05T20:26:46.611Z,101144.31
2023-03-05T20:29:17.516Z,101145.84
2023-03-05T20:31:45.476Z,101146.22
2023-03-05T20:34:15.415Z,101150.03
2023-03-05T20:36:46.166Z,101143.25
2023-03-05T20:39:12.760Z,101145.13
2023-03-05T20:41:39.897Z,101139.13
2023-03-05T20:44:07.338Z,101138.75
2023-03-05T20:46:37.153Z,101133.50
2023-03-05T20:49:04.585Z,101127.88
2023-03-05T20:51:37.832Z,101127.88
2023-03-05T20:54:07.230Z,101121.47
2023-03-05T20:56:34.900Z,101127.88
2023-03-05T20:59:04.617Z,101115.09
2023-03-05T21:01:33.549Z,101118.47
2023-03-05T21:04:01.364Z,101117.72
2023-03-05T21:06:29.714Z,101123.00
2023-03-05T21:08:56.581Z,101112.47
2023-03-05T21:11:23.573Z,101106.47
2023-03-05T21:13:50.115Z,101104.97
2023-03-05T21:16:22.577Z,101103.09
2023-03-05T21:18:49.305Z,101098.56
2023-03-05T21:21:15.793Z,101097.06
2023-03-05T21:23:42.284Z,101092.19
2023-03-05T21:26:08.893Z,101095.56
2023-03-05T21:28:35.914Z,101086.94
2023-03-05T21:31:08.919Z,101085.44
2023-03-05T21:33:35.530Z,101094.47
2023-03-05T21:36:02.027Z,101082.09
2023-03-05T21:38:30.724Z,101079.06
2023-03-05T21:40:58.346Z,101075.31
2023-03-05T21:43:25.906Z,101070.81
2023-03-05T21:45:54.101Z,101073.47
2023-03-05T21:48:22.095Z,101073.84
2023-03-05T21:50:48.658Z,101069.31
2023-03-05T21:53:16.653Z,101059.56
2023-03-05T21:55:58.896Z,101068.22
2023-03-05T21:58:25.322Z,101067.09
2023-03-05T22:00:51.977Z,101058.81
2023-03-05T22:03:18.582Z,101061.06
2023-03-05T22:05:45.570Z,101056.56
2023-03-05T22:08:12.086Z,101058.09
2023-03-05T22:10:40.349Z,101055.44
2023-03-05T22:13:09.469Z,101046.81
2023-03-05T22:15:55.003Z,101045.69
2023-03-05T22:18:27.468Z,101036.28
2023-03-05T22:20:54.801Z,101038.16
2023-03-05T22:23:23.307Z,101034.41
2023-03-05T22:25:59.938Z,101032.16
2023-03-05T22:28:27.588Z,101024.69
2023-03-05T22:30:54.602Z,101025.06
2023-03-05T22:33:23.104Z,101025.81
2023-03-05T22:35:49.805Z,101022.06
2023-03-05T22:38:16.705Z,101011.19
2023-03-05T22:40:45.287Z,101012.69
2023-03-05T22:43:12.679Z,100998.41
2023-03-05T22:45:39.961Z,101005.56
2023-03-05T22:48:07.011Z,101000.28
2023-03-05T22:50:33.521Z,100993.16
2023-03-05T22:52:59.951Z,100990.16
2023-03-05T22:55:26.377Z,100986.78
2023-03-05T22:57:53.270Z,100981.16
2023-03-05T23:00:23.548Z,100984.16
2023-03-05T23:02:51.454Z,100980.41
2023-03-05T23:05:18.704Z,100987.91
2023-03-05T23:07:46.012Z,100983.03
2023-03-05T23:10:22.542Z,100983.81
2023-03-05T23:12:52.015Z,100980.81
2023-03-05T23:15:24.949Z,100971.06
2023-03-05T23:17:51.484Z,100981.19
2023-03-05T23:20:20.847Z,100974.81
2023-03-05T23:22:48.205Z,100966.94
2023-03-05T23:25:16.270Z,100970.69
2023-03-05T23:27:43.089Z,100965.44
2023-03-05T23:30:16.968Z,100959.44
2023-03-05T23:32:44.597Z,100948.16
2023-03-05T23:35:13.427Z,100951.16
2023-03-05T23:37:40.570Z,100943.28
2023-03-05T23:40:09.162Z,100947.03
2023-03-05T23:42:38.138Z,100935.41
2023-03-05T23:45:06.884Z,100936.53
2023-03-05T23:47:37.195Z,100945.91
2023-03-05T23:50:11.086Z,100935.78
2023-03-05T23:52:37.651Z,100944.03
2023-03-05T23:55:04.508Z,100934.69
2023-03-05T23:57:31.092Z,100941.81
2023-03-05T23:59:57.553Z,100941.06
