createdAt,value
2018-08-09T00:01:55.985Z,25.69
2018-08-09T00:04:25.996Z,25.68
2018-08-09T00:06:56.030Z,25.64
2018-08-09T00:09:26.046Z,25.63
2018-08-09T00:11:55.964Z,25.56
2018-08-09T00:14:26.111Z,25.58
2018-08-09T00:16:55.988Z,25.55
2018-08-09T00:19:26.012Z,25.53
2018-08-09T00:21:56.013Z,25.51
2018-08-09T00:24:26.023Z,25.49
2018-08-09T00:26:56.117Z,25.46
2018-08-09T00:29:25.957Z,25.41
2018-08-09T00:31:56.084Z,25.40
2018-08-09T00:34:25.957Z,25.35
2018-08-09T00:36:56.063Z,25.34
2018-08-09T00:39:26.067Z,25.32
2018-08-09T00:41:56.019Z,25.31
2018-08-09T00:44:26.136Z,25.12
2018-08-09T00:46:56.077Z,25.25
2018-08-09T00:49:26.104Z,25.22
2018-08-09T00:51:55.981Z,25.18
2018-08-09T00:54:26.054Z,25.16
2018-08-09T00:56:56.131Z,25.13
2018-08-09T00:59:26.012Z,25.09
2018-08-09T01:01:55.962Z,25.07
2018-08-09T01:04:26.063Z,25.02
2018-08-09T01:06:56.089Z,24.98
2018-08-09T01:09:25.932Z,24.93
2018-08-09T01:11:56.023Z,24.92
2018-08-09T01:14:26.372Z,24.91
2018-08-09T01:16:56.342Z,24.88
2018-08-09T01:19:26.163Z,24.84
2018-08-09T01:21:56.046Z,24.14
2018-08-09T01:24:29.963Z,24.56
2018-08-09T01:27:00.001Z,24.51
2018-08-09T01:29:30.289Z,24.38
2018-08-09T01:32:00.785Z,24.30
2018-08-09T01:34:30.963Z,24.19
2018-08-09T01:37:01.033Z,24.24
2018-08-09T01:39:31.017Z,24.20
2018-08-09T01:42:11.642Z,24.13
2018-08-09T01:44:41.449Z,24.11
2018-08-09T01:47:11.392Z,24.10
2018-08-09T01:49:41.204Z,24.06
2018-08-09T01:52:11.133Z,24.11
2018-08-09T01:54:41.028Z,24.12
2018-08-09T01:57:10.953Z,24.12
2018-08-09T01:59:41.013Z,24.12
2018-08-09T02:02:11.090Z,24.09
2018-08-09T02:04:41.015Z,24.10
2018-08-09T02:07:11.052Z,24.09
2018-08-09T02:09:40.936Z,24.10
2018-08-09T02:12:11.044Z,24.09
2018-08-09T02:14:40.942Z,24.09
2018-08-09T02:17:11.068Z,24.03
2018-08-09T02:19:40.962Z,24.02
2018-08-09T02:22:10.995Z,24.02
2018-08-09T02:24:41.015Z,24.03
2018-08-09T02:27:15.968Z,24.02
2018-08-09T02:29:45.998Z,24.04
2018-08-09T02:32:15.898Z,23.96
2018-08-09T02:34:45.964Z,23.92
2018-08-09T02:37:16.073Z,23.88
2018-08-09T02:39:45.960Z,23.89
2018-08-09T02:42:16.205Z,23.91
2018-08-09T02:44:46.708Z,23.87
2018-08-09T02:47:16.900Z,23.86
2018-08-09T02:49:47.049Z,23.89
2018-08-09T02:52:17.029Z,23.83
2018-08-09T02:54:46.872Z,23.83
2018-08-09T02:57:16.740Z,23.78
2018-08-09T02:59:46.596Z,23.78
2018-08-09T03:02:16.458Z,23.78
2018-08-09T03:04:46.395Z,23.76
2018-08-09T03:07:16.903Z,23.77
2018-08-09T03:09:46.756Z,23.72
2018-08-09T03:12:16.658Z,23.72
2018-08-09T03:14:46.522Z,23.71
2018-08-09T03:17:16.536Z,23.69
2018-08-09T03:19:46.538Z,23.68
2018-08-09T03:22:16.388Z,23.64
2018-08-09T03:24:47.023Z,23.62
2018-08-09T03:27:17.879Z,23.59
2018-08-09T03:29:56.318Z,23.56
2018-08-09T03:32:26.188Z,23.54
2018-08-09T03:34:56.092Z,23.53
2018-08-09T03:37:25.929Z,23.51
2018-08-09T03:39:55.764Z,23.51
2018-08-09T03:42:25.900Z,23.48
2018-08-09T03:44:55.750Z,23.46
2018-08-09T03:47:25.740Z,23.42
2018-08-09T03:49:56.697Z,23.41
2018-08-09T03:52:28.169Z,23.39
2018-08-09T03:54:58.986Z,23.34
2018-08-09T03:57:29.879Z,23.38
2018-08-09T04:00:00.816Z,23.36
2018-08-09T04:02:32.134Z,23.36
2018-08-09T04:05:02.876Z,23.35
2018-08-09T04:07:33.805Z,23.37
2018-08-09T04:10:04.889Z,23.37
2018-08-09T04:12:35.899Z,23.36
2018-08-09T04:15:08.785Z,23.36
2018-08-09T04:17:38.731Z,23.36
2018-08-09T04:20:08.689Z,23.36
2018-08-09T04:22:39.992Z,23.38
2018-08-09T04:25:11.693Z,23.39
2018-08-09T04:27:42.065Z,23.41
2018-08-09T04:30:12.973Z,23.42
2018-08-09T04:32:43.829Z,23.41
2018-08-09T04:35:14.737Z,23.43
2018-08-09T04:37:45.745Z,23.40
2018-08-09T04:40:17.089Z,23.42
2018-08-09T04:42:48.024Z,23.47
2018-08-09T04:45:19.045Z,23.50
2018-08-09T04:47:49.933Z,23.44
2018-08-09T04:50:20.827Z,23.61
2018-08-09T04:52:51.709Z,23.59
2018-08-09T04:55:23.057Z,23.61
2018-08-09T04:57:53.938Z,23.63
2018-08-09T05:00:24.776Z,23.62
2018-08-09T05:02:56.131Z,23.63
2018-08-09T05:05:27.023Z,23.63
2018-08-09T05:07:57.978Z,23.72
2018-08-09T05:10:29.091Z,23.77
2018-08-09T05:12:59.944Z,23.81
2018-08-09T05:15:31.557Z,23.85
2018-08-09T05:18:04.669Z,23.93
2018-08-09T05:20:34.600Z,24.05
2018-08-09T05:23:04.794Z,24.13
2018-08-09T05:25:34.727Z,24.21
2018-08-09T05:28:06.159Z,24.28
2018-08-09T05:30:37.001Z,24.33
2018-08-09T05:33:13.949Z,24.41
2018-08-09T05:35:43.862Z,24.44
2018-08-09T05:38:13.785Z,24.53
2018-08-09T05:40:43.685Z,24.67
2018-08-09T05:43:13.689Z,24.74
2018-08-09T05:45:43.569Z,24.82
2018-08-09T05:48:14.033Z,24.90
2018-08-09T05:50:44.996Z,24.97
2018-08-09T05:53:15.968Z,25.03
2018-08-09T05:55:46.972Z,25.08
2018-08-09T05:58:17.843Z,25.08
2018-08-09T06:00:48.793Z,25.14
2018-08-09T06:03:20.122Z,25.22
2018-08-09T06:05:51.235Z,25.28
2018-08-09T06:08:22.113Z,25.28
2018-08-09T06:10:52.982Z,25.34
2018-08-09T06:13:24.006Z,25.44
2018-08-09T06:15:54.910Z,25.50
2018-08-09T06:18:25.801Z,25.56
2018-08-09T06:20:56.666Z,25.63
2018-08-09T06:23:27.928Z,25.69
2018-08-09T06:25:58.664Z,25.75
2018-08-09T06:28:31.248Z,25.85
2018-08-09T06:31:01.127Z,25.97
2018-08-09T06:33:32.038Z,26.04
2018-08-09T06:36:10.305Z,26.12
2018-08-09T06:38:40.201Z,26.23
2018-08-09T06:41:10.056Z,26.31
2018-08-09T06:43:39.856Z,26.40
2018-08-09T06:46:09.706Z,26.51
2018-08-09T06:48:40.003Z,26.61
2018-08-09T06:51:09.872Z,26.73
2018-08-09T06:53:39.781Z,26.86
2018-08-09T06:56:11.264Z,26.97
2018-08-09T06:58:43.152Z,27.06
2018-08-09T07:01:13.020Z,27.15
2018-08-09T07:03:43.910Z,27.24
2018-08-09T07:06:14.933Z,27.34
2018-08-09T07:08:45.710Z,27.40
2018-08-09T07:11:16.952Z,27.46
2018-08-09T07:13:47.849Z,27.50
2018-08-09T07:16:18.685Z,27.61
2018-08-09T07:18:50.077Z,27.72
2018-08-09T07:21:20.928Z,27.86
2018-08-09T07:23:51.792Z,27.98
2018-08-09T07:26:22.883Z,28.06
2018-08-09T07:28:54.128Z,28.38
2018-08-09T07:31:24.594Z,28.49
2018-08-09T07:33:55.162Z,28.45
2018-08-09T07:36:25.992Z,28.42
2018-08-09T07:38:56.868Z,28.42
2018-08-09T07:41:27.697Z,28.48
2018-08-09T07:43:59.095Z,28.63
2018-08-09T07:46:30.824Z,28.70
2018-08-09T07:49:00.833Z,28.80
2018-08-09T07:51:31.904Z,28.96
2018-08-09T07:54:03.457Z,29.06
2018-08-09T07:56:34.002Z,29.24
2018-08-09T07:59:05.292Z,29.38
2018-08-09T08:01:36.117Z,29.50
2018-08-09T08:04:07.101Z,29.63
2018-08-09T08:06:38.080Z,29.74
2018-08-09T08:09:11.415Z,29.82
2018-08-09T08:11:41.985Z,29.87
2018-08-09T08:14:12.353Z,29.94
2018-08-09T08:16:42.260Z,30.16
2018-08-09T08:19:13.042Z,30.24
2018-08-09T08:21:44.030Z,30.33
2018-08-09T08:24:15.264Z,30.40
2018-08-09T08:26:45.983Z,30.55
2018-08-09T08:29:17.077Z,30.66
2018-08-09T08:31:47.125Z,30.71
2018-08-09T08:34:18.776Z,30.75
2018-08-09T08:36:49.452Z,30.85
2018-08-09T08:39:20.104Z,30.93
2018-08-09T08:41:51.289Z,31.00
2018-08-09T08:44:23.512Z,31.10
2018-08-09T08:46:53.394Z,31.26
2018-08-09T08:49:23.973Z,31.30
2018-08-09T08:52:16.871Z,31.34
2018-08-09T08:54:47.022Z,31.49
2018-08-09T08:57:17.177Z,31.60
2018-08-09T08:59:47.213Z,31.69
2018-08-09T09:02:17.149Z,31.84
2018-08-09T09:04:47.105Z,31.97
2018-08-09T09:07:17.272Z,32.06
2018-08-09T09:09:47.427Z,32.06
2018-08-09T09:12:22.903Z,32.16
2018-08-09T09:14:52.970Z,32.20
2018-08-09T09:17:22.982Z,32.34
2018-08-09T09:19:53.361Z,32.60
2018-08-09T09:22:24.400Z,32.62
2018-08-09T09:24:54.510Z,32.60
2018-08-09T09:27:24.357Z,32.65
2018-08-09T09:29:54.245Z,32.76
2018-08-09T09:32:24.530Z,32.96
2018-08-09T09:34:54.780Z,33.14
2018-08-09T09:37:24.999Z,33.31
2018-08-09T09:39:54.934Z,33.56
2018-08-09T09:42:25.269Z,33.68
2018-08-09T09:44:55.714Z,33.72
2018-08-09T09:47:25.561Z,33.83
2018-08-09T09:49:55.548Z,34.15
2018-08-09T09:52:25.436Z,34.34
2018-08-09T09:54:55.637Z,34.35
2018-08-09T09:57:25.577Z,34.55
2018-08-09T09:59:55.430Z,34.66
2018-08-09T10:02:25.322Z,34.65
2018-08-09T10:04:55.208Z,34.67
2018-08-09T10:07:25.103Z,34.75
2018-08-09T10:09:56.126Z,34.97
2018-08-09T10:12:25.976Z,35.00
2018-08-09T10:14:57.333Z,35.08
2018-08-09T10:17:27.935Z,35.10
2018-08-09T10:19:58.938Z,35.24
2018-08-09T10:22:29.774Z,35.25
2018-08-09T10:25:01.210Z,35.46
2018-08-09T10:27:31.966Z,35.43
2018-08-09T10:30:02.882Z,35.53
2018-08-09T10:32:33.717Z,35.72
2018-08-09T10:35:04.827Z,35.90
2018-08-09T10:37:35.750Z,36.00
2018-08-09T10:40:07.010Z,36.11
2018-08-09T10:42:37.821Z,36.28
2018-08-09T10:45:08.692Z,36.55
2018-08-09T10:47:40.073Z,36.77
2018-08-09T10:50:11.025Z,36.92
2018-08-09T10:52:41.896Z,37.03
2018-08-09T10:55:12.836Z,37.28
2018-08-09T10:57:43.838Z,37.28
2018-08-09T11:00:14.841Z,37.02
2018-08-09T11:02:45.763Z,37.19
2018-08-09T11:05:16.826Z,37.33
2018-08-09T11:07:47.696Z,37.44
2018-08-09T11:10:19.101Z,37.62
2018-08-09T11:12:49.977Z,37.75
2018-08-09T11:15:20.932Z,37.77
2018-08-09T11:17:57.959Z,37.66
2018-08-09T11:20:28.830Z,37.56
2018-08-09T11:22:59.068Z,37.69
2018-08-09T11:25:29.133Z,37.74
2018-08-09T11:27:59.832Z,37.69
2018-08-09T11:30:30.294Z,37.72
2018-08-09T11:33:00.161Z,37.68
2018-08-09T11:35:30.126Z,37.87
2018-08-09T11:38:00.114Z,37.95
2018-08-09T11:40:31.020Z,38.13
2018-08-09T11:43:01.936Z,38.04
2018-08-09T11:45:33.253Z,38.22
2018-08-09T11:48:04.015Z,38.26
2018-08-09T11:50:34.837Z,38.16
2018-08-09T11:53:04.751Z,38.14
2018-08-09T11:55:35.678Z,38.15
2018-08-09T11:58:07.288Z,38.02
2018-08-09T12:02:02.071Z,38.14
2018-08-09T12:04:32.278Z,38.20
2018-08-09T12:07:02.323Z,37.87
2018-08-09T12:09:32.412Z,37.77
2018-08-09T12:12:02.626Z,37.55
2018-08-09T12:14:33.347Z,37.61
2018-08-09T12:17:03.222Z,37.47
2018-08-09T12:19:33.182Z,37.20
2018-08-09T12:22:03.067Z,37.02
2018-08-09T12:24:33.016Z,36.95
2018-08-09T12:27:03.094Z,36.85
2018-08-09T12:29:33.241Z,36.74
2018-08-09T12:32:03.264Z,36.74
2018-08-09T12:34:33.165Z,36.64
2018-08-09T12:37:03.021Z,36.69
2018-08-09T12:39:33.066Z,36.43
2018-08-09T12:42:03.055Z,36.18
2018-08-09T12:44:33.513Z,36.00
2018-08-09T12:47:03.369Z,35.88
2018-08-09T12:49:33.400Z,35.71
2018-08-09T12:52:03.318Z,35.74
2018-08-09T12:54:33.562Z,35.63
2018-08-09T12:57:03.766Z,35.66
2018-08-09T13:13:28.393Z,34.82
2018-08-09T13:15:58.565Z,34.63
2018-08-09T13:18:28.905Z,34.29
2018-08-09T13:20:58.908Z,34.15
2018-08-09T13:23:29.083Z,33.12
2018-08-09T13:25:59.457Z,33.96
2018-08-09T13:28:29.337Z,33.82
2018-08-09T13:30:59.165Z,33.72
2018-08-09T13:33:28.981Z,33.65
2018-08-09T13:35:59.072Z,33.55
2018-08-09T13:38:29.180Z,33.31
2018-08-09T13:40:59.028Z,33.28
2018-08-09T13:43:29.072Z,33.09
2018-08-09T13:45:59.230Z,32.98
2018-08-09T13:48:29.096Z,32.48
2018-08-09T13:50:59.071Z,32.24
2018-08-09T13:53:29.435Z,32.12
2018-08-09T13:55:59.406Z,32.04
2018-08-09T13:58:29.395Z,31.95
2018-08-09T14:00:59.573Z,31.80
2018-08-09T14:03:29.873Z,31.53
2018-08-09T14:06:00.009Z,31.28
2018-08-09T14:08:30.887Z,31.05
2018-08-09T14:11:00.934Z,30.95
2018-08-09T14:13:31.762Z,30.90
2018-08-09T14:16:01.764Z,30.81
2018-08-09T14:18:32.169Z,30.71
2018-08-09T14:21:02.338Z,30.70
2018-08-09T14:23:32.242Z,30.64
2018-08-09T14:26:02.241Z,30.56
2018-08-09T14:28:32.222Z,30.45
2018-08-09T14:31:02.378Z,30.33
2018-08-09T14:33:32.667Z,30.24
2018-08-09T14:36:02.501Z,30.10
2018-08-09T14:38:32.762Z,30.02
2018-08-09T14:41:03.386Z,30.04
2018-08-09T14:43:33.721Z,30.12
2018-08-09T14:46:04.060Z,30.35
2018-08-09T14:48:34.036Z,30.56
2018-08-09T14:51:04.098Z,30.80
2018-08-09T14:53:34.061Z,31.12
2018-08-09T14:56:03.989Z,31.46
2018-08-09T14:58:34.137Z,31.79
2018-08-09T15:01:03.990Z,32.05
2018-08-09T15:03:34.062Z,32.23
2018-08-09T15:06:04.322Z,32.39
2018-08-09T15:08:34.277Z,32.59
2018-08-09T15:11:04.363Z,32.81
2018-08-09T15:13:34.222Z,32.97
2018-08-09T15:16:04.175Z,33.11
2018-08-09T15:18:34.171Z,33.25
2018-08-09T15:21:04.462Z,33.36
2018-08-09T15:23:34.461Z,33.55
2018-08-09T15:26:04.483Z,33.68
2018-08-09T15:28:34.739Z,33.77
2018-08-09T15:31:05.059Z,33.77
2018-08-09T15:33:35.097Z,33.77
2018-08-09T15:36:05.088Z,33.83
2018-08-09T15:38:35.107Z,33.83
2018-08-09T15:41:08.272Z,33.83
2018-08-09T15:43:38.143Z,33.84
2018-08-09T15:46:08.675Z,33.83
2018-08-09T15:48:39.138Z,33.96
2018-08-09T15:51:08.966Z,34.08
2018-08-09T15:53:38.997Z,34.06
2018-08-09T15:56:08.874Z,33.91
2018-08-09T15:58:39.046Z,33.83
2018-08-09T16:01:08.913Z,33.48
2018-08-09T16:03:39.579Z,32.82
2018-08-09T16:06:09.435Z,33.16
2018-08-09T16:08:39.358Z,33.12
2018-08-09T16:11:09.724Z,33.03
2018-08-09T16:13:40.246Z,32.99
2018-08-09T16:16:10.132Z,32.97
2018-08-09T16:18:40.176Z,33.01
2018-08-09T16:21:10.192Z,33.16
2018-08-09T16:23:40.225Z,33.37
2018-08-09T16:26:10.644Z,33.49
2018-08-09T16:28:40.883Z,33.49
2018-08-09T16:31:11.083Z,33.53
2018-08-09T16:33:41.174Z,33.48
2018-08-09T16:36:11.529Z,33.53
2018-08-09T16:38:41.772Z,33.49
2018-08-09T16:41:12.601Z,33.54
2018-08-09T16:43:42.561Z,33.62
2018-08-09T16:46:12.573Z,33.55
2018-08-09T16:48:42.544Z,33.53
2018-08-09T16:51:12.378Z,33.57
2018-08-09T16:53:42.242Z,33.45
2018-08-09T16:56:12.566Z,33.40
2018-08-09T16:58:42.407Z,33.41
2018-08-09T17:01:12.377Z,33.45
2018-08-09T17:03:42.916Z,33.29
2018-08-09T17:06:13.101Z,33.23
2018-08-09T17:08:42.944Z,32.96
2018-08-09T17:11:12.899Z,32.97
2018-08-09T17:13:44.173Z,32.93
2018-08-09T17:16:15.015Z,32.71
2018-08-09T17:18:46.344Z,32.62
2018-08-09T17:21:17.801Z,32.63
2018-08-09T17:23:47.777Z,32.64
2018-08-09T17:26:18.797Z,32.63
2018-08-09T17:28:49.628Z,32.59
2018-08-09T17:31:20.368Z,32.49
2018-08-09T17:33:51.008Z,32.23
2018-08-09T17:36:22.037Z,32.12
2018-08-09T17:38:52.973Z,31.99
2018-08-09T17:41:24.020Z,31.94
2018-08-09T17:44:03.301Z,31.93
2018-08-09T17:46:33.717Z,31.91
2018-08-09T17:49:03.685Z,31.87
2018-08-09T17:51:35.852Z,31.78
2018-08-09T17:54:05.862Z,31.77
2018-08-09T17:56:35.933Z,31.72
2018-08-09T17:59:06.569Z,31.46
2018-08-09T18:01:36.419Z,31.39
2018-08-09T18:04:06.473Z,31.43
2018-08-09T18:06:37.011Z,31.33
2018-08-09T18:09:10.565Z,31.33
2018-08-09T18:11:40.921Z,31.47
2018-08-09T18:14:10.937Z,31.27
2018-08-09T18:16:40.762Z,31.19
2018-08-09T18:19:11.014Z,31.04
2018-08-09T18:21:41.280Z,30.90
2018-08-09T18:24:11.554Z,30.95
2018-08-09T18:26:41.464Z,30.66
2018-08-09T18:29:11.358Z,30.73
2018-08-09T18:31:41.318Z,30.80
2018-08-09T18:34:11.515Z,29.84
2018-08-09T18:36:41.637Z,30.79
2018-08-09T18:39:12.996Z,30.70
2018-08-09T18:41:42.977Z,30.77
2018-08-09T18:44:13.993Z,30.74
2018-08-09T18:46:43.732Z,30.72
2018-08-09T18:49:13.845Z,30.57
2018-08-09T18:51:44.041Z,30.51
2018-08-09T18:57:07.553Z,30.47
2018-08-09T18:59:37.671Z,30.48
2018-08-09T19:02:08.142Z,30.55
2018-08-09T19:04:38.445Z,30.49
2018-08-09T19:07:08.753Z,30.56
2018-08-09T19:09:38.975Z,30.49
2018-08-09T19:12:09.445Z,30.50
2018-08-09T19:14:39.402Z,30.40
2018-08-09T19:17:09.964Z,30.47
2018-08-09T19:19:39.865Z,30.40
2018-08-09T19:22:10.170Z,30.30
2018-08-09T19:24:40.269Z,30.33
2018-08-09T19:27:10.303Z,30.27
2018-08-09T19:29:40.273Z,30.22
2018-08-09T19:32:10.261Z,30.17
2018-08-09T19:34:40.204Z,30.21
2018-08-09T19:37:10.135Z,30.21
2018-08-09T19:39:40.195Z,30.13
2018-08-09T19:42:10.100Z,29.98
2018-08-09T19:44:39.965Z,30.14
2018-08-09T19:47:09.962Z,30.05
2018-08-09T19:49:39.892Z,29.98
2018-08-09T19:52:10.112Z,29.99
2018-08-09T19:54:40.027Z,30.00
2018-08-09T19:57:10.389Z,30.05
2018-08-09T19:59:40.255Z,30.02
2018-08-09T20:02:10.388Z,29.99
2018-08-09T20:04:40.531Z,29.92
2018-08-09T20:07:10.779Z,30.01
2018-08-09T20:09:40.929Z,29.84
2018-08-09T20:12:11.349Z,30.01
2018-08-09T20:14:41.500Z,29.98
2018-08-09T20:17:12.121Z,29.89
2018-08-09T20:19:42.739Z,29.82
2018-08-09T20:22:17.317Z,29.85
2018-08-09T20:24:48.025Z,29.90
2018-08-09T20:27:18.112Z,29.74
2018-08-09T20:29:48.158Z,29.70
2018-08-09T20:32:18.471Z,29.69
2018-08-09T20:34:49.177Z,29.71
2018-08-09T20:37:19.309Z,29.32
2018-08-09T20:39:49.384Z,29.59
2018-08-09T20:42:19.317Z,29.52
2018-08-09T20:44:49.163Z,29.41
2018-08-09T20:47:19.368Z,29.42
2018-08-09T20:49:49.429Z,29.29
2018-08-09T20:52:19.350Z,29.39
2018-08-09T20:54:49.409Z,29.43
2018-08-09T20:57:19.760Z,29.39
2018-08-09T20:59:49.852Z,29.39
2018-08-09T21:02:19.960Z,29.34
2018-08-09T21:04:50.314Z,29.35
2018-08-09T21:07:20.484Z,29.29
2018-08-09T21:09:50.492Z,29.36
2018-08-09T21:12:21.008Z,29.24
2018-08-09T21:14:51.230Z,29.23
2018-08-09T21:17:21.645Z,29.22
2018-08-09T21:19:52.088Z,29.12
2018-08-09T21:22:21.932Z,29.19
2018-08-09T21:24:52.310Z,28.98
2018-08-09T21:27:22.736Z,28.93
2018-08-09T21:29:53.202Z,28.85
2018-08-09T21:32:23.153Z,28.81
2018-08-09T21:34:56.207Z,28.74
2018-08-09T21:37:26.629Z,28.77
2018-08-09T21:39:56.525Z,28.78
2018-08-09T21:42:27.151Z,28.65
2018-08-09T21:44:57.643Z,28.66
2018-08-09T21:47:28.083Z,28.66
2018-08-09T21:49:58.094Z,28.61
2018-08-09T21:52:28.028Z,28.57
2018-08-09T21:54:58.192Z,28.60
2018-08-09T21:57:28.095Z,28.49
2018-08-09T21:59:58.066Z,28.43
2018-08-09T22:02:29.469Z,28.34
2018-08-09T22:05:04.210Z,28.42
2018-08-09T22:07:38.910Z,28.50
2018-08-09T22:10:13.821Z,28.43
2018-08-09T22:12:49.387Z,28.43
2018-08-09T22:15:23.965Z,28.43
2018-08-09T22:17:58.961Z,28.36
2018-08-09T22:20:33.619Z,28.38
2018-08-09T22:23:04.074Z,28.27
2018-08-09T22:25:34.024Z,28.24
2018-08-09T22:28:03.986Z,28.26
2018-08-09T22:30:33.971Z,28.28
2018-08-09T22:33:03.911Z,28.13
2018-08-09T22:35:33.851Z,28.09
2018-08-09T22:38:03.746Z,28.05
2018-08-09T22:40:34.044Z,28.10
2018-08-09T22:43:03.861Z,28.00
2018-08-09T22:45:34.260Z,27.88
2018-08-09T22:48:04.112Z,27.81
2018-08-09T22:50:33.934Z,27.78
2018-08-09T22:53:03.791Z,27.70
2018-08-09T22:55:34.044Z,27.73
2018-08-09T22:58:04.860Z,27.70
2018-08-09T23:00:34.818Z,27.67
2018-08-09T23:03:06.051Z,27.75
2018-08-09T23:05:35.907Z,27.63
2018-08-09T23:08:07.269Z,27.65
2018-08-09T23:10:39.509Z,27.78
2018-08-09T23:13:10.476Z,27.58
2018-08-09T23:15:40.879Z,27.51
2018-08-09T23:18:11.100Z,27.54
2018-08-09T23:20:42.038Z,27.40
2018-08-09T23:23:12.548Z,27.39
2018-08-09T23:25:42.832Z,27.41
2018-08-09T23:28:13.023Z,27.38
2018-08-09T23:30:43.201Z,27.45
2018-08-09T23:33:13.349Z,27.40
2018-08-09T23:35:43.453Z,27.29
2018-08-09T23:38:13.239Z,27.35
2018-08-09T23:40:43.064Z,27.31
2018-08-09T23:43:14.265Z,27.36
2018-08-09T23:45:44.081Z,27.31
2018-08-09T23:48:14.153Z,27.16
2018-08-09T23:50:44.001Z,27.16
2018-08-09T23:53:13.960Z,27.14
2018-08-09T23:55:43.941Z,27.12
2018-08-09T23:58:13.891Z,27.00
