createdAt,value
2022-12-13T00:01:22.491Z,-3.53
2022-12-13T00:03:49.367Z,-3.72
2022-12-13T00:06:16.128Z,-3.62
2022-12-13T00:08:42.945Z,-3.66
2022-12-13T00:11:13.115Z,-3.60
2022-12-13T00:13:41.845Z,-3.47
2022-12-13T00:16:12.607Z,-3.66
2022-12-13T00:18:41.985Z,-3.63
2022-12-13T00:21:13.157Z,-3.62
2022-12-13T00:23:42.471Z,-3.68
2022-12-13T00:26:13.857Z,-3.60
2022-12-13T00:28:41.597Z,-3.79
2022-12-13T00:31:51.815Z,-3.88
2022-12-13T00:33:55.878Z,-3.83
2022-12-13T00:36:22.653Z,-3.68
2022-12-13T00:39:00.677Z,-3.94
2022-12-13T00:41:32.763Z,-3.74
2022-12-13T00:44:00.201Z,-3.84
2022-12-13T00:46:27.591Z,-3.87
2022-12-13T00:48:57.193Z,-3.72
2022-12-13T00:51:24.890Z,-3.72
2022-12-13T00:53:51.593Z,-4.11
2022-12-13T00:56:21.891Z,-3.83
2022-12-13T00:58:52.201Z,-4.20
2022-12-13T01:01:24.657Z,-3.80
2022-12-13T01:03:55.862Z,-4.06
2022-12-13T01:06:44.511Z,-4.16
2022-12-13T01:09:20.506Z,-3.98
2022-12-13T01:11:48.414Z,-3.83
2022-12-13T01:14:16.445Z,-4.09
2022-12-13T01:16:43.322Z,-4.14
2022-12-13T01:19:10.086Z,-4.17
2022-12-13T01:21:36.794Z,-4.35
2022-12-13T01:24:05.731Z,-4.03
2022-12-13T01:26:33.431Z,-4.33
2022-12-13T01:29:00.308Z,-4.13
2022-12-13T01:31:27.449Z,-3.90
2022-12-13T01:33:54.221Z,-3.83
2022-12-13T01:36:28.021Z,-4.36
2022-12-13T01:38:58.582Z,-4.09
2022-12-13T01:41:27.365Z,-3.88
2022-12-13T01:44:01.432Z,-4.04
2022-12-13T01:46:28.334Z,-4.38
2022-12-13T01:49:19.967Z,-4.36
2022-12-13T01:51:54.606Z,-3.89
2022-12-13T01:54:34.120Z,-4.17
2022-12-13T01:57:05.526Z,-4.37
2022-12-13T01:59:34.632Z,-4.13
2022-12-13T02:02:01.702Z,-4.26
2022-12-13T02:04:46.833Z,-4.57
2022-12-13T02:07:23.001Z,-4.28
2022-12-13T02:09:56.419Z,-4.31
2022-12-13T02:12:29.839Z,-4.61
2022-12-13T02:15:00.833Z,-4.70
2022-12-13T02:17:33.455Z,-4.08
2022-12-13T02:20:21.400Z,-4.07
2022-12-13T02:23:16.036Z,-4.46
2022-12-13T02:26:07.223Z,-4.05
2022-12-13T02:28:48.840Z,-4.10
2022-12-13T02:31:26.508Z,-4.55
2022-12-13T02:34:07.242Z,-4.31
2022-12-13T02:36:55.713Z,-4.08
2022-12-13T02:39:47.159Z,-4.53
2022-12-13T02:42:25.541Z,-4.22
2022-12-13T02:45:20.364Z,-4.07
2022-12-13T02:47:50.053Z,-4.39
2022-12-13T02:50:17.057Z,-4.69
2022-12-13T02:52:46.667Z,-4.04
2022-12-13T02:55:16.498Z,-3.99
2022-12-13T02:57:48.161Z,-4.17
2022-12-13T03:00:19.529Z,-4.50
2022-12-13T03:03:20.159Z,-3.80
2022-12-13T03:06:33.232Z,-3.94
2022-12-13T03:09:33.202Z,-3.86
2022-12-13T03:12:30.700Z,-4.10
2022-12-13T03:15:18.262Z,-4.15
2022-12-13T03:17:52.388Z,-4.43
2022-12-13T03:20:24.550Z,-4.41
2022-12-13T03:22:55.378Z,-4.38
2022-12-13T03:25:32.005Z,-4.48
2022-12-13T03:28:01.248Z,-4.75
2022-12-13T03:30:30.924Z,-4.97
2022-12-13T03:32:57.594Z,-4.71
2022-12-13T03:35:25.348Z,-4.62
2022-12-13T03:38:02.290Z,-4.79
2022-12-13T03:40:30.388Z,-4.83
2022-12-13T03:42:57.329Z,-4.68
2022-12-13T03:45:24.221Z,-4.51
2022-12-13T03:47:51.214Z,-4.36
2022-12-13T03:50:26.189Z,-4.68
2022-12-13T03:53:02.175Z,-4.47
2022-12-13T03:55:29.009Z,-4.46
2022-12-13T03:57:56.271Z,-4.67
2022-12-13T04:00:23.156Z,-4.60
2022-12-13T04:02:50.188Z,-4.38
2022-12-13T04:05:17.310Z,-4.70
2022-12-13T04:07:48.392Z,-4.26
2022-12-13T04:10:25.984Z,-4.67
2022-12-13T04:13:12.961Z,-4.58
2022-12-13T04:15:39.944Z,-4.33
2022-12-13T04:18:06.971Z,-4.20
2022-12-13T04:20:33.702Z,-4.44
2022-12-13T04:23:00.755Z,-4.40
2022-12-13T04:25:37.936Z,-4.34
2022-12-13T04:28:04.725Z,-4.41
2022-12-13T04:30:31.556Z,-4.50
2022-12-13T04:32:58.318Z,-4.81
2022-12-13T04:35:25.094Z,-4.93
2022-12-13T04:37:51.830Z,-4.60
2022-12-13T04:40:21.628Z,-4.54
2022-12-13T04:42:53.965Z,-4.45
2022-12-13T04:45:22.001Z,-4.29
2022-12-13T04:47:49.042Z,-4.36
2022-12-13T04:50:16.034Z,-4.56
2022-12-13T04:52:42.773Z,-4.60
2022-12-13T04:55:09.654Z,-4.90
2022-12-13T04:57:36.392Z,-4.84
2022-12-13T05:00:04.980Z,-4.83
2022-12-13T05:02:31.691Z,-5.22
2022-12-13T05:04:58.528Z,-5.07
2022-12-13T05:07:26.557Z,-4.63
2022-12-13T05:09:53.221Z,-4.54
2022-12-13T05:12:22.853Z,-4.81
2022-12-13T05:14:51.654Z,-4.81
2022-12-13T05:17:18.375Z,-4.84
2022-12-13T05:19:45.043Z,-4.87
2022-12-13T05:22:20.808Z,-4.85
2022-12-13T05:24:48.527Z,-4.75
2022-12-13T05:27:25.575Z,-4.97
2022-12-13T05:30:04.489Z,-5.32
2022-12-13T05:32:43.182Z,-5.35
2022-12-13T05:35:22.800Z,-5.42
2022-12-13T05:37:53.944Z,-5.07
2022-12-13T05:40:24.756Z,-5.08
2022-12-13T05:42:51.555Z,-5.20
2022-12-13T05:45:19.222Z,-5.32
2022-12-13T05:47:46.821Z,-4.93
2022-12-13T05:50:15.281Z,-5.18
2022-12-13T05:52:43.299Z,-5.23
2022-12-13T05:55:10.871Z,-4.98
2022-12-13T05:57:38.114Z,-5.29
2022-12-13T06:00:29.992Z,-4.98
2022-12-13T06:02:54.917Z,-4.86
2022-12-13T06:05:21.649Z,-4.81
2022-12-13T06:07:52.196Z,-5.10
2022-12-13T06:10:23.590Z,-4.90
2022-12-13T06:12:50.555Z,-5.19
2022-12-13T06:15:22.702Z,-5.07
2022-12-13T06:17:49.687Z,-5.12
2022-12-13T06:20:23.856Z,-5.05
2022-12-13T06:22:52.550Z,-5.02
2022-12-13T06:25:31.302Z,-4.86
2022-12-13T06:28:00.928Z,-5.03
2022-12-13T06:30:28.888Z,-4.90
2022-12-13T06:32:55.697Z,-4.86
2022-12-13T06:35:27.469Z,-5.22
2022-12-13T06:38:01.693Z,-5.00
2022-12-13T06:40:33.826Z,-4.82
2022-12-13T06:43:00.932Z,-4.86
2022-12-13T06:45:27.909Z,-5.03
2022-12-13T06:47:56.198Z,-4.93
2022-12-13T06:50:23.049Z,-5.25
2022-12-13T06:52:49.803Z,-5.02
2022-12-13T06:55:23.532Z,-5.14
2022-12-13T06:57:51.728Z,-4.88
2022-12-13T07:00:22.349Z,-4.96
2022-12-13T07:02:55.268Z,-4.73
2022-12-13T07:05:22.760Z,-5.12
2022-12-13T07:07:49.691Z,-5.21
2022-12-13T07:10:21.844Z,-4.85
2022-12-13T07:12:49.839Z,-4.82
2022-12-13T07:15:16.716Z,-4.96
2022-12-13T07:17:46.575Z,-5.20
2022-12-13T07:20:15.244Z,-5.20
2022-12-13T07:22:47.817Z,-5.30
2022-12-13T07:25:27.205Z,-5.25
2022-12-13T07:28:01.711Z,-4.90
2022-12-13T07:30:40.603Z,-5.09
2022-12-13T07:33:09.224Z,-5.17
2022-12-13T07:35:37.061Z,-4.94
2022-12-13T07:38:07.054Z,-5.47
2022-12-13T07:40:35.213Z,-5.12
2022-12-13T07:43:01.962Z,-5.20
2022-12-13T07:45:29.122Z,-5.02
2022-12-13T07:47:55.820Z,-5.09
2022-12-13T07:50:23.927Z,-4.65
2022-12-13T07:52:52.022Z,-4.88
2022-12-13T07:55:18.788Z,-5.23
2022-12-13T07:57:50.117Z,-5.28
2022-12-13T08:00:17.276Z,-5.35
2022-12-13T08:10:49.000Z,-4.57
2022-12-13T08:13:16.364Z,-4.94
2022-12-13T08:34:32.514Z,-4.89
2022-12-13T08:53:10.658Z,-4.60
2022-12-13T08:58:44.418Z,-4.50
2022-12-13T09:03:58.812Z,-4.77
2022-12-13T09:14:33.645Z,-4.55
2022-12-13T09:44:31.959Z,-3.91
2022-12-13T09:52:41.159Z,-4.15
2022-12-13T10:01:23.503Z,-3.96
2022-12-13T10:11:59.003Z,-3.55
2022-12-13T10:20:08.265Z,-3.09
2022-12-13T11:30:14.194Z,0.27
2022-12-13T11:33:03.663Z,0.42
2022-12-13T11:48:14.413Z,0.53
2022-12-13T11:53:51.070Z,0.12
2022-12-13T11:59:40.187Z,0.66
2022-12-13T12:02:16.671Z,0.44
2022-12-13T12:10:50.480Z,0.57
2022-12-13T12:13:23.749Z,0.71
2022-12-13T12:16:18.106Z,1.02
2022-12-13T12:18:50.246Z,0.68
2022-12-13T12:30:23.154Z,1.01
2022-12-13T12:32:56.425Z,1.10
2022-12-13T12:35:57.141Z,1.21
2022-12-13T12:38:45.234Z,1.18
2022-12-13T12:44:46.788Z,1.27
2022-12-13T12:48:42.793Z,1.33
2022-12-13T12:50:46.017Z,1.02
2022-12-13T12:53:29.283Z,1.29
2022-12-13T12:56:21.063Z,1.30
2022-12-13T12:59:04.977Z,1.03
2022-12-13T13:01:44.192Z,1.36
2022-12-13T13:04:22.128Z,1.00
2022-12-13T13:07:04.177Z,1.12
2022-12-13T13:09:51.355Z,1.33
2022-12-13T13:12:30.310Z,1.24
2022-12-13T13:14:57.909Z,1.53
2022-12-13T13:17:24.552Z,1.80
2022-12-13T13:20:12.549Z,1.73
2022-12-13T13:22:44.178Z,1.64
2022-12-13T13:25:27.613Z,1.93
2022-12-13T13:28:22.323Z,1.79
2022-12-13T13:31:08.959Z,2.00
2022-12-13T13:33:51.380Z,1.95
2022-12-13T13:36:39.602Z,1.95
2022-12-13T13:39:16.330Z,1.97
2022-12-13T13:41:52.115Z,2.08
2022-12-13T13:44:55.716Z,2.17
2022-12-13T13:47:25.167Z,2.08
2022-12-13T13:50:12.968Z,2.11
2022-12-13T13:53:49.265Z,2.00
2022-12-13T13:56:27.669Z,2.07
2022-12-13T13:59:13.568Z,2.05
2022-12-13T14:01:59.716Z,2.02
2022-12-13T14:04:43.091Z,2.03
2022-12-13T16:57:19.077Z,0.08
2022-12-13T20:04:30.392Z,0.23
2022-12-13T20:06:57.320Z,0.27
2022-12-13T20:09:24.311Z,0.44
2022-12-13T20:11:51.080Z,-0.08
2022-12-13T20:14:17.800Z,0.15
2022-12-13T20:16:44.535Z,0.25
2022-12-13T20:19:11.295Z,0.26
2022-12-13T20:21:38.237Z,0.28
2022-12-13T20:24:05.343Z,0.26
2022-12-13T20:26:33.325Z,0.08
2022-12-13T20:29:00.586Z,0.31
2022-12-13T20:31:33.597Z,0.16
2022-12-13T20:34:04.462Z,0.44
2022-12-13T20:36:31.671Z,0.33
2022-12-13T20:39:03.706Z,0.28
2022-12-13T20:41:32.005Z,0.11
2022-12-13T20:44:01.263Z,0.42
2022-12-13T20:46:29.217Z,0.08
2022-12-13T20:48:57.929Z,0.23
2022-12-13T20:51:27.727Z,0.38
2022-12-13T20:53:55.202Z,0.38
2022-12-13T20:56:25.950Z,0.38
2022-12-13T20:58:52.918Z,-0.09
2022-12-13T21:01:25.245Z,0.01
2022-12-13T21:03:56.940Z,0.41
2022-12-13T21:06:23.696Z,0.13
2022-12-13T21:08:54.044Z,0.34
2022-12-13T21:11:27.186Z,0.00
2022-12-13T21:13:57.665Z,0.47
2022-12-13T21:16:29.596Z,0.38
2022-12-13T21:18:57.861Z,0.40
2022-12-13T21:21:25.694Z,0.38
2022-12-13T21:23:54.204Z,0.28
2022-12-13T21:26:23.201Z,-0.10
2022-12-13T21:28:58.464Z,0.16
2022-12-13T21:31:26.787Z,0.14
2022-12-13T21:33:58.154Z,0.18
2022-12-13T21:36:27.401Z,0.26
2022-12-13T21:38:56.262Z,0.19
2022-12-13T21:41:23.433Z,0.33
2022-12-13T21:43:51.223Z,0.26
2022-12-13T21:46:20.368Z,0.38
2022-12-13T21:48:48.507Z,0.56
2022-12-13T21:51:17.206Z,0.20
2022-12-13T21:53:46.158Z,0.27
2022-12-13T21:56:34.621Z,0.78
2022-12-13T21:59:16.480Z,0.63
2022-12-13T22:02:06.311Z,0.77
2022-12-13T22:04:34.557Z,0.66
2022-12-13T22:07:01.574Z,0.57
2022-12-13T22:09:28.744Z,0.71
2022-12-13T22:11:55.878Z,0.78
2022-12-13T22:14:22.736Z,0.80
2022-12-13T22:16:49.536Z,0.70
2022-12-13T22:19:17.674Z,0.83
2022-12-13T22:21:44.691Z,0.51
2022-12-13T22:24:12.365Z,0.95
2022-12-13T22:26:40.383Z,0.93
2022-12-13T22:29:07.075Z,0.59
2022-12-13T22:31:34.162Z,0.90
2022-12-13T22:34:00.996Z,1.04
2022-12-13T22:36:27.672Z,1.10
2022-12-13T22:38:54.399Z,1.13
2022-12-13T22:41:21.330Z,1.24
2022-12-13T22:43:48.356Z,1.05
2022-12-13T22:46:18.233Z,1.39
2022-12-13T22:48:44.961Z,1.34
2022-12-13T22:51:16.693Z,1.57
2022-12-13T22:53:45.471Z,1.49
2022-12-13T22:56:14.794Z,1.46
2022-12-13T22:58:41.801Z,1.41
2022-12-13T23:01:13.500Z,1.48
2022-12-13T23:03:41.710Z,0.86
2022-12-13T23:06:14.698Z,1.32
2022-12-13T23:08:43.610Z,1.25
2022-12-13T23:11:30.853Z,0.85
2022-12-13T23:13:59.420Z,1.01
2022-12-13T23:16:29.390Z,1.20
2022-12-13T23:19:16.972Z,0.72
2022-12-13T23:21:43.878Z,0.83
2022-12-13T23:24:15.833Z,0.86
2022-12-13T23:26:42.627Z,0.45
2022-12-13T23:29:10.305Z,0.89
2022-12-13T23:31:48.746Z,0.89
2022-12-13T23:34:16.626Z,0.93
2022-12-13T23:36:43.434Z,0.76
2022-12-13T23:39:11.599Z,0.61
2022-12-13T23:41:38.633Z,0.81
2022-12-13T23:44:05.397Z,0.51
2022-12-13T23:46:34.561Z,0.82
2022-12-13T23:49:02.435Z,0.77
2022-12-13T23:51:29.410Z,0.59
2022-12-13T23:53:56.449Z,0.54
2022-12-13T23:56:23.677Z,0.36
2022-12-13T23:58:50.878Z,0.70
