createdAt,value
2019-05-23T00:01:09.180Z,5.23
2019-05-23T00:04:06.539Z,4.77
2019-05-23T00:06:57.860Z,6.70
2019-05-23T00:09:47.674Z,3.80
2019-05-23T00:12:45.827Z,4.10
2019-05-23T00:15:27.396Z,5.05
2019-05-23T00:17:59.254Z,3.67
2019-05-23T00:20:32.352Z,3.67
2019-05-23T00:23:04.489Z,3.70
2019-05-23T00:25:36.769Z,3.27
2019-05-23T00:28:10.798Z,4.17
2019-05-23T00:30:54.456Z,4.50
2019-05-23T00:33:27.995Z,5.17
2019-05-23T00:36:00.407Z,4.78
2019-05-23T00:38:32.964Z,4.80
2019-05-23T00:41:04.444Z,3.80
2019-05-23T00:43:36.197Z,3.23
2019-05-23T00:46:07.228Z,2.83
2019-05-23T00:48:40.495Z,6.80
2019-05-23T00:51:13.356Z,4.60
2019-05-23T00:53:44.813Z,5.08
2019-05-23T00:56:17.564Z,4.60
2019-05-23T00:58:50.181Z,7.12
2019-05-23T01:01:22.576Z,6.78
2019-05-23T01:03:54.802Z,3.67
2019-05-23T01:06:25.951Z,4.27
2019-05-23T01:08:58.431Z,4.23
2019-05-23T01:11:29.462Z,5.07
2019-05-23T01:14:00.535Z,7.63
2019-05-23T01:16:32.847Z,4.03
2019-05-23T01:19:04.716Z,4.17
2019-05-23T01:21:55.007Z,3.73
2019-05-23T01:24:34.298Z,3.20
2019-05-23T01:27:07.403Z,3.77
2019-05-23T01:29:49.557Z,3.30
2019-05-23T01:32:37.692Z,4.20
2019-05-23T01:35:10.093Z,5.57
2019-05-23T01:37:41.338Z,7.37
2019-05-23T01:40:13.560Z,5.25
2019-05-23T01:42:46.273Z,5.37
2019-05-23T01:45:19.371Z,5.00
2019-05-23T01:47:51.066Z,5.50
2019-05-23T01:50:26.113Z,3.53
2019-05-23T01:52:57.750Z,4.30
2019-05-23T01:55:29.293Z,5.60
2019-05-23T01:58:00.385Z,6.35
2019-05-23T02:00:33.321Z,5.87
2019-05-23T02:03:04.992Z,6.60
2019-05-23T02:05:36.868Z,5.00
2019-05-23T02:08:11.801Z,4.87
2019-05-23T02:10:43.526Z,6.00
2019-05-23T02:13:14.818Z,4.97
2019-05-23T02:15:47.072Z,5.77
2019-05-23T02:18:18.817Z,3.93
2019-05-23T02:20:50.764Z,3.80
2019-05-23T02:23:22.610Z,3.97
2019-05-23T02:25:54.348Z,4.07
2019-05-23T02:28:25.955Z,3.00
2019-05-23T02:30:58.060Z,4.87
2019-05-23T02:33:29.370Z,3.90
2019-05-23T02:36:00.822Z,6.65
2019-05-23T02:38:49.787Z,3.30
2019-05-23T02:41:29.692Z,2.37
2019-05-23T02:44:05.344Z,4.20
2019-05-23T02:46:45.357Z,6.47
2019-05-23T02:49:20.252Z,4.33
2019-05-23T02:51:52.235Z,4.73
2019-05-23T02:54:27.135Z,3.63
2019-05-23T02:57:03.024Z,2.77
2019-05-23T02:59:53.002Z,4.30
2019-05-23T03:02:54.549Z,3.80
2019-05-23T03:05:27.151Z,2.70
2019-05-23T03:08:00.565Z,4.63
2019-05-23T03:11:22.295Z,7.63
2019-05-23T03:13:53.383Z,4.40
2019-05-23T03:16:27.459Z,3.17
2019-05-23T03:19:03.282Z,4.27
2019-05-23T03:21:35.958Z,6.63
2019-05-23T03:24:07.561Z,5.70
2019-05-23T03:27:07.883Z,4.10
2019-05-23T03:29:39.551Z,3.67
2019-05-23T03:32:22.132Z,8.53
2019-05-23T03:34:59.805Z,6.00
2019-05-23T03:37:31.150Z,6.37
2019-05-23T03:40:03.895Z,7.67
2019-05-23T03:42:36.403Z,5.33
2019-05-23T03:45:10.504Z,4.63
2019-05-23T03:47:41.603Z,7.33
2019-05-23T03:50:14.446Z,5.97
2019-05-23T03:52:46.097Z,5.20
2019-05-23T03:55:18.784Z,4.77
2019-05-23T03:57:50.617Z,5.66
2019-05-23T04:00:24.803Z,5.65
2019-05-23T04:02:57.423Z,6.65
2019-05-23T04:05:29.240Z,3.50
2019-05-23T04:08:00.519Z,4.83
2019-05-23T04:10:31.890Z,5.07
2019-05-23T04:13:03.782Z,3.30
2019-05-23T04:15:35.364Z,4.60
2019-05-23T04:18:06.533Z,6.20
2019-05-23T04:20:37.908Z,4.87
2019-05-23T04:23:09.526Z,5.83
2019-05-23T04:25:41.722Z,8.85
2019-05-23T04:28:13.054Z,4.93
2019-05-23T04:30:45.032Z,5.30
2019-05-23T04:33:16.103Z,7.60
2019-05-23T04:35:48.107Z,5.62
2019-05-23T04:38:20.482Z,5.17
2019-05-23T04:40:51.705Z,6.77
2019-05-23T04:43:22.870Z,3.57
2019-05-23T04:45:54.120Z,4.75
2019-05-23T04:48:25.602Z,5.62
2019-05-23T04:50:59.905Z,5.90
2019-05-23T04:53:30.626Z,4.70
2019-05-23T04:56:03.151Z,4.83
2019-05-23T04:58:36.390Z,6.70
2019-05-23T05:01:10.089Z,3.73
2019-05-23T05:03:44.670Z,4.80
2019-05-23T05:06:16.227Z,4.13
2019-05-23T05:08:48.308Z,4.30
2019-05-23T05:11:20.096Z,6.83
2019-05-23T05:13:51.401Z,6.10
2019-05-23T05:16:22.847Z,4.23
2019-05-23T05:18:55.302Z,5.55
2019-05-23T05:21:26.765Z,5.53
2019-05-23T05:23:58.154Z,6.40
2019-05-23T05:26:29.309Z,8.73
2019-05-23T05:29:00.509Z,7.37
2019-05-23T05:31:31.658Z,7.20
2019-05-23T05:34:02.758Z,6.28
2019-05-23T05:36:34.188Z,4.40
2019-05-23T05:39:08.378Z,6.00
2019-05-23T05:41:39.446Z,4.43
2019-05-23T05:44:11.757Z,5.73
2019-05-23T05:46:43.784Z,8.13
2019-05-23T05:49:15.828Z,7.87
2019-05-23T05:51:46.840Z,4.73
2019-05-23T05:54:18.749Z,5.20
2019-05-23T05:56:49.796Z,5.25
2019-05-23T05:59:21.061Z,5.73
2019-05-23T06:01:53.433Z,6.90
2019-05-23T06:04:24.610Z,6.43
2019-05-23T06:07:03.481Z,5.65
2019-05-23T06:09:35.053Z,7.13
2019-05-23T06:12:06.672Z,5.30
2019-05-23T06:14:38.067Z,8.53
2019-05-23T06:17:12.650Z,11.25
2019-05-23T06:19:43.965Z,7.63
2019-05-23T06:22:15.403Z,6.37
2019-05-23T06:24:51.644Z,9.60
2019-05-23T06:27:22.158Z,8.15
2019-05-23T06:29:53.725Z,10.37
2019-05-23T06:32:26.585Z,7.60
2019-05-23T06:34:58.455Z,8.98
2019-05-23T06:37:34.030Z,7.03
2019-05-23T06:40:03.539Z,9.90
2019-05-23T06:42:34.636Z,7.83
2019-05-23T06:45:07.500Z,7.27
2019-05-23T06:47:40.658Z,6.70
2019-05-23T06:50:17.613Z,7.80
2019-05-23T06:52:48.840Z,11.33
2019-05-23T06:55:20.094Z,9.05
2019-05-23T06:57:51.252Z,9.00
2019-05-23T07:00:27.338Z,11.20
2019-05-23T07:02:58.467Z,9.20
2019-05-23T07:05:35.776Z,11.20
2019-05-23T07:08:08.439Z,7.77
2019-05-23T07:10:42.543Z,8.83
2019-05-23T07:13:13.962Z,9.33
2019-05-23T07:15:45.915Z,8.60
2019-05-23T07:18:17.107Z,6.93
2019-05-23T07:20:48.312Z,7.60
2019-05-23T07:23:19.447Z,8.13
2019-05-23T07:25:50.545Z,10.20
2019-05-23T07:28:21.715Z,7.20
2019-05-23T07:30:54.248Z,9.33
2019-05-23T07:33:25.529Z,8.60
2019-05-23T07:35:56.928Z,8.00
2019-05-23T07:38:28.057Z,6.73
2019-05-23T07:41:00.745Z,6.27
2019-05-23T07:43:31.739Z,5.60
2019-05-23T07:46:03.382Z,4.30
2019-05-23T07:48:53.578Z,5.00
2019-05-23T07:51:24.836Z,4.80
2019-05-23T07:54:03.598Z,4.30
2019-05-23T07:56:35.899Z,5.20
2019-05-23T07:59:07.317Z,5.93
2019-05-23T08:01:40.543Z,7.13
2019-05-23T08:04:21.114Z,4.30
2019-05-23T08:06:48.973Z,5.37
2019-05-23T08:09:19.995Z,5.05
2019-05-23T08:11:51.139Z,4.50
2019-05-23T08:14:22.219Z,4.00
2019-05-23T08:16:53.833Z,4.17
2019-05-23T08:19:24.875Z,3.45
2019-05-23T08:21:56.139Z,4.00
2019-05-23T08:24:27.157Z,4.27
2019-05-23T08:26:59.257Z,5.77
2019-05-23T08:29:31.469Z,5.00
2019-05-23T08:32:02.846Z,3.62
2019-05-23T08:34:41.450Z,6.60
2019-05-23T08:37:07.959Z,4.73
2019-05-23T08:39:39.027Z,4.47
2019-05-23T08:42:10.526Z,3.93
2019-05-23T08:44:42.211Z,4.08
2019-05-23T08:47:14.161Z,4.03
2019-05-23T08:49:45.311Z,3.90
2019-05-23T08:52:17.374Z,2.47
2019-05-23T08:54:49.292Z,6.67
2019-05-23T08:57:21.064Z,3.45
2019-05-23T08:59:52.343Z,5.83
2019-05-23T09:02:23.879Z,2.77
2019-05-23T09:05:04.179Z,4.37
2019-05-23T09:07:28.706Z,5.15
2019-05-23T09:09:59.740Z,3.37
2019-05-23T09:12:30.761Z,4.15
2019-05-23T09:15:01.959Z,4.30
2019-05-23T09:17:49.760Z,4.65
2019-05-23T09:20:06.516Z,1.97
2019-05-23T09:22:37.681Z,3.70
2019-05-23T09:25:09.813Z,3.73
2019-05-23T09:27:40.976Z,2.27
2019-05-23T09:30:12.983Z,3.53
2019-05-23T09:32:44.433Z,2.80
2019-05-23T09:35:21.114Z,3.40
2019-05-23T09:37:48.751Z,3.17
2019-05-23T09:40:20.043Z,3.00
2019-05-23T09:42:51.241Z,2.35
2019-05-23T09:45:22.483Z,3.45
2019-05-23T09:47:53.645Z,3.30
2019-05-23T09:50:26.652Z,2.17
2019-05-23T09:52:57.942Z,3.77
2019-05-23T09:55:29.390Z,4.20
2019-05-23T09:58:00.436Z,3.27
2019-05-23T10:00:33.113Z,4.87
2019-05-23T10:03:05.783Z,4.37
2019-05-23T10:05:43.498Z,4.22
2019-05-23T10:08:10.099Z,6.13
2019-05-23T10:10:41.504Z,4.53
2019-05-23T10:13:12.787Z,3.63
2019-05-23T10:15:50.486Z,4.30
2019-05-23T10:18:22.124Z,4.75
2019-05-23T10:20:53.187Z,3.47
2019-05-23T10:23:24.325Z,3.33
2019-05-23T10:25:55.444Z,5.47
2019-05-23T10:28:26.600Z,5.00
2019-05-23T10:30:57.809Z,3.90
2019-05-23T10:33:29.668Z,4.40
2019-05-23T10:36:01.458Z,4.33
2019-05-23T10:38:32.792Z,4.83
2019-05-23T10:41:04.557Z,2.83
2019-05-23T10:43:35.605Z,4.90
2019-05-23T10:46:06.764Z,4.37
2019-05-23T10:48:38.477Z,5.07
2019-05-23T10:51:10.506Z,6.03
2019-05-23T10:53:41.501Z,4.33
2019-05-23T10:56:12.857Z,5.43
2019-05-23T10:58:44.110Z,4.30
2019-05-23T11:01:16.573Z,3.12
2019-05-23T11:03:47.649Z,3.73
2019-05-23T11:06:19.213Z,3.87
2019-05-23T11:08:50.374Z,5.40
2019-05-23T11:11:21.575Z,3.67
2019-05-23T11:13:53.120Z,4.97
2019-05-23T11:16:24.215Z,4.30
2019-05-23T11:18:56.074Z,6.03
2019-05-23T11:21:27.246Z,3.53
2019-05-23T11:23:58.533Z,2.33
2019-05-23T11:26:29.623Z,3.80
2019-05-23T11:29:00.706Z,4.70
2019-05-23T11:31:31.720Z,3.07
2019-05-23T11:34:02.862Z,2.65
2019-05-23T11:36:36.694Z,3.85
2019-05-23T11:39:09.785Z,4.17
2019-05-23T11:41:40.931Z,3.03
2019-05-23T11:44:11.980Z,2.75
2019-05-23T11:46:43.789Z,3.10
2019-05-23T11:49:15.112Z,3.47
2019-05-23T11:51:47.275Z,3.85
2019-05-23T11:54:18.723Z,4.33
2019-05-23T11:56:50.397Z,3.13
2019-05-23T11:59:21.576Z,2.87
2019-05-23T12:02:13.855Z,3.83
2019-05-23T12:04:45.931Z,2.90
2019-05-23T12:07:21.478Z,3.67
2019-05-23T12:09:52.538Z,3.00
2019-05-23T12:12:23.820Z,2.87
2019-05-23T12:14:55.894Z,3.80
2019-05-23T12:17:30.339Z,3.08
2019-05-23T12:20:01.524Z,4.27
2019-05-23T12:22:32.685Z,3.33
2019-05-23T12:25:21.151Z,5.58
2019-05-23T12:27:38.262Z,3.10
2019-05-23T12:30:13.406Z,5.10
2019-05-23T12:32:44.498Z,3.50
2019-05-23T12:35:15.962Z,4.23
2019-05-23T12:37:47.893Z,3.75
2019-05-23T12:40:19.191Z,3.58
2019-05-23T12:42:50.197Z,2.80
2019-05-23T12:45:21.686Z,3.40
2019-05-23T12:48:00.325Z,4.47
2019-05-23T12:50:36.667Z,9.33
2019-05-23T12:53:09.611Z,3.97
2019-05-23T12:55:41.095Z,7.53
2019-05-23T12:58:12.209Z,3.83
2019-05-23T13:00:49.692Z,4.30
2019-05-23T13:03:20.830Z,3.70
2019-05-23T13:05:52.246Z,2.27
2019-05-23T13:08:24.080Z,3.53
2019-05-23T13:10:55.306Z,3.87
2019-05-23T13:13:26.842Z,5.47
2019-05-23T13:15:57.998Z,3.00
2019-05-23T13:18:29.222Z,2.60
2019-05-23T13:21:00.459Z,2.25
2019-05-23T13:23:31.727Z,4.55
2019-05-23T13:26:03.203Z,4.60
2019-05-23T13:28:34.370Z,2.70
2019-05-23T13:31:05.481Z,3.20
2019-05-23T13:33:36.749Z,3.70
2019-05-23T13:36:08.086Z,4.33
2019-05-23T13:38:39.434Z,3.90
2019-05-23T13:41:10.741Z,3.73
2019-05-23T13:43:42.093Z,2.23
2019-05-23T13:46:14.220Z,2.47
2019-05-23T13:48:45.541Z,3.13
2019-05-23T13:51:16.626Z,3.47
2019-05-23T13:53:49.766Z,3.67
2019-05-23T13:56:21.116Z,4.23
2019-05-23T13:58:52.211Z,3.43
2019-05-23T14:01:23.212Z,4.60
2019-05-23T14:03:54.328Z,3.17
2019-05-23T14:06:25.719Z,2.67
2019-05-23T14:08:56.979Z,5.37
2019-05-23T14:11:28.160Z,2.42
2019-05-23T14:14:01.773Z,2.93
2019-05-23T14:16:35.230Z,1.85
2019-05-23T14:19:06.554Z,2.87
2019-05-23T14:21:37.696Z,3.43
2019-05-23T14:24:08.858Z,2.77
2019-05-23T14:26:46.539Z,2.97
2019-05-23T14:29:18.490Z,5.22
2019-05-23T14:31:58.694Z,3.83
2019-05-23T14:34:29.908Z,5.43
2019-05-23T14:37:10.017Z,1.98
2019-05-23T14:39:49.491Z,2.33
2019-05-23T14:42:45.421Z,3.10
2019-05-23T14:45:31.856Z,2.97
2019-05-23T14:48:22.114Z,2.60
2019-05-23T14:51:11.152Z,2.80
2019-05-23T14:53:43.813Z,2.50
2019-05-23T14:56:15.185Z,5.12
2019-05-23T14:58:46.256Z,2.57
2019-05-23T15:01:19.157Z,3.67
2019-05-23T15:03:50.944Z,2.40
2019-05-23T15:06:22.112Z,2.97
2019-05-23T15:08:54.319Z,1.83
2019-05-23T15:11:25.473Z,2.62
2019-05-23T15:13:56.646Z,3.37
2019-05-23T15:16:28.024Z,3.62
2019-05-23T15:18:59.366Z,2.53
2019-05-23T15:21:30.671Z,3.10
2019-05-23T15:24:02.067Z,3.13
2019-05-23T15:26:33.401Z,2.22
2019-05-23T15:29:04.870Z,2.50
2019-05-23T15:31:35.922Z,2.30
2019-05-23T15:34:07.454Z,2.62
2019-05-23T15:36:38.608Z,2.27
2019-05-23T15:39:10.922Z,1.60
2019-05-23T15:41:42.008Z,3.40
2019-05-23T15:44:25.674Z,1.27
2019-05-23T15:46:46.067Z,2.87
2019-05-23T15:49:17.354Z,4.03
2019-05-23T15:51:55.479Z,3.00
2019-05-23T15:54:35.200Z,2.87
2019-05-23T15:57:15.468Z,2.53
2019-05-23T15:59:50.879Z,1.50
2019-05-23T16:02:24.567Z,3.70
2019-05-23T16:04:57.623Z,4.07
2019-05-23T16:07:29.364Z,1.92
2019-05-23T16:10:00.906Z,2.63
2019-05-23T16:12:32.110Z,1.75
2019-05-23T16:15:03.282Z,2.90
2019-05-23T16:17:34.772Z,1.20
2019-05-23T16:20:06.835Z,2.40
2019-05-23T16:22:38.038Z,2.23
2019-05-23T16:25:09.775Z,2.70
2019-05-23T16:27:41.070Z,3.73
2019-05-23T16:30:12.552Z,2.97
2019-05-23T16:32:46.528Z,1.80
2019-05-23T16:35:16.546Z,1.80
2019-05-23T16:37:47.746Z,2.80
2019-05-23T16:40:19.630Z,2.33
2019-05-23T16:42:50.743Z,2.03
2019-05-23T16:45:21.893Z,1.57
2019-05-23T16:47:53.510Z,1.63
2019-05-23T16:50:24.673Z,2.93
2019-05-23T16:52:55.974Z,3.05
2019-05-23T16:55:43.368Z,1.70
2019-05-23T16:58:21.580Z,1.70
2019-05-23T17:01:24.590Z,2.67
2019-05-23T17:04:02.711Z,3.00
2019-05-23T17:06:49.571Z,2.10
2019-05-23T17:09:36.448Z,1.73
2019-05-23T17:12:29.618Z,2.22
2019-05-23T17:15:18.596Z,2.87
2019-05-23T17:18:02.777Z,2.17
2019-05-23T17:20:55.869Z,2.08
2019-05-23T17:23:43.200Z,1.93
2019-05-23T17:26:49.472Z,3.53
2019-05-23T17:29:29.625Z,5.23
2019-05-23T17:32:01.873Z,1.45
2019-05-23T17:34:33.159Z,2.47
2019-05-23T17:37:04.862Z,1.83
2019-05-23T17:39:37.215Z,2.67
2019-05-23T17:42:08.216Z,2.00
2019-05-23T17:44:39.499Z,2.57
2019-05-23T17:47:10.645Z,2.90
2019-05-23T17:49:41.859Z,2.30
2019-05-23T17:52:13.925Z,2.27
2019-05-23T17:54:45.164Z,1.87
2019-05-23T17:57:16.617Z,3.40
2019-05-23T17:59:47.719Z,1.80
2019-05-23T18:02:20.514Z,3.30
2019-05-23T18:04:51.991Z,1.97
2019-05-23T18:07:23.365Z,3.30
2019-05-23T18:09:54.613Z,2.55
2019-05-23T18:12:25.714Z,2.07
2019-05-23T18:14:56.914Z,1.87
2019-05-23T18:17:29.338Z,2.12
2019-05-23T18:20:00.464Z,3.53
2019-05-23T18:22:32.433Z,2.58
2019-05-23T18:25:05.578Z,2.87
2019-05-23T18:27:36.666Z,2.17
2019-05-23T18:30:12.214Z,2.75
2019-05-23T18:32:43.476Z,1.53
2019-05-23T18:35:15.993Z,2.67
2019-05-23T18:37:47.617Z,3.87
2019-05-23T18:40:19.797Z,2.55
2019-05-23T18:42:52.124Z,3.63
2019-05-23T18:45:24.336Z,3.30
2019-05-23T18:47:55.443Z,2.60
2019-05-23T18:50:27.423Z,2.72
2019-05-23T18:52:58.671Z,3.00
2019-05-23T18:55:29.835Z,4.62
2019-05-23T18:58:00.979Z,2.22
2019-05-23T19:01:13.133Z,2.97
2019-05-23T19:03:44.755Z,3.13
2019-05-23T19:06:17.197Z,2.10
2019-05-23T19:08:48.622Z,3.57
2019-05-23T19:11:22.020Z,2.77
2019-05-23T19:13:53.223Z,2.07
2019-05-23T19:16:24.691Z,1.60
2019-05-23T19:18:55.855Z,2.53
2019-05-23T19:21:29.258Z,2.25
2019-05-23T19:24:00.456Z,2.70
2019-05-23T19:26:32.537Z,2.37
2019-05-23T19:29:04.001Z,2.25
2019-05-23T19:31:35.210Z,2.30
2019-05-23T19:34:06.622Z,3.20
2019-05-23T19:36:38.207Z,1.72
2019-05-23T19:39:10.104Z,2.50
2019-05-23T19:41:41.586Z,1.90
2019-05-23T19:44:12.722Z,3.33
2019-05-23T19:46:44.747Z,1.70
2019-05-23T19:49:16.243Z,1.85
2019-05-23T19:51:47.471Z,3.73
2019-05-23T19:54:18.990Z,3.40
2019-05-23T19:56:50.218Z,3.40
2019-05-23T19:59:21.486Z,3.33
2019-05-23T20:02:15.582Z,2.85
2019-05-23T20:04:56.570Z,3.20
2019-05-23T20:07:28.208Z,3.70
2019-05-23T20:09:59.320Z,3.03
2019-05-23T20:12:30.665Z,2.22
2019-05-23T20:15:01.803Z,1.93
2019-05-23T20:17:34.283Z,1.60
2019-05-23T20:20:05.777Z,3.70
2019-05-23T20:22:37.003Z,2.00
2019-05-23T20:25:08.636Z,3.03
2019-05-23T20:27:39.739Z,2.50
2019-05-23T20:30:14.844Z,3.47
2019-05-23T20:32:46.241Z,3.07
2019-05-23T20:35:17.561Z,3.50
2019-05-23T20:37:48.637Z,2.53
2019-05-23T20:40:20.494Z,3.73
2019-05-23T20:42:51.672Z,2.87
2019-05-23T20:45:22.964Z,5.73
2019-05-23T20:47:54.198Z,1.90
2019-05-23T20:50:25.558Z,2.77
2019-05-23T20:52:56.632Z,2.97
2019-05-23T20:55:27.980Z,2.15
2019-05-23T20:57:59.293Z,3.00
2019-05-23T21:00:42.499Z,2.43
2019-05-23T21:03:13.825Z,2.27
2019-05-23T21:05:45.429Z,2.83
2019-05-23T21:08:16.705Z,2.00
2019-05-23T21:10:50.243Z,3.73
2019-05-23T21:13:21.766Z,3.60
2019-05-23T21:15:54.237Z,2.40
2019-05-23T21:18:25.631Z,4.80
2019-05-23T21:20:56.970Z,2.40
2019-05-23T21:23:29.084Z,5.80
2019-05-23T21:26:04.369Z,2.27
2019-05-23T21:28:36.464Z,2.67
2019-05-23T21:31:20.605Z,3.20
2019-05-23T21:33:51.744Z,3.63
2019-05-23T21:36:22.882Z,2.60
2019-05-23T21:38:54.939Z,1.82
2019-05-23T21:41:25.936Z,3.95
2019-05-23T21:43:58.573Z,3.70
2019-05-23T21:46:29.763Z,1.90
2019-05-23T21:49:00.855Z,4.23
2019-05-23T21:51:31.862Z,2.67
2019-05-23T21:54:04.222Z,1.77
2019-05-23T21:56:35.438Z,1.62
2019-05-23T21:59:06.783Z,2.02
2019-05-23T22:01:56.020Z,1.83
2019-05-23T22:04:33.104Z,2.20
2019-05-23T22:07:08.610Z,2.87
2019-05-23T22:09:40.549Z,1.50
2019-05-23T22:12:14.499Z,1.40
2019-05-23T22:14:46.538Z,2.13
2019-05-23T22:17:19.656Z,2.10
2019-05-23T22:19:51.098Z,3.37
2019-05-23T22:22:22.174Z,1.20
2019-05-23T22:24:53.372Z,1.70
2019-05-23T22:27:24.517Z,2.10
2019-05-23T22:29:55.675Z,2.30
2019-05-23T22:32:28.081Z,1.87
2019-05-23T22:35:13.301Z,2.73
2019-05-23T22:37:44.583Z,2.20
2019-05-23T22:40:16.001Z,2.33
2019-05-23T22:42:47.060Z,1.90
2019-05-23T22:45:20.690Z,2.43
2019-05-23T22:47:51.758Z,3.43
2019-05-23T22:50:22.946Z,1.73
2019-05-23T22:52:55.183Z,1.73
2019-05-23T22:55:26.717Z,2.20
2019-05-23T22:57:57.718Z,3.47
2019-05-23T23:00:33.894Z,1.67
2019-05-23T23:03:05.048Z,2.20
2019-05-23T23:05:36.100Z,4.33
2019-05-23T23:08:07.775Z,2.73
2019-05-23T23:10:39.367Z,3.03
2019-05-23T23:13:10.381Z,4.20
2019-05-23T23:15:41.609Z,1.60
2019-05-23T23:18:12.615Z,2.77
2019-05-23T23:20:45.854Z,2.17
2019-05-23T23:23:16.437Z,3.00
2019-05-23T23:25:47.821Z,2.60
2019-05-23T23:28:18.819Z,2.90
2019-05-23T23:30:51.406Z,3.52
2019-05-23T23:33:22.555Z,3.97
2019-05-23T23:35:53.676Z,2.43
2019-05-23T23:38:24.810Z,5.23
2019-05-23T23:40:56.147Z,3.22
2019-05-23T23:43:27.144Z,2.27
2019-05-23T23:46:16.074Z,5.20
2019-05-23T23:49:04.941Z,2.03
2019-05-23T23:51:53.924Z,3.65
2019-05-23T23:54:42.721Z,3.55
2019-05-23T23:57:31.436Z,4.35
