createdAt,value
2023-10-20T00:00:00.000Z,12.69
2023-10-20T00:15:00.000Z,12.61
2023-10-20T00:30:00.000Z,12.6
2023-10-20T00:45:00.000Z,12.65
2023-10-20T01:00:00.000Z,12.78
2023-10-20T01:15:00.000Z,12.82
2023-10-20T01:30:00.000Z,12.84
2023-10-20T01:45:00.000Z,12.77
2023-10-20T02:00:00.000Z,12.89
2023-10-20T02:15:00.000Z,12.97
2023-10-20T02:30:00.000Z,13
2023-10-20T02:45:00.000Z,13.04
2023-10-20T03:00:00.000Z,13.17
2023-10-20T03:15:00.000Z,13.25
2023-10-20T03:30:00.000Z,13.08
2023-10-20T03:45:00.000Z,12.91
2023-10-20T04:00:00.000Z,12.89
2023-10-20T04:15:00.000Z,12.83
2023-10-20T04:30:00.000Z,12.8
2023-10-20T04:45:00.000Z,12.83
2023-10-20T05:00:00.000Z,12.82
2023-10-20T05:15:00.000Z,12.87
2023-10-20T05:30:00.000Z,12.97
2023-10-20T05:45:00.000Z,13.02
2023-10-20T06:00:00.000Z,12.94
2023-10-20T06:15:00.000Z,12.87
2023-10-20T06:30:00.000Z,13.08
2023-10-20T06:45:00.000Z,13.53
2023-10-20T07:00:00.000Z,13.85
2023-10-20T07:15:00.000Z,13.9
2023-10-20T07:30:00.000Z,14.11
2023-10-20T07:45:00.000Z,14.55
2023-10-20T08:00:00.000Z,14.87
2023-10-20T08:15:00.000Z,14.71
2023-10-20T08:30:00.000Z,14.73
2023-10-20T08:45:00.000Z,14.93
2023-10-20T09:00:00.000Z,15.06
2023-10-20T09:15:00.000Z,15.25
2023-10-20T09:30:00.000Z,15.84
2023-10-20T09:45:00.000Z,16.24
2023-10-20T10:00:00.000Z,16.97
2023-10-20T10:15:00.000Z,17.94
2023-10-20T10:30:00.000Z,19.24
2023-10-20T10:45:00.000Z,20.99
2023-10-20T11:00:00.000Z,21.61
2023-10-20T11:15:00.000Z,21.82
2023-10-20T11:30:00.000Z,22.44
2023-10-20T11:45:00.000Z,24.24
2023-10-20T12:00:00.000Z,26.06
2023-10-20T12:15:00.000Z,25.82
2023-10-20T12:30:00.000Z,24.78
2023-10-20T12:45:00.000Z,24.46
2023-10-20T13:00:00.000Z,24.66
2023-10-20T13:15:00.000Z,24.42
2023-10-20T13:30:00.000Z,23.81
2023-10-20T13:45:00.000Z,23.2
2023-10-20T14:00:00.000Z,22.58
2023-10-20T14:15:00.000Z,22.71
2023-10-20T14:30:00.000Z,22.36
2023-10-20T14:45:00.000Z,22.38
2023-10-20T15:00:00.000Z,22.09
2023-10-20T15:15:00.000Z,21.82
2023-10-20T15:30:00.000Z,21.65
2023-10-20T15:45:00.000Z,21.27
2023-10-20T16:00:00.000Z,20.88
2023-10-20T16:15:00.000Z,20.45
2023-10-20T16:30:00.000Z,20.1
2023-10-20T16:45:00.000Z,19.93
2023-10-20T17:00:00.000Z,19.59
2023-10-20T17:15:00.000Z,19.3
2023-10-20T17:30:00.000Z,19
2023-10-20T17:45:00.000Z,18.8
2023-10-20T18:00:00.000Z,18.42
2023-10-20T18:15:00.000Z,18.17
2023-10-20T18:30:00.000Z,18.13
2023-10-20T18:45:00.000Z,18.13
2023-10-20T19:00:00.000Z,18.11
2023-10-20T19:15:00.000Z,18.04
2023-10-20T19:30:00.000Z,18.09
2023-10-20T19:45:00.000Z,17.93
2023-10-20T20:00:00.000Z,17.81
2023-10-20T20:15:00.000Z,17.58
2023-10-20T20:30:00.000Z,17.43
2023-10-20T20:45:00.000Z,17.46
2023-10-20T21:00:00.000Z,17.45
2023-10-20T21:15:00.000Z,17.31
2023-10-20T21:30:00.000Z,17.09
2023-10-20T21:45:00.000Z,16.98
2023-10-20T22:00:00.000Z,17.05
2023-10-20T22:15:00.000Z,16.99
2023-10-20T22:30:00.000Z,16.78
2023-10-20T22:45:00.000Z,16.51
2023-10-20T23:00:00.000Z,16.28
2023-10-20T23:15:00.000Z,16.17
2023-10-20T23:30:00.000Z,15.99
2023-10-20T23:45:00.000Z,15.75
