createdAt,value
2017-08-02T00:00:29.409Z,19.2
2017-08-02T00:01:50.905Z,19.2
2017-08-02T00:02:52.318Z,19.2
2017-08-02T00:04:13.838Z,19.1
2017-08-02T00:05:15.250Z,19.1
2017-08-02T00:06:36.747Z,19.2
2017-08-02T00:07:38.156Z,19.1
2017-08-02T00:08:59.677Z,19.2
2017-08-02T00:10:01.088Z,19.2
2017-08-02T00:11:22.584Z,19.2
2017-08-02T00:12:24.013Z,19.1
2017-08-02T00:13:45.528Z,19.1
2017-08-02T00:14:46.944Z,19.1
2017-08-02T00:16:08.453Z,19.1
2017-08-02T00:17:09.864Z,19.1
2017-08-02T00:18:31.365Z,19.1
2017-08-02T00:19:32.814Z,19.0
2017-08-02T00:20:54.350Z,19.0
2017-08-02T00:21:55.761Z,19.0
2017-08-02T00:23:17.285Z,19.0
2017-08-02T00:24:18.696Z,18.9
2017-08-02T00:25:40.216Z,18.9
2017-08-02T00:26:41.627Z,18.9
2017-08-02T00:28:03.126Z,18.8
2017-08-02T00:29:04.540Z,18.9
2017-08-02T00:30:26.063Z,18.9
2017-08-02T00:31:27.473Z,18.8
2017-08-02T00:32:48.975Z,18.9
2017-08-02T00:33:50.394Z,18.8
2017-08-02T00:35:11.914Z,18.9
2017-08-02T00:36:13.325Z,18.8
2017-08-02T00:37:34.825Z,18.7
2017-08-02T00:38:36.236Z,18.6
2017-08-02T00:39:57.777Z,18.6
2017-08-02T00:40:59.190Z,18.6
2017-08-02T00:42:20.690Z,18.6
2017-08-02T00:43:22.098Z,18.6
2017-08-02T00:44:43.618Z,18.5
2017-08-02T00:45:45.033Z,18.5
2017-08-02T00:47:06.529Z,18.5
2017-08-02T00:48:07.945Z,18.5
2017-08-02T00:49:29.482Z,18.6
2017-08-02T00:50:30.873Z,18.5
2017-08-02T00:51:52.369Z,18.5
2017-08-02T00:52:53.801Z,18.4
2017-08-02T00:54:15.303Z,18.5
2017-08-02T00:55:16.717Z,18.5
2017-08-02T00:56:38.216Z,18.5
2017-08-02T00:57:39.628Z,18.5
2017-08-02T00:59:01.184Z,18.5
2017-08-02T01:00:02.597Z,18.4
2017-08-02T01:01:24.090Z,18.3
2017-08-02T01:02:25.503Z,18.3
2017-08-02T01:03:47.001Z,18.4
2017-08-02T01:04:48.410Z,18.4
2017-08-02T01:06:09.937Z,18.4
2017-08-02T01:07:11.362Z,18.4
2017-08-02T01:08:32.860Z,18.5
2017-08-02T01:09:34.271Z,18.4
2017-08-02T01:10:55.786Z,18.5
2017-08-02T01:11:57.201Z,18.4
2017-08-02T01:13:18.696Z,18.4
2017-08-02T01:14:20.149Z,18.4
2017-08-02T01:15:41.717Z,18.5
2017-08-02T01:16:43.213Z,18.5
2017-08-02T01:18:04.818Z,18.5
2017-08-02T01:19:06.332Z,18.5
2017-08-02T01:20:27.946Z,18.5
2017-08-02T01:21:29.414Z,18.5
2017-08-02T01:22:51.059Z,18.5
2017-08-02T01:23:52.548Z,18.5
2017-08-02T01:25:14.076Z,18.6
2017-08-02T01:26:15.547Z,18.6
2017-08-02T01:27:37.044Z,18.7
2017-08-02T01:28:38.486Z,18.6
2017-08-02T01:30:00.139Z,18.7
2017-08-02T01:31:01.551Z,18.6
2017-08-02T01:32:23.049Z,18.7
2017-08-02T01:33:24.455Z,18.7
2017-08-02T01:34:46.091Z,18.7
2017-08-02T01:35:47.501Z,18.6
2017-08-02T01:37:08.996Z,18.6
2017-08-02T01:38:10.409Z,18.6
2017-08-02T01:39:31.930Z,18.7
2017-08-02T01:40:33.341Z,18.6
2017-08-02T01:41:54.841Z,18.7
2017-08-02T01:42:56.256Z,18.6
2017-08-02T01:44:17.772Z,18.7
2017-08-02T01:45:19.340Z,18.7
2017-08-02T01:46:40.901Z,18.7
2017-08-02T01:47:42.388Z,18.7
2017-08-02T01:49:03.884Z,18.7
2017-08-02T01:50:05.391Z,18.6
2017-08-02T01:51:26.915Z,18.5
2017-08-02T01:52:28.389Z,18.5
2017-08-02T01:53:49.893Z,18.6
2017-08-02T01:54:51.383Z,18.7
2017-08-02T01:56:12.905Z,18.6
2017-08-02T01:57:14.374Z,18.6
2017-08-02T01:58:35.894Z,18.7
2017-08-02T01:59:37.305Z,18.6
2017-08-02T02:00:58.843Z,18.6
2017-08-02T02:02:00.365Z,18.5
2017-08-02T02:03:21.883Z,18.5
2017-08-02T02:04:23.300Z,18.6
2017-08-02T02:05:44.876Z,18.5
2017-08-02T02:06:46.296Z,18.4
2017-08-02T02:08:07.791Z,18.4
2017-08-02T02:09:09.262Z,18.4
2017-08-02T02:10:30.822Z,18.4
2017-08-02T02:11:32.240Z,18.4
2017-08-02T02:12:53.768Z,18.4
2017-08-02T02:13:55.187Z,18.4
2017-08-02T02:15:16.787Z,18.4
2017-08-02T02:16:18.295Z,18.4
2017-08-02T02:17:39.853Z,18.5
2017-08-02T02:18:41.330Z,18.5
2017-08-02T02:20:02.844Z,18.5
2017-08-02T02:21:04.274Z,18.5
2017-08-02T02:22:25.833Z,18.4
2017-08-02T02:23:27.272Z,18.4
2017-08-02T02:24:48.914Z,18.5
2017-08-02T02:25:50.359Z,18.4
2017-08-02T02:27:11.873Z,18.5
2017-08-02T02:28:13.345Z,18.4
2017-08-02T02:29:34.928Z,18.3
2017-08-02T02:30:36.371Z,18.2
2017-08-02T02:31:57.907Z,18.2
2017-08-02T02:32:59.324Z,18.2
2017-08-02T02:34:20.894Z,18.2
2017-08-02T02:35:22.303Z,18.3
2017-08-02T02:36:43.823Z,18.3
2017-08-02T02:37:45.234Z,18.3
2017-08-02T02:39:06.798Z,18.4
2017-08-02T02:40:08.357Z,18.3
2017-08-02T02:41:29.906Z,18.4
2017-08-02T02:42:31.321Z,18.4
2017-08-02T02:43:52.908Z,18.4
2017-08-02T02:44:54.320Z,18.4
2017-08-02T02:46:16.264Z,18.3
2017-08-02T02:47:17.681Z,18.3
2017-08-02T02:48:39.305Z,18.2
2017-08-02T02:49:40.790Z,18.1
2017-08-02T02:51:02.307Z,18.1
2017-08-02T02:52:03.775Z,18.1
2017-08-02T02:53:25.390Z,18.1
2017-08-02T02:54:26.832Z,18.1
2017-08-02T02:55:48.355Z,18.0
2017-08-02T02:56:49.835Z,18.0
2017-08-02T02:58:11.348Z,18.1
2017-08-02T02:59:12.852Z,18.1
2017-08-02T03:00:34.370Z,18.0
2017-08-02T03:01:35.840Z,18.0
2017-08-02T03:02:57.339Z,18.1
2017-08-02T03:03:58.750Z,18.1
2017-08-02T03:05:20.318Z,18.1
2017-08-02T03:06:21.727Z,18.0
2017-08-02T03:07:43.232Z,18.1
2017-08-02T03:08:44.740Z,18.1
2017-08-02T03:10:06.309Z,18.1
2017-08-02T03:11:07.792Z,18.1
2017-08-02T03:12:29.340Z,18.0
2017-08-02T03:13:30.800Z,18.0
2017-08-02T03:14:52.325Z,18.1
2017-08-02T03:15:53.825Z,18.1
2017-08-02T03:17:15.321Z,18.0
2017-08-02T03:18:16.730Z,18.1
2017-08-02T03:19:38.225Z,18.1
2017-08-02T03:20:39.637Z,18.1
2017-08-02T03:22:01.154Z,18.1
2017-08-02T03:23:02.567Z,18.0
2017-08-02T03:24:24.064Z,18.0
2017-08-02T03:25:25.474Z,17.9
2017-08-02T03:26:46.990Z,17.9
2017-08-02T03:27:48.400Z,17.8
2017-08-02T03:29:09.902Z,17.8
2017-08-02T03:30:11.312Z,17.8
2017-08-02T03:31:32.831Z,17.8
2017-08-02T03:32:34.261Z,18.0
2017-08-02T03:33:55.879Z,17.9
2017-08-02T03:34:57.152Z,18.0
2017-08-02T03:36:18.669Z,17.9
2017-08-02T03:37:20.081Z,17.9
2017-08-02T03:38:41.583Z,18.0
2017-08-02T03:39:42.994Z,17.9
2017-08-02T03:41:04.511Z,17.9
2017-08-02T03:42:05.923Z,17.8
2017-08-02T03:43:27.421Z,17.8
2017-08-02T03:44:28.831Z,17.8
2017-08-02T03:45:50.353Z,17.9
2017-08-02T03:46:51.765Z,17.9
2017-08-02T03:48:13.264Z,17.9
2017-08-02T03:49:14.674Z,17.8
2017-08-02T03:50:36.201Z,17.8
2017-08-02T07:44:44.119Z,21.2
2017-08-02T07:45:45.535Z,21.3
2017-08-02T07:47:07.059Z,21.2
2017-08-02T07:48:08.474Z,21.1
2017-08-02T07:49:29.981Z,20.9
2017-08-02T07:50:31.396Z,20.8
2017-08-02T07:51:52.921Z,20.8
2017-08-02T07:52:54.338Z,20.7
2017-08-02T07:54:15.843Z,20.7
2017-08-02T07:55:17.259Z,20.7
2017-08-02T07:56:38.785Z,20.8
2017-08-02T07:57:40.203Z,20.8
2017-08-02T07:59:01.712Z,20.8
2017-08-02T08:00:03.128Z,20.8
2017-08-02T08:01:24.641Z,20.9
2017-08-02T08:02:26.056Z,21.0
2017-08-02T08:03:47.581Z,21.1
2017-08-02T08:04:49.000Z,21.2
2017-08-02T08:06:10.510Z,21.3
2017-08-02T08:07:11.926Z,21.5
2017-08-02T08:08:33.453Z,21.7
2017-08-02T08:09:34.874Z,21.8
2017-08-02T08:10:56.384Z,21.8
2017-08-02T08:11:57.803Z,22.0
2017-08-02T08:13:19.328Z,22.0
2017-08-02T08:14:20.750Z,22.3
2017-08-02T08:15:42.261Z,22.4
2017-08-02T08:16:43.680Z,22.4
2017-08-02T08:18:05.209Z,22.5
2017-08-02T08:19:06.630Z,22.6
2017-08-02T08:20:28.143Z,22.7
2017-08-02T08:21:29.561Z,22.8
2017-08-02T08:22:51.092Z,22.9
2017-08-02T08:23:52.513Z,22.9
2017-08-02T08:25:14.022Z,23.0
2017-08-02T08:26:15.442Z,23.1
2017-08-02T08:27:36.972Z,23.3
2017-08-02T08:28:38.393Z,23.5
2017-08-02T08:29:59.901Z,23.6
2017-08-02T08:31:01.339Z,23.5
2017-08-02T08:32:22.848Z,23.5
2017-08-02T08:33:24.269Z,23.6
2017-08-02T08:34:45.780Z,23.7
2017-08-02T08:35:47.199Z,23.8
2017-08-02T08:37:08.729Z,24.0
2017-08-02T08:38:10.152Z,24.2
2017-08-02T08:39:31.660Z,24.4
2017-08-02T08:40:33.085Z,24.6
2017-08-02T08:41:54.615Z,24.7
2017-08-02T08:42:56.037Z,24.8
2017-08-02T08:44:17.551Z,24.8
2017-08-02T08:45:18.973Z,25.0
2017-08-02T08:46:40.484Z,24.9
2017-08-02T08:47:41.906Z,25.2
2017-08-02T08:49:03.441Z,25.2
2017-08-02T08:50:04.866Z,25.3
2017-08-02T08:51:26.380Z,25.4
2017-08-02T08:52:27.809Z,25.5
2017-08-02T08:53:49.335Z,25.6
2017-08-02T08:54:50.757Z,25.6
2017-08-02T08:56:12.273Z,25.8
2017-08-02T08:57:13.696Z,25.9
2017-08-02T08:58:35.243Z,26.1
2017-08-02T08:59:36.667Z,26.1
2017-08-02T09:00:58.182Z,26.2
2017-08-02T09:01:59.603Z,26.2
2017-08-02T09:03:21.139Z,26.4
2017-08-02T09:04:22.565Z,26.4
2017-08-02T09:05:44.084Z,26.6
2017-08-02T09:06:45.506Z,26.7
2017-08-02T09:08:07.044Z,26.7
2017-08-02T09:09:08.466Z,26.8
2017-08-02T09:10:29.983Z,26.8
2017-08-02T09:11:31.407Z,26.9
2017-08-02T09:12:52.940Z,27.0
2017-08-02T09:13:54.363Z,27.0
2017-08-02T09:15:15.885Z,27.2
2017-08-02T09:16:17.307Z,27.3
2017-08-02T09:17:38.845Z,27.3
2017-08-02T09:18:40.264Z,27.3
2017-08-02T09:20:01.781Z,27.4
2017-08-02T09:21:03.205Z,27.3
2017-08-02T09:22:24.739Z,27.4
2017-08-02T09:23:26.167Z,27.4
2017-08-02T09:24:47.674Z,27.3
2017-08-02T09:25:49.097Z,27.4
2017-08-02T09:27:10.631Z,27.5
2017-08-02T09:28:12.055Z,27.5
2017-08-02T09:29:33.575Z,27.7
2017-08-02T09:30:34.997Z,27.7
2017-08-02T09:31:56.515Z,27.8
2017-08-02T09:32:57.946Z,28.0
2017-08-02T09:34:19.476Z,28.0
2017-08-02T09:35:20.895Z,28.2
2017-08-02T09:36:42.413Z,28.2
2017-08-02T09:37:43.837Z,28.1
2017-08-02T09:39:05.367Z,27.8
2017-08-02T09:40:06.793Z,27.9
2017-08-02T09:41:28.310Z,27.8
2017-08-02T09:42:29.731Z,27.7
2017-08-02T09:43:51.261Z,27.7
2017-08-02T09:44:52.687Z,27.8
2017-08-02T09:46:14.197Z,27.7
2017-08-02T09:47:15.621Z,27.6
2017-08-02T09:48:37.156Z,27.6
2017-08-02T09:49:38.581Z,27.5
2017-08-02T09:51:00.098Z,27.6
2017-08-02T09:52:01.521Z,27.6
2017-08-02T09:53:23.053Z,27.6
2017-08-02T09:54:24.479Z,27.7
2017-08-02T09:55:45.993Z,27.6
2017-08-02T09:56:47.417Z,27.5
2017-08-02T09:58:08.950Z,27.3
2017-08-02T09:59:10.376Z,27.4
2017-08-02T10:00:31.893Z,27.5
2017-08-02T10:01:33.317Z,27.4
2017-08-02T10:02:54.852Z,27.6
2017-08-02T10:03:56.276Z,27.5
2017-08-02T10:05:17.792Z,27.5
2017-08-02T10:06:19.215Z,27.6
2017-08-02T10:07:40.749Z,27.7
2017-08-02T10:08:42.175Z,27.6
2017-08-02T10:10:03.691Z,27.5
2017-08-02T10:11:05.117Z,27.5
2017-08-02T10:12:26.651Z,27.5
2017-08-02T10:13:28.075Z,27.3
2017-08-02T10:14:49.592Z,27.3
2017-08-02T10:15:51.019Z,27.3
2017-08-02T10:17:12.530Z,27.2
2017-08-02T10:18:13.953Z,27.0
2017-08-02T10:19:35.485Z,27.1
2017-08-02T10:20:36.909Z,27.3
2017-08-02T10:21:58.426Z,27.3
2017-08-02T10:22:59.850Z,27.4
2017-08-02T10:24:21.381Z,27.6
2017-08-02T10:25:22.807Z,27.8
2017-08-02T10:26:44.318Z,27.8
2017-08-02T10:27:45.744Z,28.0
2017-08-02T10:29:07.290Z,28.2
2017-08-02T10:30:08.715Z,28.3
2017-08-02T10:31:30.233Z,28.6
2017-08-02T10:32:31.652Z,28.6
2017-08-02T10:33:53.191Z,28.7
2017-08-02T10:34:54.620Z,28.7
2017-08-02T10:36:16.130Z,28.7
2017-08-02T10:37:17.553Z,28.7
2017-08-02T10:38:39.090Z,28.4
2017-08-02T10:39:40.516Z,28.1
2017-08-02T10:41:02.042Z,27.8
2017-08-02T10:42:03.469Z,27.8
2017-08-02T10:43:25.002Z,27.6
2017-08-02T10:44:26.426Z,27.6
2017-08-02T10:45:47.941Z,27.5
2017-08-02T10:46:49.364Z,27.5
2017-08-02T10:48:10.899Z,27.6
2017-08-02T10:49:12.322Z,27.7
2017-08-02T10:50:33.838Z,27.7
2017-08-02T10:51:35.260Z,27.5
2017-08-02T10:52:56.794Z,27.4
2017-08-02T10:53:58.218Z,27.2
2017-08-02T10:55:19.736Z,27.2
2017-08-02T10:56:21.157Z,27.2
2017-08-02T10:57:42.674Z,27.2
2017-08-02T10:58:44.094Z,27.4
2017-08-02T11:00:05.626Z,27.5
2017-08-02T11:01:07.051Z,27.7
2017-08-02T11:02:28.569Z,27.7
2017-08-02T11:03:29.989Z,27.6
2017-08-02T11:04:51.523Z,27.4
2017-08-02T11:05:52.947Z,27.4
2017-08-02T11:07:14.464Z,27.2
2017-08-02T11:08:15.886Z,27.3
2017-08-02T11:09:37.424Z,27.4
2017-08-02T11:10:38.847Z,27.2
2017-08-02T11:12:00.362Z,27.4
2017-08-02T11:13:01.787Z,27.2
2017-08-02T11:14:23.320Z,27.1
2017-08-02T11:15:24.743Z,27.1
2017-08-02T11:16:46.261Z,27.1
2017-08-02T11:17:47.687Z,27.1
2017-08-02T11:19:09.220Z,27.0
2017-08-02T11:20:10.645Z,27.1
2017-08-02T11:21:32.163Z,27.4
2017-08-02T11:22:33.587Z,27.3
2017-08-02T11:23:55.123Z,27.4
2017-08-02T11:24:56.547Z,27.3
2017-08-02T11:26:18.072Z,27.0
2017-08-02T11:27:19.495Z,26.9
2017-08-02T11:28:41.029Z,26.8
2017-08-02T11:29:42.452Z,27.0
2017-08-02T11:31:04.083Z,27.0
2017-08-02T11:32:05.504Z,27.0
2017-08-02T11:33:27.039Z,27.1
2017-08-02T11:34:28.461Z,27.2
2017-08-02T11:35:49.975Z,27.3
2017-08-02T11:36:51.397Z,27.0
2017-08-02T11:38:12.934Z,27.1
2017-08-02T11:39:14.357Z,27.2
2017-08-02T11:40:35.873Z,27.3
2017-08-02T11:41:37.315Z,27.3
2017-08-02T11:42:58.813Z,27.4
2017-08-02T11:44:00.235Z,27.2
2017-08-02T11:45:21.768Z,27.2
2017-08-02T11:46:23.191Z,27.2
2017-08-02T11:47:44.711Z,27.3
2017-08-02T11:48:46.134Z,27.4
2017-08-02T11:50:07.667Z,27.4
2017-08-02T11:51:09.093Z,27.4
2017-08-02T11:52:30.611Z,27.5
2017-08-02T11:53:32.034Z,27.6
2017-08-02T11:54:53.567Z,27.8
2017-08-02T11:55:54.991Z,27.9
2017-08-02T11:57:16.509Z,28.1
2017-08-02T11:58:17.928Z,28.2
2017-08-02T11:59:39.460Z,28.1
2017-08-02T12:00:40.885Z,28.2
2017-08-02T12:02:02.398Z,28.3
2017-08-02T12:03:03.820Z,28.2
2017-08-02T12:04:25.354Z,28.1
2017-08-02T12:05:27.115Z,27.9
2017-08-02T12:06:48.642Z,27.8
2017-08-02T12:07:50.066Z,27.7
2017-08-02T12:09:11.598Z,27.6
2017-08-02T12:10:13.024Z,27.7
2017-08-02T12:11:34.558Z,27.7
2017-08-02T12:12:36.040Z,27.6
2017-08-02T12:13:57.571Z,27.6
2017-08-02T12:14:58.997Z,27.5
2017-08-02T12:16:20.508Z,27.4
2017-08-02T12:17:21.929Z,27.1
2017-08-02T12:18:43.462Z,27.3
2017-08-02T12:19:44.889Z,27.3
2017-08-02T12:21:06.402Z,27.4
2017-08-02T12:22:07.822Z,27.4
2017-08-02T12:23:29.379Z,27.4
2017-08-02T12:24:30.803Z,27.4
2017-08-02T12:25:52.334Z,27.5
2017-08-02T12:26:53.866Z,27.6
2017-08-02T12:28:15.382Z,27.8
2017-08-02T12:29:16.807Z,28.0
2017-08-02T12:30:38.339Z,28.1
2017-08-02T12:31:39.760Z,28.3
2017-08-02T12:33:01.279Z,28.5
2017-08-02T12:34:02.698Z,28.5
2017-08-02T12:35:24.229Z,28.5
2017-08-02T12:36:25.718Z,28.6
2017-08-02T12:37:47.237Z,28.7
2017-08-02T12:38:48.659Z,28.4
2017-08-02T12:40:10.190Z,28.1
2017-08-02T12:41:11.615Z,27.9
2017-08-02T12:42:33.133Z,27.8
2017-08-02T12:43:34.554Z,27.9
2017-08-02T12:44:56.084Z,27.9
2017-08-02T12:45:57.511Z,27.9
2017-08-02T12:47:19.024Z,27.7
2017-08-02T12:48:20.576Z,27.7
2017-08-02T12:49:42.115Z,27.8
2017-08-02T12:50:43.560Z,27.5
2017-08-02T12:52:05.073Z,27.7
2017-08-02T12:53:06.495Z,27.8
2017-08-02T12:54:28.080Z,27.8
2017-08-02T12:55:29.640Z,27.9
2017-08-02T12:56:51.162Z,27.8
2017-08-02T12:57:52.633Z,27.7
2017-08-02T12:59:14.164Z,27.7
2017-08-02T13:00:15.589Z,27.7
2017-08-02T13:01:37.103Z,27.6
2017-08-02T13:02:38.528Z,27.5
2017-08-02T13:04:00.058Z,27.4
2017-08-02T13:05:01.483Z,27.3
2017-08-02T13:06:23.003Z,27.2
2017-08-02T13:07:24.427Z,27.1
2017-08-02T13:08:45.944Z,27.1
2017-08-02T13:09:47.366Z,27.3
2017-08-02T13:11:08.899Z,27.2
2017-08-02T13:12:10.321Z,27.4
2017-08-02T13:13:31.832Z,27.4
2017-08-02T13:14:33.254Z,27.1
2017-08-02T13:15:54.785Z,27.3
2017-08-02T13:16:56.207Z,27.3
2017-08-02T13:18:17.718Z,27.2
2017-08-02T13:19:19.137Z,27.1
2017-08-02T13:20:40.668Z,27.0
2017-08-02T13:21:42.092Z,27.3
2017-08-02T13:23:03.607Z,27.1
2017-08-02T13:24:05.030Z,26.9
2017-08-02T13:25:26.560Z,27.0
2017-08-02T13:26:28.041Z,26.9
2017-08-02T13:27:49.559Z,27.0
2017-08-02T13:28:50.980Z,27.0
2017-08-02T13:30:12.527Z,27.2
2017-08-02T13:31:13.949Z,27.3
2017-08-02T13:32:35.486Z,27.5
2017-08-02T13:33:36.996Z,27.6
2017-08-02T13:34:58.590Z,27.8
2017-08-02T13:36:00.003Z,28.0
2017-08-02T13:37:21.622Z,28.2
2017-08-02T13:38:23.110Z,28.4
2017-08-02T13:39:44.699Z,28.3
2017-08-02T13:40:46.126Z,28.7
2017-08-02T13:42:07.683Z,28.7
2017-08-02T13:43:09.107Z,28.6
2017-08-02T13:44:30.643Z,28.6
2017-08-02T13:45:32.066Z,28.5
2017-08-02T13:46:53.695Z,28.6
2017-08-02T13:47:55.122Z,28.6
2017-08-02T13:49:16.660Z,28.8
2017-08-02T13:50:18.086Z,28.9
2017-08-02T13:51:39.601Z,29.0
2017-08-02T13:52:41.024Z,29.0
2017-08-02T13:54:02.542Z,29.2
2017-08-02T13:55:03.967Z,29.4
2017-08-02T13:56:25.501Z,29.5
2017-08-02T13:57:26.927Z,29.6
2017-08-02T13:58:48.447Z,29.6
2017-08-02T13:59:49.871Z,29.8
2017-08-02T14:01:11.408Z,29.7
2017-08-02T14:02:12.834Z,29.6
2017-08-02T14:03:34.346Z,29.8
2017-08-02T14:04:35.771Z,29.8
2017-08-02T14:05:57.308Z,29.7
2017-08-02T14:06:58.732Z,29.8
2017-08-02T14:08:20.250Z,29.7
2017-08-02T14:09:21.673Z,29.8
2017-08-02T14:10:43.211Z,29.7
2017-08-02T14:11:44.635Z,29.7
2017-08-02T14:13:06.153Z,29.7
2017-08-02T14:14:07.577Z,29.5
2017-08-02T14:15:29.112Z,29.5
2017-08-02T14:16:30.538Z,29.4
2017-08-02T14:17:52.062Z,29.3
2017-08-02T14:18:53.491Z,29.3
2017-08-02T14:20:15.027Z,29.1
2017-08-02T14:21:16.451Z,29.3
2017-08-02T14:22:37.973Z,29.1
2017-08-02T14:23:39.394Z,29.2
2017-08-02T14:25:00.933Z,29.1
2017-08-02T14:26:02.357Z,29.2
2017-08-02T14:27:23.878Z,29.3
2017-08-02T14:28:25.298Z,29.1
2017-08-02T14:29:46.839Z,29.3
2017-08-02T14:30:48.268Z,29.3
2017-08-02T14:32:09.785Z,29.1
2017-08-02T14:33:11.214Z,29.1
2017-08-02T14:34:32.748Z,29.1
2017-08-02T14:35:34.173Z,29.0
2017-08-02T14:36:55.693Z,28.9
2017-08-02T14:37:57.183Z,28.7
2017-08-02T14:39:18.704Z,28.6
2017-08-02T14:40:20.130Z,28.6
2017-08-02T14:41:41.671Z,28.6
2017-08-02T14:42:43.092Z,28.6
2017-08-02T14:44:04.624Z,28.6
2017-08-02T14:45:06.051Z,28.7
2017-08-02T14:46:27.591Z,28.5
2017-08-02T14:47:29.015Z,28.5
2017-08-02T14:48:50.533Z,28.7
2017-08-02T14:49:51.958Z,28.6
2017-08-02T14:51:13.491Z,28.6
2017-08-02T14:52:14.915Z,28.6
2017-08-02T14:53:36.434Z,28.6
2017-08-02T14:54:37.857Z,28.7
2017-08-02T14:55:59.392Z,28.5
2017-08-02T14:57:00.820Z,28.7
2017-08-02T14:58:22.335Z,28.7
2017-08-02T14:59:23.770Z,28.8
2017-08-02T15:00:45.295Z,28.7
2017-08-02T15:01:46.720Z,28.8
2017-08-02T15:03:08.237Z,28.9
2017-08-02T15:04:09.660Z,28.8
2017-08-02T15:05:31.192Z,29.0
2017-08-02T15:06:32.619Z,28.7
2017-08-02T15:07:54.133Z,28.6
2017-08-02T15:08:55.567Z,28.6
2017-08-02T15:10:17.149Z,28.6
2017-08-02T15:11:18.578Z,28.6
2017-08-02T15:12:40.094Z,28.5
2017-08-02T15:13:41.517Z,28.5
2017-08-02T15:15:03.060Z,28.4
2017-08-02T15:16:04.485Z,28.2
2017-08-02T15:17:26.002Z,28.2
2017-08-02T15:18:27.424Z,28.2
2017-08-02T15:19:49.047Z,28.0
2017-08-02T15:20:50.471Z,28.0
2017-08-02T15:22:11.992Z,28.0
2017-08-02T15:23:13.412Z,28.0
2017-08-02T15:24:34.926Z,28.0
2017-08-02T15:25:36.348Z,28.0
2017-08-02T15:26:57.884Z,27.9
2017-08-02T15:27:59.306Z,27.8
2017-08-02T15:29:20.824Z,27.8
2017-08-02T15:30:22.247Z,27.8
2017-08-02T15:31:43.782Z,27.8
2017-08-02T15:32:45.205Z,27.8
2017-08-02T15:34:06.719Z,27.7
2017-08-02T15:35:08.141Z,27.7
2017-08-02T15:36:29.675Z,27.7
2017-08-02T15:37:31.099Z,27.7
2017-08-02T15:38:52.620Z,27.6
2017-08-02T15:39:54.042Z,27.6
2017-08-02T15:41:15.581Z,27.6
2017-08-02T15:42:17.005Z,27.5
2017-08-02T15:43:38.519Z,27.5
2017-08-02T15:44:39.951Z,27.5
2017-08-02T15:46:01.483Z,27.4
2017-08-02T15:47:02.907Z,27.4
2017-08-02T15:48:24.421Z,27.3
2017-08-02T15:49:25.842Z,27.4
2017-08-02T15:50:47.375Z,27.4
2017-08-02T15:51:48.798Z,27.3
2017-08-02T15:53:10.315Z,27.4
2017-08-02T15:54:11.737Z,27.4
2017-08-02T15:55:33.273Z,27.4
2017-08-02T15:56:34.696Z,27.3
2017-08-02T15:57:56.208Z,27.3
2017-08-02T15:58:57.628Z,27.4
2017-08-02T16:00:19.159Z,27.3
2017-08-02T16:01:20.578Z,27.3
2017-08-02T16:02:42.093Z,27.4
2017-08-02T16:03:43.515Z,27.3
2017-08-02T16:05:05.049Z,27.3
2017-08-02T16:06:06.472Z,27.3
2017-08-02T16:07:27.986Z,27.3
2017-08-02T16:08:29.406Z,27.3
2017-08-02T16:09:51.917Z,27.2
2017-08-02T16:10:53.340Z,27.2
2017-08-02T16:12:14.873Z,27.2
2017-08-02T16:13:16.294Z,27.2
2017-08-02T16:14:37.811Z,27.1
2017-08-02T16:15:39.231Z,27.1
2017-08-02T16:17:00.763Z,27.2
2017-08-02T16:18:02.186Z,27.1
2017-08-02T16:19:23.700Z,27.0
2017-08-02T16:20:25.123Z,27.0
2017-08-02T16:21:46.656Z,26.9
2017-08-02T16:22:48.081Z,26.9
2017-08-02T16:24:09.596Z,27.0
2017-08-02T16:25:11.013Z,26.9
2017-08-02T16:26:32.545Z,26.8
2017-08-02T16:27:33.970Z,26.9
2017-08-02T16:28:55.481Z,26.8
2017-08-02T16:29:56.903Z,26.8
2017-08-02T16:31:18.436Z,26.9
2017-08-02T16:32:19.858Z,26.9
2017-08-02T16:33:41.371Z,26.8
2017-08-02T16:34:42.790Z,26.8
2017-08-02T16:36:04.326Z,26.7
2017-08-02T16:37:05.747Z,26.8
2017-08-02T16:38:27.265Z,26.8
2017-08-02T16:39:28.683Z,26.7
2017-08-02T16:40:50.220Z,26.8
2017-08-02T16:41:51.644Z,26.7
2017-08-02T16:43:13.157Z,26.7
2017-08-02T16:44:14.576Z,26.7
2017-08-02T16:45:36.181Z,26.6
2017-08-02T16:46:37.600Z,26.6
2017-08-02T16:47:59.114Z,26.5
2017-08-02T16:49:00.537Z,26.5
2017-08-02T16:50:22.067Z,26.4
2017-08-02T16:51:23.488Z,26.3
2017-08-02T16:52:44.999Z,26.3
2017-08-02T16:53:46.418Z,26.2
2017-08-02T16:55:07.934Z,26.1
2017-08-02T16:56:09.351Z,26.1
2017-08-02T16:57:30.882Z,26.1
2017-08-02T16:58:32.302Z,26.0
2017-08-02T16:59:53.814Z,26.0
2017-08-02T17:00:55.234Z,25.9
2017-08-02T17:02:16.769Z,25.9
2017-08-02T17:03:18.189Z,25.9
2017-08-02T17:04:39.708Z,25.7
2017-08-02T17:05:41.129Z,25.6
2017-08-02T17:07:02.663Z,25.7
2017-08-02T17:08:04.085Z,25.5
2017-08-02T17:09:25.599Z,25.5
2017-08-02T17:10:27.021Z,25.4
2017-08-02T17:11:48.555Z,25.4
2017-08-02T17:12:49.976Z,25.3
2017-08-02T17:14:11.492Z,25.2
2017-08-02T17:15:12.912Z,25.2
2017-08-02T17:16:34.461Z,25.2
2017-08-02T17:17:35.864Z,25.3
2017-08-02T17:18:57.376Z,25.2
2017-08-02T17:19:58.796Z,25.2
2017-08-02T17:21:20.428Z,25.1
2017-08-02T17:22:21.851Z,25.1
2017-08-02T17:23:43.477Z,25.1
2017-08-02T17:24:44.897Z,25.1
2017-08-02T17:26:06.428Z,25.2
2017-08-02T17:27:07.850Z,25.0
2017-08-02T17:28:29.360Z,25.0
2017-08-02T17:29:30.781Z,25.1
2017-08-02T17:30:52.312Z,25.0
2017-08-02T17:31:53.730Z,25.0
2017-08-02T17:33:15.247Z,25.0
2017-08-02T17:34:16.665Z,24.9
2017-08-02T17:35:38.252Z,24.7
2017-08-02T17:36:39.672Z,24.7
2017-08-02T17:38:01.191Z,24.7
2017-08-02T17:39:02.609Z,24.7
2017-08-02T17:40:24.117Z,24.8
2017-08-02T17:41:25.589Z,24.8
2017-08-02T17:42:47.137Z,24.7
2017-08-02T17:43:48.544Z,24.7
2017-08-02T17:45:10.058Z,24.7
2017-08-02T17:46:11.479Z,24.7
2017-08-02T17:47:33.046Z,24.6
2017-08-02T17:48:34.527Z,24.5
2017-08-02T17:49:56.050Z,24.5
2017-08-02T17:50:57.466Z,24.3
2017-08-02T17:52:19.000Z,24.2
2017-08-02T17:53:20.416Z,24.1
2017-08-02T17:54:41.925Z,23.9
2017-08-02T17:55:43.343Z,23.7
2017-08-02T17:57:04.870Z,23.6
2017-08-02T17:58:06.290Z,23.4
2017-08-02T17:59:27.800Z,23.4
2017-08-02T18:00:29.222Z,23.5
2017-08-02T18:01:50.759Z,23.5
2017-08-02T18:02:52.178Z,23.4
2017-08-02T18:04:13.690Z,23.4
2017-08-02T18:05:15.121Z,23.3
2017-08-02T18:06:36.656Z,23.5
2017-08-02T18:07:38.082Z,23.5
2017-08-02T18:08:59.585Z,23.5
2017-08-02T18:10:01.041Z,23.5
2017-08-02T18:11:22.570Z,23.4
2017-08-02T18:12:23.988Z,23.4
2017-08-02T18:13:45.495Z,23.5
2017-08-02T18:14:46.913Z,23.5
2017-08-02T18:16:08.441Z,23.5
2017-08-02T18:17:09.861Z,23.5
2017-08-02T18:18:31.370Z,23.4
2017-08-02T18:19:32.788Z,23.5
2017-08-02T18:20:54.319Z,23.4
2017-08-02T18:21:55.737Z,23.5
2017-08-02T18:23:17.256Z,23.4
2017-08-02T18:24:18.677Z,23.5
2017-08-02T18:25:40.186Z,23.5
2017-08-02T18:26:41.615Z,23.5
2017-08-02T18:28:03.130Z,23.4
2017-08-02T18:29:04.553Z,23.3
2017-08-02T18:30:26.059Z,23.4
2017-08-02T18:31:27.477Z,23.3
2017-08-02T18:32:49.007Z,23.4
2017-08-02T18:33:50.425Z,23.3
2017-08-02T18:35:11.938Z,23.3
2017-08-02T18:36:13.356Z,23.4
2017-08-02T18:37:34.886Z,23.3
2017-08-02T18:38:36.306Z,23.3
2017-08-02T18:39:57.813Z,23.3
2017-08-02T18:40:59.231Z,23.3
2017-08-02T18:42:20.781Z,23.4
2017-08-02T18:43:22.255Z,23.4
2017-08-02T18:44:43.783Z,23.3
2017-08-02T18:45:45.201Z,23.4
2017-08-02T18:47:06.728Z,23.5
2017-08-02T18:48:08.145Z,23.4
2017-08-02T18:49:29.651Z,23.5
2017-08-02T18:50:31.081Z,23.5
2017-08-02T18:51:52.606Z,23.3
2017-08-02T18:52:54.023Z,23.5
2017-08-02T18:54:15.534Z,23.4
2017-08-02T18:55:16.960Z,23.5
2017-08-02T18:56:38.490Z,23.5
2017-08-02T18:57:39.904Z,23.4
2017-08-02T18:59:01.410Z,23.5
2017-08-02T19:00:02.827Z,23.5
2017-08-02T19:01:24.349Z,23.5
2017-08-02T19:02:25.760Z,23.3
2017-08-02T19:03:47.271Z,23.5
2017-08-02T19:04:48.687Z,23.4
2017-08-02T19:06:10.211Z,23.5
2017-08-02T19:07:11.632Z,23.5
2017-08-02T19:08:33.166Z,23.5
2017-08-02T19:09:34.578Z,23.5
2017-08-02T19:10:56.090Z,23.5
2017-08-02T19:11:57.527Z,23.5
2017-08-02T19:13:19.054Z,23.6
2017-08-02T19:14:20.470Z,23.5
2017-08-02T19:15:41.976Z,23.6
2017-08-02T19:16:43.398Z,23.5
2017-08-02T19:18:04.917Z,23.5
2017-08-02T19:19:06.333Z,23.5
2017-08-02T19:20:27.839Z,23.5
2017-08-02T19:21:29.253Z,23.5
2017-08-02T19:22:50.776Z,23.5
2017-08-02T19:23:52.194Z,23.5
2017-08-02T19:25:13.698Z,23.5
2017-08-02T19:26:15.113Z,23.5
2017-08-02T19:27:36.645Z,23.5
2017-08-02T19:28:38.057Z,23.5
2017-08-02T19:29:59.565Z,23.5
2017-08-02T19:31:00.978Z,23.5
2017-08-02T19:32:22.500Z,23.5
2017-08-02T19:33:23.916Z,23.5
2017-08-02T19:34:45.418Z,23.4
2017-08-02T19:35:46.832Z,23.5
2017-08-02T19:37:08.361Z,23.5
2017-08-02T19:38:09.779Z,23.4
2017-08-02T19:39:31.286Z,23.5
2017-08-02T19:40:32.703Z,23.5
2017-08-02T19:41:54.228Z,23.4
2017-08-02T19:42:55.643Z,23.4
2017-08-02T19:44:17.145Z,23.4