createdAt,value
2022-10-07T00:02:21.573Z,11.35
2022-10-07T00:04:51.026Z,11.27
2022-10-07T00:07:19.624Z,11.25
2022-10-07T00:09:49.069Z,11.21
2022-10-07T00:12:19.234Z,11.12
2022-10-07T00:14:48.677Z,11.16
2022-10-07T00:17:17.311Z,11.26
2022-10-07T00:19:47.338Z,11.12
2022-10-07T00:22:16.220Z,11.03
2022-10-07T00:24:45.052Z,11.15
2022-10-07T00:27:14.468Z,11.09
2022-10-07T00:29:43.881Z,10.81
2022-10-07T00:32:12.437Z,10.95
2022-10-07T00:34:41.838Z,10.75
2022-10-07T00:37:11.250Z,10.82
2022-10-07T00:39:40.771Z,10.72
2022-10-07T00:42:14.380Z,10.92
2022-10-07T00:44:48.749Z,10.62
2022-10-07T00:47:31.593Z,10.93
2022-10-07T00:50:31.339Z,10.80
2022-10-07T00:53:03.570Z,10.55
2022-10-07T00:55:33.402Z,10.63
2022-10-07T00:58:09.574Z,10.55
2022-10-07T01:00:40.491Z,10.60
2022-10-07T01:03:09.979Z,10.69
2022-10-07T01:05:38.719Z,10.68
2022-10-07T01:08:07.457Z,10.62
2022-10-07T01:11:02.164Z,10.75
2022-10-07T01:13:47.901Z,10.68
2022-10-07T01:16:57.282Z,10.58
2022-10-07T01:20:03.656Z,10.64
2022-10-07T01:23:02.062Z,10.68
2022-10-07T01:26:35.581Z,10.59
2022-10-07T01:29:36.233Z,10.62
2022-10-07T01:32:22.777Z,10.40
2022-10-07T01:34:54.841Z,10.09
2022-10-07T01:37:25.845Z,9.76
2022-10-07T01:40:04.350Z,10.11
2022-10-07T01:42:34.953Z,10.23
2022-10-07T01:45:06.495Z,10.13
2022-10-07T01:47:36.427Z,10.12
2022-10-07T01:50:14.273Z,10.03
2022-10-07T01:53:12.660Z,10.07
2022-10-07T01:55:47.132Z,10.07
2022-10-07T01:58:57.012Z,10.12
2022-10-07T02:01:43.906Z,10.32
2022-10-07T02:04:57.112Z,10.14
2022-10-07T02:07:52.084Z,10.11
2022-10-07T02:11:13.699Z,9.92
2022-10-07T02:14:13.248Z,10.16
2022-10-07T02:16:57.487Z,10.10
2022-10-07T02:19:34.811Z,10.09
2022-10-07T02:22:05.185Z,10.06
2022-10-07T02:24:38.357Z,10.03
2022-10-07T02:27:12.952Z,10.06
2022-10-07T02:29:44.483Z,10.14
2022-10-07T02:32:21.780Z,10.00
2022-10-07T02:35:00.303Z,9.88
2022-10-07T02:37:35.968Z,9.96
2022-10-07T02:40:11.159Z,9.99
2022-10-07T02:42:57.028Z,9.80
2022-10-07T02:45:43.448Z,10.03
2022-10-07T02:48:42.275Z,9.87
2022-10-07T02:51:21.509Z,9.81
2022-10-07T02:53:54.213Z,9.77
2022-10-07T02:56:27.105Z,9.93
2022-10-07T02:58:56.253Z,9.75
2022-10-07T03:01:34.251Z,9.78
2022-10-07T03:04:03.981Z,9.74
2022-10-07T03:06:32.725Z,9.82
2022-10-07T03:09:03.333Z,9.77
2022-10-07T03:11:32.773Z,9.86
2022-10-07T03:14:03.702Z,9.73
2022-10-07T03:16:32.964Z,9.77
2022-10-07T03:19:01.798Z,9.82
2022-10-07T03:21:33.114Z,9.57
2022-10-07T03:24:04.973Z,9.67
2022-10-07T03:26:35.594Z,9.62
2022-10-07T03:29:05.578Z,9.67
2022-10-07T03:31:35.358Z,9.54
2022-10-07T03:34:04.879Z,9.63
2022-10-07T03:36:34.347Z,9.36
2022-10-07T03:39:04.008Z,9.31
2022-10-07T03:41:33.420Z,9.32
2022-10-07T03:44:03.242Z,9.00
2022-10-07T03:46:32.878Z,9.07
2022-10-07T03:49:03.546Z,8.96
2022-10-07T03:51:33.414Z,9.04
2022-10-07T03:54:03.023Z,9.03
2022-10-07T03:56:32.447Z,9.17
2022-10-07T03:59:02.469Z,9.21
2022-10-07T04:01:32.046Z,9.41
2022-10-07T04:04:01.638Z,9.41
2022-10-07T04:06:30.425Z,9.52
2022-10-07T04:08:59.837Z,9.44
2022-10-07T04:11:29.326Z,9.44
2022-10-07T04:14:00.898Z,9.52
2022-10-07T04:16:29.676Z,9.40
2022-10-07T04:18:59.229Z,9.49
2022-10-07T04:21:28.766Z,9.47
2022-10-07T04:23:58.225Z,9.28
2022-10-07T04:26:26.858Z,9.38
2022-10-07T04:28:56.368Z,9.28
2022-10-07T04:31:25.863Z,9.23
2022-10-07T04:33:54.553Z,9.02
2022-10-07T04:36:25.462Z,8.97
2022-10-07T04:38:54.894Z,8.80
2022-10-07T04:41:23.561Z,8.86
2022-10-07T04:43:57.615Z,8.79
2022-10-07T04:46:28.574Z,8.82
2022-10-07T04:48:58.957Z,8.67
2022-10-07T04:51:27.682Z,8.53
2022-10-07T04:53:57.356Z,8.58
2022-10-07T04:56:28.492Z,8.59
2022-10-07T04:58:58.038Z,8.64
2022-10-07T05:01:27.520Z,8.50
2022-10-07T05:03:58.235Z,8.77
2022-10-07T05:06:27.706Z,8.54
2022-10-07T05:08:57.164Z,8.56
2022-10-07T05:11:26.690Z,8.57
2022-10-07T05:13:56.134Z,8.50
2022-10-07T05:16:25.690Z,8.42
2022-10-07T05:18:55.144Z,8.55
2022-10-07T05:21:24.565Z,8.83
2022-10-07T05:23:54.066Z,8.74
2022-10-07T05:26:23.560Z,8.62
2022-10-07T05:28:53.065Z,8.49
2022-10-07T05:31:22.651Z,8.83
2022-10-07T05:33:52.437Z,8.71
2022-10-07T05:36:22.096Z,8.83
2022-10-07T05:38:58.270Z,8.84
2022-10-07T05:41:30.838Z,8.92
2022-10-07T05:44:01.329Z,8.85
2022-10-07T05:46:31.232Z,9.04
2022-10-07T05:49:00.782Z,9.20
2022-10-07T05:51:29.548Z,9.34
2022-10-07T05:53:58.858Z,9.47
2022-10-07T05:56:28.346Z,9.64
2022-10-07T05:58:57.869Z,9.93
2022-10-07T06:01:28.550Z,9.96
2022-10-07T06:03:58.660Z,10.44
2022-10-07T06:06:30.268Z,10.65
2022-10-07T06:09:19.760Z,10.85
2022-10-07T06:12:06.947Z,11.28
2022-10-07T06:14:36.375Z,11.48
2022-10-07T06:17:05.143Z,11.50
2022-10-07T06:19:37.196Z,11.75
2022-10-07T06:22:05.617Z,11.86
2022-10-07T06:24:35.417Z,12.46
2022-10-07T06:27:04.959Z,12.41
2022-10-07T06:29:34.530Z,12.63
2022-10-07T06:32:04.002Z,12.68
2022-10-07T06:34:33.424Z,12.96
2022-10-07T06:37:02.053Z,13.39
2022-10-07T06:39:30.677Z,13.44
2022-10-07T06:42:00.056Z,13.50
2022-10-07T06:44:30.365Z,14.68
2022-10-07T06:47:00.160Z,18.91
2022-10-07T06:49:28.763Z,19.87
2022-10-07T06:51:58.155Z,19.99
2022-10-07T06:54:26.716Z,19.81
2022-10-07T06:56:56.421Z,16.33
2022-10-07T06:59:25.078Z,15.49
2022-10-07T07:01:53.804Z,15.33
2022-10-07T07:04:23.232Z,15.23
2022-10-07T07:06:51.806Z,15.29
2022-10-07T07:09:22.938Z,15.11
2022-10-07T07:11:54.209Z,15.53
2022-10-07T07:14:26.040Z,15.19
2022-10-07T07:16:54.639Z,15.48
2022-10-07T07:19:24.081Z,15.54
2022-10-07T07:21:52.828Z,15.47
2022-10-07T07:24:21.389Z,15.73
2022-10-07T07:26:50.893Z,15.97
2022-10-07T07:29:20.451Z,15.83
2022-10-07T07:31:51.133Z,16.00
2022-10-07T07:34:20.544Z,16.35
2022-10-07T07:36:53.833Z,16.53
2022-10-07T07:39:23.242Z,16.39
2022-10-07T07:41:52.621Z,16.93
2022-10-07T07:44:21.479Z,16.99
2022-10-07T07:46:52.360Z,17.19
2022-10-07T07:49:23.202Z,17.62
2022-10-07T07:51:51.827Z,17.49
2022-10-07T07:54:20.451Z,17.31
2022-10-07T07:56:49.102Z,17.86
2022-10-07T07:59:18.485Z,18.17
2022-10-07T08:01:47.167Z,18.30
2022-10-07T08:04:16.709Z,18.33
2022-10-07T08:06:45.411Z,18.80
2022-10-07T08:09:14.017Z,18.86
2022-10-07T08:11:45.538Z,18.70
2022-10-07T08:14:16.561Z,18.67
2022-10-07T08:16:45.266Z,18.68
2022-10-07T08:19:13.875Z,18.61
2022-10-07T08:21:43.033Z,18.53
2022-10-07T08:24:14.145Z,18.56
2022-10-07T08:26:42.676Z,18.85
2022-10-07T08:29:13.673Z,18.72
2022-10-07T08:31:42.868Z,19.20
2022-10-07T08:34:12.711Z,18.72
2022-10-07T08:36:44.194Z,18.91
2022-10-07T08:39:13.111Z,18.87
2022-10-07T08:42:15.287Z,18.58
2022-10-07T08:44:51.223Z,18.81
2022-10-07T08:47:45.356Z,18.58
2022-10-07T08:50:25.685Z,18.64
2022-10-07T08:53:03.231Z,19.11
2022-10-07T08:55:55.041Z,19.40
2022-10-07T08:59:00.809Z,18.89
2022-10-07T09:02:18.803Z,19.25
2022-10-07T09:05:24.685Z,19.33
2022-10-07T09:08:01.046Z,19.48
2022-10-07T09:10:43.117Z,19.68
2022-10-07T09:13:35.979Z,19.55
2022-10-07T09:16:16.615Z,19.73
2022-10-07T09:19:01.004Z,19.77
2022-10-07T09:21:45.152Z,19.57
2022-10-07T09:24:25.570Z,19.65
2022-10-07T09:26:59.233Z,20.11
2022-10-07T09:29:31.423Z,19.95
2022-10-07T09:32:00.080Z,20.61
2022-10-07T09:34:31.725Z,20.02
2022-10-07T09:37:21.580Z,19.86
2022-10-07T09:39:58.016Z,20.09
2022-10-07T09:42:39.251Z,20.34
2022-10-07T09:45:23.509Z,20.52
2022-10-07T09:47:59.973Z,20.30
2022-10-07T09:50:42.833Z,20.42
2022-10-07T09:53:25.885Z,20.55
2022-10-07T09:55:55.570Z,20.68
2022-10-07T09:58:31.621Z,20.67
2022-10-07T10:01:03.350Z,20.78
2022-10-07T10:03:36.351Z,20.87
2022-10-07T10:06:10.216Z,21.35
2022-10-07T10:08:45.690Z,21.14
2022-10-07T10:11:20.286Z,21.00
2022-10-07T10:13:52.136Z,21.08
2022-10-07T10:16:26.323Z,20.95
2022-10-07T10:19:02.407Z,20.99
2022-10-07T10:21:41.109Z,20.84
2022-10-07T10:24:16.703Z,21.26
2022-10-07T10:26:56.071Z,21.34
2022-10-07T10:30:06.076Z,21.32
2022-10-07T10:33:25.900Z,21.31
2022-10-07T10:36:14.622Z,21.17
2022-10-07T10:39:04.461Z,21.46
2022-10-07T10:41:48.728Z,21.21
2022-10-07T10:45:18.464Z,21.42
2022-10-07T10:48:29.381Z,21.43
2022-10-07T10:51:47.238Z,21.42
2022-10-07T10:54:51.578Z,21.29
2022-10-07T10:58:13.368Z,21.14
2022-10-07T11:01:29.622Z,21.49
2022-10-07T11:04:28.002Z,21.69
2022-10-07T11:07:12.362Z,21.43
2022-10-07T11:09:52.696Z,21.64
2022-10-07T11:12:47.144Z,21.33
2022-10-07T11:15:48.229Z,21.20
2022-10-07T11:18:39.910Z,21.71
2022-10-07T11:21:40.665Z,21.68
2022-10-07T11:24:23.903Z,21.86
2022-10-07T11:27:09.827Z,22.04
2022-10-07T11:30:16.157Z,21.74
2022-10-07T11:33:25.302Z,21.73
2022-10-07T11:36:19.096Z,21.67
2022-10-07T11:38:49.294Z,21.76
2022-10-07T11:41:34.020Z,21.55
2022-10-07T11:44:16.927Z,21.34
2022-10-07T11:46:47.192Z,21.11
2022-10-07T11:49:31.557Z,21.32
2022-10-07T11:52:10.960Z,21.59
2022-10-07T11:55:08.467Z,21.63
2022-10-07T11:57:44.025Z,21.62
2022-10-07T12:00:36.272Z,21.50
2022-10-07T12:03:33.829Z,21.55
2022-10-07T12:06:11.892Z,21.52
2022-10-07T12:08:44.578Z,21.59
2022-10-07T12:11:13.007Z,21.42
2022-10-07T12:13:53.511Z,21.56
2022-10-07T12:16:31.500Z,21.48
2022-10-07T12:19:10.493Z,21.47
2022-10-07T12:22:00.185Z,21.48
2022-10-07T12:24:37.417Z,21.40
2022-10-07T12:27:14.069Z,20.90
2022-10-07T12:30:04.476Z,21.32
2022-10-07T12:32:51.264Z,21.32
2022-10-07T12:35:37.292Z,21.26
2022-10-07T12:38:27.542Z,21.22
2022-10-07T12:41:24.828Z,21.25
2022-10-07T12:44:28.088Z,21.41
2022-10-07T12:47:29.681Z,21.55
2022-10-07T12:50:13.113Z,21.46
2022-10-07T12:52:58.902Z,21.29
2022-10-07T12:55:39.703Z,21.16
2022-10-07T12:59:22.517Z,21.32
2022-10-07T13:02:31.571Z,21.26
2022-10-07T13:06:02.310Z,21.15
2022-10-07T13:09:36.671Z,21.47
2022-10-07T13:12:39.635Z,21.42
2022-10-07T13:15:54.239Z,21.50
2022-10-07T13:18:55.540Z,21.36
2022-10-07T13:21:53.153Z,21.41
2022-10-07T13:24:26.660Z,21.27
2022-10-07T13:26:57.503Z,21.48
2022-10-07T13:29:31.823Z,21.41
2022-10-07T13:32:17.550Z,21.41
2022-10-07T13:37:31.589Z,21.07
2022-10-07T13:40:20.026Z,21.27
2022-10-07T13:43:07.152Z,21.21
2022-10-07T13:45:45.657Z,21.21
2022-10-07T13:48:22.789Z,21.05
2022-10-07T13:50:57.588Z,21.20
2022-10-07T13:53:37.266Z,21.12
2022-10-07T13:56:50.599Z,20.95
2022-10-07T13:59:21.109Z,21.01
2022-10-07T14:01:58.455Z,21.10
2022-10-07T14:04:33.317Z,20.98
2022-10-07T14:07:17.073Z,21.04
2022-10-07T14:10:08.818Z,20.78
2022-10-07T14:13:00.741Z,20.78
2022-10-07T14:15:33.857Z,20.83
2022-10-07T14:18:05.780Z,20.82
2022-10-07T14:20:43.788Z,20.90
2022-10-07T14:23:35.321Z,20.59
2022-10-07T14:26:14.731Z,20.57
2022-10-07T14:28:44.057Z,20.74
2022-10-07T14:31:40.082Z,20.86
2022-10-07T14:34:38.648Z,20.57
2022-10-07T14:37:11.414Z,20.46
2022-10-07T14:39:48.795Z,20.29
2022-10-07T14:42:27.650Z,20.31
2022-10-07T14:44:57.978Z,20.18
2022-10-07T14:47:31.030Z,20.18
2022-10-07T14:50:03.021Z,20.20
2022-10-07T14:52:53.173Z,20.12
2022-10-07T14:55:28.112Z,20.13
2022-10-07T14:57:57.343Z,19.91
2022-10-07T15:00:38.690Z,19.86
2022-10-07T15:03:09.089Z,19.58
2022-10-07T15:05:38.447Z,19.55
2022-10-07T15:08:11.004Z,19.49
2022-10-07T15:10:41.510Z,19.43
2022-10-07T15:13:13.442Z,19.36
2022-10-07T15:15:45.363Z,19.35
2022-10-07T15:18:14.078Z,19.28
2022-10-07T15:20:42.822Z,19.11
2022-10-07T15:23:14.043Z,18.96
2022-10-07T15:25:45.651Z,18.80
2022-10-07T15:28:15.590Z,18.76
2022-10-07T15:30:43.324Z,18.60
2022-10-07T15:33:13.638Z,18.36
2022-10-07T15:35:42.335Z,18.11
2022-10-07T15:38:10.903Z,18.20
2022-10-07T15:40:57.775Z,17.90
2022-10-07T15:43:28.072Z,17.76
2022-10-07T15:45:59.067Z,17.65
2022-10-07T15:48:29.939Z,17.59
2022-10-07T15:50:59.234Z,17.47
2022-10-07T15:53:28.657Z,17.43
2022-10-07T15:55:58.493Z,17.08
2022-10-07T15:58:31.281Z,16.97
2022-10-07T16:01:09.510Z,16.87
2022-10-07T16:03:43.671Z,16.76
2022-10-07T16:06:24.375Z,16.92
2022-10-07T16:08:56.525Z,16.70
2022-10-07T16:11:27.515Z,16.39
2022-10-07T16:13:56.116Z,16.22
2022-10-07T16:16:27.933Z,16.21
2022-10-07T16:18:59.438Z,16.14
2022-10-07T16:21:36.750Z,16.03
2022-10-07T16:24:22.747Z,15.88
2022-10-07T16:26:51.730Z,15.78
2022-10-07T16:29:42.207Z,15.72
2022-10-07T16:32:12.267Z,15.76
2022-10-07T16:34:44.067Z,15.62
2022-10-07T16:37:13.220Z,15.58
2022-10-07T16:39:43.142Z,15.37
2022-10-07T16:42:12.069Z,15.41
2022-10-07T16:44:41.473Z,15.11
2022-10-07T16:47:10.020Z,15.20
2022-10-07T16:49:39.383Z,15.05
2022-10-07T16:52:10.945Z,15.11
2022-10-07T16:54:40.475Z,15.00
2022-10-07T16:57:09.973Z,14.88
2022-10-07T16:59:38.603Z,14.96
2022-10-07T17:02:09.520Z,14.97
2022-10-07T17:04:38.997Z,14.79
2022-10-07T17:07:08.553Z,14.54
2022-10-07T17:09:36.328Z,14.57
2022-10-07T17:12:06.951Z,14.62
2022-10-07T17:14:34.810Z,14.45
2022-10-07T17:17:04.151Z,14.41
2022-10-07T17:19:34.836Z,14.68
2022-10-07T17:22:04.368Z,14.41
2022-10-07T17:24:33.940Z,14.38
2022-10-07T17:27:03.782Z,14.28
2022-10-07T17:29:36.028Z,13.86
2022-10-07T17:32:05.698Z,13.91
2022-10-07T17:34:34.432Z,13.74
2022-10-07T17:37:04.111Z,13.87
2022-10-07T17:39:31.957Z,13.71
2022-10-07T17:42:02.582Z,13.63
2022-10-07T17:44:32.090Z,13.51
2022-10-07T17:47:03.906Z,13.45
2022-10-07T17:49:35.413Z,13.83
2022-10-07T17:52:06.929Z,13.86
2022-10-07T17:54:36.992Z,13.50
2022-10-07T17:57:08.381Z,13.42
2022-10-07T17:59:40.582Z,13.35
2022-10-07T18:02:12.257Z,13.67
2022-10-07T18:04:41.990Z,13.59
2022-10-07T18:07:11.729Z,13.55
2022-10-07T18:09:40.141Z,13.59
2022-10-07T18:12:26.860Z,13.45
2022-10-07T18:15:14.934Z,13.49
2022-10-07T18:17:44.723Z,13.41
2022-10-07T18:20:15.383Z,13.21
2022-10-07T18:22:45.049Z,13.18
2022-10-07T18:25:13.088Z,13.25
2022-10-07T18:27:43.639Z,13.32
2022-10-07T18:30:15.125Z,13.10
2022-10-07T18:32:46.484Z,13.20
2022-10-07T18:35:14.354Z,12.95
2022-10-07T18:37:42.135Z,12.92
2022-10-07T18:40:10.674Z,12.89
2022-10-07T18:42:38.787Z,12.93
2022-10-07T18:45:07.428Z,12.68
2022-10-07T18:47:37.021Z,12.67
2022-10-07T18:50:05.802Z,12.74
2022-10-07T18:52:35.409Z,12.77
2022-10-07T18:55:03.338Z,12.70
2022-10-07T18:57:31.107Z,12.71
2022-10-07T19:00:00.693Z,12.74
2022-10-07T19:02:30.292Z,12.50
2022-10-07T19:04:59.850Z,12.47
2022-10-07T19:07:31.153Z,12.42
2022-10-07T19:10:02.584Z,12.59
2022-10-07T19:12:50.686Z,12.40
2022-10-07T19:15:20.223Z,12.35
2022-10-07T19:17:50.725Z,12.47
2022-10-07T19:20:20.646Z,12.38
2022-10-07T19:22:50.214Z,12.51
2022-10-07T19:25:40.276Z,12.36
2022-10-07T19:28:11.369Z,12.10
2022-10-07T19:30:45.290Z,12.19
2022-10-07T19:33:15.822Z,12.41
2022-10-07T19:35:44.804Z,12.33
2022-10-07T19:38:14.476Z,12.12
2022-10-07T19:40:47.678Z,12.07
2022-10-07T19:43:17.261Z,12.06
2022-10-07T19:45:47.035Z,11.85
2022-10-07T19:48:16.647Z,11.83
2022-10-07T19:50:46.522Z,11.87
2022-10-07T19:53:16.839Z,11.94
2022-10-07T19:55:46.270Z,11.68
2022-10-07T19:58:16.719Z,11.76
2022-10-07T20:00:46.338Z,11.56
2022-10-07T20:03:15.892Z,11.64
2022-10-07T20:05:45.475Z,11.68
2022-10-07T20:08:14.982Z,11.53
2022-10-07T20:10:44.415Z,11.66
2022-10-07T20:13:15.662Z,11.50
2022-10-07T20:15:45.200Z,11.85
2022-10-07T20:18:15.921Z,11.82
2022-10-07T20:20:45.511Z,11.56
2022-10-07T20:23:15.262Z,11.53
2022-10-07T20:25:46.800Z,11.71
2022-10-07T20:28:16.504Z,11.69
2022-10-07T20:30:46.036Z,11.65
2022-10-07T20:33:13.851Z,11.58
2022-10-07T20:35:43.485Z,11.52
2022-10-07T20:38:13.058Z,11.35
2022-10-07T20:41:01.217Z,11.38
2022-10-07T20:43:32.427Z,11.48
2022-10-07T20:46:02.944Z,11.19
2022-10-07T20:48:33.870Z,11.21
2022-10-07T20:51:08.437Z,11.05
2022-10-07T20:53:37.967Z,10.86
2022-10-07T20:56:08.880Z,11.08
2022-10-07T20:58:38.319Z,10.94
2022-10-07T21:01:09.771Z,10.96
2022-10-07T21:03:41.087Z,11.05
2022-10-07T21:06:10.918Z,11.31
2022-10-07T21:08:39.433Z,11.06
2022-10-07T21:11:08.931Z,11.14
2022-10-07T21:13:38.442Z,11.09
2022-10-07T21:16:08.184Z,10.84
2022-10-07T21:18:38.686Z,10.81
2022-10-07T21:21:10.758Z,10.79
2022-10-07T21:23:40.281Z,10.75
2022-10-07T21:26:10.068Z,10.76
2022-10-07T21:28:40.107Z,10.97
2022-10-07T21:31:17.494Z,10.93
2022-10-07T21:33:51.518Z,10.69
2022-10-07T21:36:24.496Z,10.68
2022-10-07T21:39:00.097Z,10.63
2022-10-07T21:41:35.927Z,10.54
2022-10-07T21:44:12.034Z,10.57
2022-10-07T21:46:46.426Z,10.37
2022-10-07T21:49:17.549Z,10.30
2022-10-07T21:51:46.255Z,10.35
2022-10-07T21:54:15.992Z,10.44
2022-10-07T21:56:46.423Z,10.55
2022-10-07T21:59:15.318Z,10.16
2022-10-07T22:01:44.788Z,10.26
2022-10-07T22:04:19.266Z,10.16
2022-10-07T22:07:07.407Z,10.57
2022-10-07T22:09:36.825Z,10.22
2022-10-07T22:12:06.487Z,9.97
2022-10-07T22:14:35.198Z,10.33
2022-10-07T22:17:04.516Z,9.99
2022-10-07T22:19:34.131Z,10.13
2022-10-07T22:22:04.656Z,9.80
2022-10-07T22:24:34.412Z,9.80
2022-10-07T22:27:04.577Z,9.86
2022-10-07T22:29:34.542Z,10.17
2022-10-07T22:32:04.283Z,10.16
2022-10-07T22:34:52.244Z,9.91
2022-10-07T22:37:21.683Z,9.73
2022-10-07T22:39:51.105Z,9.81
2022-10-07T22:42:20.482Z,10.00
2022-10-07T22:44:50.054Z,9.78
2022-10-07T22:47:18.661Z,10.01
2022-10-07T22:49:48.527Z,10.05
2022-10-07T22:52:17.189Z,10.03
2022-10-07T22:54:45.959Z,10.08
2022-10-07T22:57:15.428Z,10.03
2022-10-07T22:59:44.836Z,9.81
2022-10-07T23:02:14.400Z,9.79
2022-10-07T23:04:43.839Z,9.71
2022-10-07T23:07:12.468Z,9.45
2022-10-07T23:09:41.850Z,9.52
2022-10-07T23:12:10.569Z,9.64
2022-10-07T23:14:41.009Z,9.57
2022-10-07T23:17:10.866Z,9.61
2022-10-07T23:19:40.602Z,9.48
2022-10-07T23:22:09.815Z,9.49
2022-10-07T23:24:40.059Z,9.30
2022-10-07T23:27:10.908Z,9.11
2022-10-07T23:29:40.350Z,9.28
2022-10-07T23:32:10.006Z,8.95
2022-10-07T23:34:38.716Z,8.77
2022-10-07T23:37:07.367Z,8.98
2022-10-07T23:39:35.962Z,8.85
2022-10-07T23:42:04.613Z,9.25
2022-10-07T23:44:33.242Z,9.32
2022-10-07T23:47:02.726Z,9.29
2022-10-07T23:49:31.368Z,9.35
2022-10-07T23:52:00.801Z,9.26
2022-10-07T23:54:29.423Z,9.51
2022-10-07T23:56:58.044Z,9.60
2022-10-07T23:59:27.461Z,9.48
