createdAt,value
2024-04-16T00:04:33.453Z,1006.98
2024-04-16T00:09:34.389Z,1006.92
2024-04-16T00:14:35.300Z,1006.75
2024-04-16T00:19:36.249Z,1006.69
2024-04-16T00:24:38.140Z,1006.73
2024-04-16T00:29:37.044Z,1006.84
2024-04-16T00:34:39.995Z,1007.47
2024-04-16T00:39:38.881Z,1007.65
2024-04-16T00:44:39.786Z,1007.88
2024-04-16T00:49:40.747Z,1008.18
2024-04-16T00:54:42.614Z,1007.84
2024-04-16T00:59:43.539Z,1008.35
2024-04-16T01:04:43.055Z,1007.79
2024-04-16T01:09:43.074Z,1007.88
2024-04-16T01:14:42.938Z,1008.04
2024-04-16T01:19:43.905Z,1008.06
2024-04-16T01:24:42.780Z,1008.09
2024-04-16T01:29:44.704Z,1008.06
2024-04-16T01:34:44.624Z,1008.12
2024-04-16T01:39:44.543Z,1008.21
2024-04-16T01:44:43.398Z,1008.07
2024-04-16T01:49:45.396Z,1007.96
2024-04-16T01:54:44.313Z,1008.09
2024-04-16T01:59:46.225Z,1008.09
2024-04-16T02:04:46.270Z,1008.09
2024-04-16T02:09:45.152Z,1008.11
2024-04-16T02:14:46.256Z,1008.07
2024-04-16T02:19:48.129Z,1008.16
2024-04-16T02:26:06.087Z,1008.25
2024-04-16T02:29:47.137Z,1008.33
2024-04-16T02:34:50.210Z,1008.43
2024-04-16T02:39:49.299Z,1008.53
2024-04-16T02:44:50.142Z,1008.60
2024-04-16T02:49:51.343Z,1008.60
2024-04-16T02:54:52.394Z,1008.85
2024-04-16T02:59:53.812Z,1009.05
2024-04-16T03:04:54.779Z,1009.21
2024-04-16T03:09:55.688Z,1009.34
2024-04-16T03:14:57.623Z,1009.35
2024-04-16T03:19:56.704Z,1009.71
2024-04-16T03:24:58.030Z,1009.65
2024-04-16T03:29:59.161Z,1009.71
2024-04-16T03:35:00.233Z,1009.60
2024-04-16T03:40:02.188Z,1009.79
2024-04-16T03:45:02.199Z,1009.73
2024-04-16T03:50:02.092Z,1009.66
2024-04-16T03:55:02.066Z,1009.48
2024-04-16T04:00:01.089Z,1009.69
2024-04-16T04:05:03.111Z,1009.68
2024-04-16T04:10:03.073Z,1009.90
2024-04-16T04:15:03.011Z,1009.99
2024-04-16T04:20:01.960Z,1009.96
2024-04-16T04:25:03.141Z,1009.96
2024-04-16T04:30:05.206Z,1009.87
2024-04-16T04:35:04.122Z,1009.91
2024-04-16T04:40:05.396Z,1009.88
2024-04-16T04:45:06.311Z,1009.73
2024-04-16T04:50:07.311Z,1009.64
2024-04-16T04:55:08.507Z,1009.79
2024-04-16T05:00:09.569Z,1009.83
2024-04-16T05:05:10.457Z,1010.01
2024-04-16T05:10:11.568Z,1010.05
2024-04-16T05:15:12.544Z,1010.13
2024-04-16T05:20:14.423Z,1010.18
2024-04-16T05:25:13.502Z,1010.15
2024-04-16T05:30:14.664Z,1010.15
2024-04-16T05:35:18.777Z,1010.26
2024-04-16T05:40:16.821Z,1010.21
2024-04-16T05:45:17.863Z,1010.21
2024-04-16T05:50:18.830Z,1010.12
2024-04-16T05:55:19.825Z,1010.24
2024-04-16T06:00:20.890Z,1010.06
2024-04-16T06:05:23.225Z,1010.15
2024-04-16T06:10:22.336Z,1009.98
2024-04-16T06:15:23.314Z,1009.99
2024-04-16T06:20:24.275Z,1010.13
2024-04-16T06:25:25.344Z,1010.15
2024-04-16T06:30:26.358Z,1010.27
2024-04-16T06:35:27.375Z,1010.23
2024-04-16T06:40:28.374Z,1010.28
2024-04-16T06:45:29.235Z,1010.39
2024-04-16T06:50:30.233Z,1010.40
2024-04-16T06:55:31.181Z,1010.41
2024-04-16T07:00:32.177Z,1010.29
2024-04-16T07:05:33.205Z,1010.36
2024-04-16T07:10:34.338Z,1010.24
2024-04-16T07:15:35.441Z,1010.45
2024-04-16T07:20:39.942Z,1010.66
2024-04-16T07:25:37.125Z,1010.73
2024-04-16T07:30:38.107Z,1010.45
2024-04-16T07:35:39.032Z,1010.26
2024-04-16T07:40:40.101Z,1010.26
2024-04-16T07:45:41.219Z,1010.41
2024-04-16T07:50:42.201Z,1010.37
2024-04-16T07:55:43.253Z,1010.34
2024-04-16T08:00:45.271Z,1010.22
2024-04-16T08:05:45.358Z,1010.09
2024-04-16T08:10:44.431Z,1010.00
2024-04-16T08:15:45.452Z,1010.12
2024-04-16T08:20:46.438Z,1010.44
2024-04-16T08:25:47.395Z,1010.43
2024-04-16T08:30:48.443Z,1010.45
2024-04-16T08:35:50.457Z,1010.36
2024-04-16T08:40:49.532Z,1010.18
2024-04-16T08:45:50.422Z,1010.16
2024-04-16T08:50:51.355Z,1010.11
2024-04-16T08:55:54.760Z,1010.15
2024-04-16T09:00:53.057Z,1010.10
2024-04-16T09:05:54.308Z,1010.05
2024-04-16T09:10:51.802Z,1009.94
2024-04-16T09:15:53.081Z,1009.87
2024-04-16T09:20:57.912Z,1009.90
2024-04-16T09:25:54.950Z,1009.95
2024-04-16T09:30:55.933Z,1009.90
2024-04-16T09:35:56.969Z,1009.79
2024-04-16T09:40:57.978Z,1009.78
2024-04-16T09:46:00.513Z,1009.68
2024-04-16T09:51:00.254Z,1009.68
2024-04-16T09:56:01.301Z,1009.85
2024-04-16T10:01:02.522Z,1009.49
2024-04-16T10:06:03.425Z,1009.56
2024-04-16T10:11:11.406Z,1009.53
2024-04-16T10:16:04.302Z,1009.51
2024-04-16T10:21:05.236Z,1009.49
2024-04-16T10:26:06.173Z,1009.60
2024-04-16T10:31:07.218Z,1009.45
2024-04-16T10:36:09.367Z,1009.31
2024-04-16T10:41:08.423Z,1009.33
2024-04-16T10:46:10.845Z,1009.39
2024-04-16T10:51:11.046Z,1009.38
2024-04-16T10:56:09.925Z,1009.58
2024-04-16T11:01:13.970Z,1009.40
2024-04-16T11:06:11.059Z,1009.37
2024-04-16T11:11:12.176Z,1009.26
2024-04-16T11:16:12.195Z,1009.23
2024-04-16T11:21:14.256Z,1009.10
2024-04-16T11:26:17.129Z,1009.22
2024-04-16T11:31:14.297Z,1008.94
2024-04-16T11:36:15.402Z,1008.97
2024-04-16T11:41:16.632Z,1008.76
2024-04-16T11:46:17.625Z,1008.80
2024-04-16T11:51:18.580Z,1008.87
2024-04-16T11:56:19.557Z,1008.76
2024-04-16T12:01:20.779Z,1008.79
2024-04-16T12:06:21.697Z,1008.46
2024-04-16T12:11:22.714Z,1008.63
2024-04-16T12:16:22.758Z,1008.57
2024-04-16T12:21:23.741Z,1008.67
2024-04-16T12:26:24.822Z,1008.68
2024-04-16T12:31:25.722Z,1008.51
2024-04-16T12:36:26.843Z,1008.37
2024-04-16T12:41:27.788Z,1008.35
2024-04-16T12:46:28.907Z,1008.47
2024-04-16T12:51:29.827Z,1008.30
2024-04-16T12:56:31.133Z,1008.31
2024-04-16T13:01:32.254Z,1008.24
2024-04-16T13:06:32.243Z,1008.34
2024-04-16T13:11:33.252Z,1008.14
2024-04-16T13:16:34.540Z,1007.96
2024-04-16T13:21:35.563Z,1008.01
2024-04-16T13:26:36.368Z,1007.90
2024-04-16T13:31:37.446Z,1007.87
2024-04-16T13:36:38.424Z,1007.80
2024-04-16T13:41:40.710Z,1007.80
2024-04-16T13:46:40.861Z,1007.82
2024-04-16T13:51:40.010Z,1007.67
2024-04-16T13:56:40.960Z,1007.53
2024-04-16T14:01:41.973Z,1007.57
2024-04-16T14:06:42.959Z,1007.54
2024-04-16T14:11:43.952Z,1007.45
2024-04-16T14:16:44.850Z,1007.36
2024-04-16T14:21:45.712Z,1007.21
2024-04-16T14:26:45.671Z,1007.18
2024-04-16T14:31:46.818Z,1007.31
2024-04-16T14:36:47.787Z,1007.39
2024-04-16T14:41:48.800Z,1007.15
2024-04-16T14:46:49.709Z,1007.06
2024-04-16T14:51:50.631Z,1006.97
2024-04-16T14:56:51.593Z,1007.00
2024-04-16T15:01:53.707Z,1007.12
2024-04-16T15:06:52.982Z,1006.96
2024-04-16T15:11:53.973Z,1006.95
2024-04-16T15:16:55.004Z,1006.88
2024-04-16T15:21:56.104Z,1006.95
2024-04-16T15:26:57.034Z,1006.83
2024-04-16T15:31:57.987Z,1006.82
2024-04-16T15:36:59.958Z,1006.70
2024-04-16T15:41:58.891Z,1006.54
2024-04-16T15:47:00.002Z,1006.56
2024-04-16T15:52:00.941Z,1006.45
2024-04-16T15:57:01.870Z,1006.37
2024-04-16T16:02:02.841Z,1006.30
2024-04-16T16:07:04.745Z,1006.37
2024-04-16T16:12:03.908Z,1006.39
2024-04-16T16:17:04.890Z,1006.77
2024-04-16T16:22:05.929Z,1006.37
2024-04-16T16:27:06.872Z,1006.80
2024-04-16T16:32:08.799Z,1006.72
2024-04-16T16:37:08.695Z,1006.63
2024-04-16T16:42:10.827Z,1006.48
2024-04-16T16:47:09.805Z,1006.44
2024-04-16T16:52:10.830Z,1006.34
2024-04-16T16:57:14.012Z,1006.42
2024-04-16T17:02:12.973Z,1006.36
2024-04-16T17:07:12.907Z,1006.32
2024-04-16T17:12:15.907Z,1006.51
2024-04-16T17:17:14.925Z,1006.55
2024-04-16T17:22:16.003Z,1006.49
2024-04-16T17:27:17.004Z,1006.64
2024-04-16T17:32:19.051Z,1006.54
2024-04-16T17:37:18.118Z,1006.37
2024-04-16T17:42:19.497Z,1006.22
2024-04-16T17:47:20.511Z,1006.20
2024-04-16T17:52:21.391Z,1006.32
2024-04-16T17:57:22.305Z,1006.72
2024-04-16T18:02:23.515Z,1006.70
2024-04-16T18:07:24.688Z,1006.84
2024-04-16T18:12:25.601Z,1007.01
2024-04-16T18:17:26.579Z,1007.13
2024-04-16T18:22:27.614Z,1007.34
2024-04-16T18:27:28.621Z,1007.31
2024-04-16T18:32:29.586Z,1007.30
2024-04-16T18:37:30.646Z,1007.38
2024-04-16T18:42:32.516Z,1007.51
2024-04-16T18:47:31.531Z,1007.57
2024-04-16T18:52:32.434Z,1007.53
2024-04-16T18:57:33.435Z,1007.50
2024-04-16T19:02:35.449Z,1007.44
2024-04-16T19:07:35.391Z,1007.43
2024-04-16T19:12:34.307Z,1007.40
2024-04-16T19:17:35.466Z,1007.42
2024-04-16T19:22:36.380Z,1007.57
2024-04-16T19:27:39.451Z,1007.58
2024-04-16T19:32:39.418Z,1007.84
2024-04-16T19:37:38.460Z,1008.14
2024-04-16T19:42:40.388Z,1008.24
2024-04-16T19:47:39.843Z,1008.16
2024-04-16T19:52:41.104Z,1008.12
2024-04-16T19:57:42.397Z,1008.15
2024-04-16T20:02:43.732Z,1008.08
2024-04-16T20:07:46.017Z,1008.19
2024-04-16T20:12:45.026Z,1008.29
2024-04-16T20:17:47.228Z,1008.46
2024-04-16T20:22:47.270Z,1008.44
2024-04-16T20:27:46.192Z,1008.26
2024-04-16T20:32:47.381Z,1008.37
2024-04-16T20:37:48.437Z,1008.29
2024-04-16T20:42:49.359Z,1008.34
2024-04-16T20:47:51.303Z,1008.39
2024-04-16T20:52:50.246Z,1008.33
2024-04-16T20:57:53.196Z,1008.29
2024-04-16T21:02:52.405Z,1008.23
2024-04-16T21:07:54.547Z,1008.29
2024-04-16T21:12:53.412Z,1008.29
2024-04-16T21:17:54.605Z,1008.39
2024-04-16T21:22:55.516Z,1008.32
2024-04-16T21:27:56.506Z,1008.36
2024-04-16T21:32:57.398Z,1008.37
2024-04-16T21:37:58.374Z,1008.35
2024-04-16T21:42:59.232Z,1008.25
2024-04-16T21:48:01.245Z,1008.18
2024-04-16T21:52:59.201Z,1007.98
2024-04-16T21:58:00.069Z,1007.99
2024-04-16T22:03:01.302Z,1007.99
2024-04-16T22:08:02.421Z,1007.94
2024-04-16T22:13:03.520Z,1008.02
2024-04-16T22:18:05.438Z,1008.00
2024-04-16T22:23:04.635Z,1007.87
2024-04-16T22:28:06.602Z,1007.94
2024-04-16T22:33:06.615Z,1007.83
2024-04-16T22:38:06.577Z,1007.81
2024-04-16T22:43:05.508Z,1007.77
2024-04-16T22:48:07.549Z,1007.81
2024-04-16T22:53:06.453Z,1007.82
2024-04-16T22:58:08.404Z,1007.87
2024-04-16T23:03:07.566Z,1007.85
2024-04-16T23:08:09.477Z,1007.89
2024-04-16T23:13:08.413Z,1007.89
2024-04-16T23:18:10.462Z,1007.77
2024-04-16T23:23:09.380Z,1007.72
2024-04-16T23:28:10.333Z,1007.68
2024-04-16T23:33:13.316Z,1007.64
2024-04-16T23:38:14.227Z,1007.59
2024-04-16T23:43:12.165Z,1007.57
2024-04-16T23:48:14.240Z,1007.61
2024-04-16T23:53:13.219Z,1007.62
2024-04-16T23:58:14.184Z,1007.46
