createdAt,value
2022-11-25T00:00:17.508Z,16.23
2022-11-25T00:01:17.524Z,16.27
2022-11-25T00:02:17.660Z,16.21
2022-11-25T00:03:17.650Z,16.21
2022-11-25T00:04:17.490Z,16.15
2022-11-25T00:05:17.490Z,16.17
2022-11-25T00:06:17.484Z,16.17
2022-11-25T00:07:17.582Z,16.27
2022-11-25T00:08:17.488Z,16.24
2022-11-25T00:09:17.482Z,16.17
2022-11-25T00:10:17.478Z,16.14
2022-11-25T00:11:17.480Z,16.25
2022-11-25T00:12:17.478Z,16.25
2022-11-25T00:13:17.471Z,16.20
2022-11-25T00:14:17.455Z,16.15
2022-11-25T00:15:17.465Z,16.27
2022-11-25T00:16:17.519Z,16.15
2022-11-25T00:17:17.440Z,16.17
2022-11-25T00:18:17.446Z,16.21
2022-11-25T00:19:17.467Z,16.20
2022-11-25T00:20:17.427Z,16.20
2022-11-25T00:21:17.552Z,16.23
2022-11-25T00:22:17.429Z,16.24
2022-11-25T00:23:17.455Z,16.25
2022-11-25T00:24:17.445Z,16.21
2022-11-25T00:25:17.438Z,16.21
2022-11-25T00:26:17.402Z,16.20
2022-11-25T00:27:17.415Z,16.23
2022-11-25T00:28:17.407Z,16.21
2022-11-25T00:29:17.409Z,16.15
2022-11-25T00:30:17.401Z,16.21
2022-11-25T00:31:17.432Z,16.24
2022-11-25T00:32:17.379Z,16.15
2022-11-25T00:33:17.388Z,16.20
2022-11-25T00:34:17.372Z,16.23
2022-11-25T00:35:17.374Z,16.23
2022-11-25T00:36:17.361Z,16.21
2022-11-25T00:37:17.388Z,16.23
2022-11-25T00:38:17.373Z,16.20
2022-11-25T00:39:17.386Z,16.20
2022-11-25T00:40:17.349Z,16.17
2022-11-25T00:41:17.343Z,16.21
2022-11-25T00:42:17.343Z,16.25
2022-11-25T00:43:17.348Z,16.21
2022-11-25T00:44:17.360Z,16.21
2022-11-25T00:45:17.335Z,16.25
2022-11-25T00:46:17.382Z,16.24
2022-11-25T00:47:17.351Z,16.15
2022-11-25T00:48:17.337Z,16.21
2022-11-25T00:49:17.319Z,16.21
2022-11-25T00:50:17.321Z,16.25
2022-11-25T00:51:17.312Z,16.23
2022-11-25T00:52:17.314Z,16.20
2022-11-25T00:53:17.303Z,16.14
2022-11-25T00:54:17.297Z,16.21
2022-11-25T00:55:17.316Z,16.23
2022-11-25T00:56:17.291Z,16.17
2022-11-25T00:57:17.281Z,16.14
2022-11-25T00:58:17.279Z,16.17
2022-11-25T00:59:17.267Z,16.14
2022-11-25T01:00:17.282Z,16.17
2022-11-25T01:01:17.363Z,16.17
2022-11-25T01:02:17.392Z,16.23
2022-11-25T01:03:17.263Z,16.20
2022-11-25T01:04:17.264Z,16.23
2022-11-25T01:05:17.247Z,16.24
2022-11-25T01:06:17.245Z,16.21
2022-11-25T01:07:17.345Z,16.15
2022-11-25T01:08:17.250Z,16.25
2022-11-25T01:09:17.245Z,16.17
2022-11-25T01:10:17.237Z,16.15
2022-11-25T01:11:17.286Z,16.14
2022-11-25T01:12:17.249Z,16.23
2022-11-25T01:13:17.213Z,16.25
2022-11-25T01:14:17.233Z,16.21
2022-11-25T01:15:17.221Z,16.15
2022-11-25T01:16:17.281Z,16.24
2022-11-25T01:17:17.202Z,16.21
2022-11-25T01:18:17.193Z,16.15
2022-11-25T01:19:17.400Z,16.14
2022-11-25T01:20:17.190Z,16.15
2022-11-25T01:21:17.183Z,16.23
2022-11-25T01:22:17.181Z,16.23
2022-11-25T01:23:17.206Z,16.17
2022-11-25T01:24:17.177Z,16.24
2022-11-25T01:25:17.167Z,16.21
2022-11-25T01:26:17.181Z,16.21
2022-11-25T01:27:17.173Z,16.21
2022-11-25T01:28:17.156Z,16.17
2022-11-25T01:29:17.161Z,16.15
2022-11-25T01:30:17.159Z,16.17
2022-11-25T01:31:17.251Z,16.15
2022-11-25T01:32:17.145Z,16.15
2022-11-25T01:33:17.149Z,16.20
2022-11-25T01:34:17.148Z,16.24
2022-11-25T01:35:17.137Z,16.17
2022-11-25T01:36:17.127Z,16.24
2022-11-25T01:37:17.127Z,16.21
2022-11-25T01:38:17.133Z,16.21
2022-11-25T01:39:17.109Z,16.24
2022-11-25T01:40:17.129Z,16.23
2022-11-25T01:41:17.113Z,16.24
2022-11-25T01:42:17.101Z,16.24
2022-11-25T01:43:17.127Z,16.17
2022-11-25T01:44:17.094Z,16.20
2022-11-25T01:45:17.086Z,16.27
2022-11-25T01:46:17.185Z,16.21
2022-11-25T01:47:17.092Z,16.27
2022-11-25T01:48:17.090Z,16.20
2022-11-25T01:49:17.081Z,16.17
2022-11-25T01:50:17.086Z,16.17
2022-11-25T01:51:17.061Z,16.21
2022-11-25T01:52:17.088Z,16.17
2022-11-25T01:53:17.059Z,16.14
2022-11-25T01:54:17.049Z,16.25
2022-11-25T01:55:17.061Z,16.15
2022-11-25T01:56:17.042Z,16.17
2022-11-25T01:57:17.033Z,16.17
2022-11-25T01:58:17.046Z,16.21
2022-11-25T01:59:17.061Z,16.27
2022-11-25T02:00:17.024Z,16.15
2022-11-25T02:01:17.056Z,16.27
2022-11-25T02:02:17.143Z,16.17
2022-11-25T02:03:17.007Z,16.17
2022-11-25T02:04:17.023Z,16.20
2022-11-25T02:05:17.001Z,16.15
2022-11-25T02:06:17.014Z,16.14
2022-11-25T02:07:17.069Z,16.23
2022-11-25T02:08:17.010Z,16.24
2022-11-25T02:09:17.006Z,16.15
2022-11-25T02:10:16.999Z,16.21
2022-11-25T02:11:16.978Z,16.21
2022-11-25T02:12:16.992Z,16.24
2022-11-25T02:13:16.968Z,16.23
2022-11-25T02:14:16.974Z,16.23
2022-11-25T02:15:16.991Z,16.27
2022-11-25T02:16:17.025Z,16.24
2022-11-25T02:17:16.970Z,16.20
2022-11-25T02:18:16.964Z,16.17
2022-11-25T02:19:16.948Z,16.17
2022-11-25T02:20:16.961Z,16.17
2022-11-25T02:21:16.942Z,16.17
2022-11-25T02:22:16.950Z,16.24
2022-11-25T02:23:16.956Z,16.14
2022-11-25T02:24:16.951Z,16.09
2022-11-25T02:25:16.925Z,16.21
2022-11-25T02:26:16.940Z,16.14
2022-11-25T02:27:16.915Z,16.17
2022-11-25T02:28:16.947Z,16.20
2022-11-25T02:29:16.906Z,16.11
2022-11-25T02:30:16.918Z,16.15
2022-11-25T02:31:16.958Z,16.21
2022-11-25T02:32:16.927Z,16.21
2022-11-25T02:33:16.913Z,16.21
2022-11-25T02:34:16.890Z,16.14
2022-11-25T02:35:16.885Z,16.15
2022-11-25T02:36:16.881Z,16.21
2022-11-25T02:37:16.892Z,16.11
2022-11-25T02:38:16.887Z,16.21
2022-11-25T02:39:16.877Z,16.20
2022-11-25T02:40:16.880Z,16.20
2022-11-25T02:41:16.875Z,16.21
2022-11-25T02:42:17.026Z,16.23
2022-11-25T02:43:16.878Z,16.23
2022-11-25T02:44:16.850Z,16.17
2022-11-25T02:45:16.861Z,16.24
2022-11-25T02:46:21.822Z,16.20
2022-11-25T02:47:16.865Z,16.15
2022-11-25T02:48:16.844Z,16.17
2022-11-25T02:49:16.835Z,16.23
2022-11-25T02:50:16.829Z,16.12
2022-11-25T02:51:16.828Z,16.14
2022-11-25T02:52:16.832Z,16.23
2022-11-25T02:53:16.821Z,16.14
2022-11-25T02:54:16.809Z,16.20
2022-11-25T02:55:16.815Z,16.21
2022-11-25T02:56:16.822Z,16.15
2022-11-25T02:57:16.814Z,16.25
2022-11-25T02:58:16.797Z,16.27
2022-11-25T02:59:16.818Z,16.23
2022-11-25T03:00:16.804Z,16.15
2022-11-25T03:01:16.876Z,16.15
2022-11-25T03:02:16.922Z,16.20
2022-11-25T03:03:16.811Z,16.14
2022-11-25T03:04:16.794Z,16.11
2022-11-25T03:05:16.773Z,16.14
2022-11-25T03:06:16.767Z,16.14
2022-11-25T03:07:16.805Z,16.12
2022-11-25T03:08:16.759Z,16.17
2022-11-25T03:09:16.766Z,16.21
2022-11-25T03:10:16.749Z,16.15
2022-11-25T03:11:16.749Z,16.15
2022-11-25T03:12:16.747Z,16.20
2022-11-25T03:13:16.737Z,16.14
2022-11-25T03:14:16.725Z,16.14
2022-11-25T03:15:16.744Z,16.20
2022-11-25T03:16:16.785Z,16.17
2022-11-25T03:17:16.709Z,16.17
2022-11-25T03:18:16.729Z,16.15
2022-11-25T03:19:16.722Z,16.09
2022-11-25T03:20:16.707Z,16.20
2022-11-25T03:21:16.705Z,16.15
2022-11-25T03:22:16.715Z,16.17
2022-11-25T03:23:16.692Z,16.15
2022-11-25T03:24:16.689Z,16.20
2022-11-25T03:25:16.678Z,16.24
2022-11-25T03:26:16.691Z,16.21
2022-11-25T03:27:16.688Z,16.23
2022-11-25T03:28:16.675Z,16.23
2022-11-25T03:29:16.676Z,16.24
2022-11-25T03:30:16.673Z,16.23
2022-11-25T03:31:16.703Z,16.17
2022-11-25T03:32:16.704Z,16.15
2022-11-25T03:33:16.663Z,16.21
2022-11-25T03:34:16.644Z,16.15
2022-11-25T03:35:16.672Z,16.17
2022-11-25T03:36:16.644Z,16.20
2022-11-25T03:37:16.703Z,16.11
2022-11-25T03:38:16.632Z,16.24
2022-11-25T03:39:16.623Z,16.24
2022-11-25T03:40:16.622Z,16.20
2022-11-25T03:41:16.618Z,16.17
2022-11-25T03:42:16.615Z,16.21
2022-11-25T03:43:16.629Z,16.12
2022-11-25T03:44:16.619Z,16.23
2022-11-25T03:45:16.620Z,16.21
2022-11-25T03:46:16.723Z,16.21
2022-11-25T03:47:16.591Z,16.17
2022-11-25T03:48:16.601Z,16.24
2022-11-25T03:49:16.597Z,16.25
2022-11-25T03:50:16.595Z,16.21
2022-11-25T03:51:16.599Z,16.23
2022-11-25T03:52:16.590Z,16.21
2022-11-25T03:53:16.565Z,16.15
2022-11-25T03:54:16.566Z,16.21
2022-11-25T03:55:16.573Z,16.27
2022-11-25T03:56:16.563Z,16.15
2022-11-25T03:57:16.549Z,16.14
2022-11-25T03:58:16.566Z,16.23
2022-11-25T03:59:16.564Z,16.15
2022-11-25T04:00:16.562Z,16.14
2022-11-25T04:01:16.594Z,16.20
2022-11-25T04:02:16.576Z,16.15
2022-11-25T04:03:16.538Z,16.21
2022-11-25T04:04:16.528Z,16.24
2022-11-25T04:05:16.523Z,16.21
2022-11-25T04:06:16.534Z,16.15
2022-11-25T04:07:16.641Z,16.20
2022-11-25T04:08:16.511Z,16.24
2022-11-25T04:09:16.521Z,16.20
2022-11-25T04:10:16.519Z,16.21
2022-11-25T04:11:16.496Z,16.21
2022-11-25T04:12:16.495Z,16.21
2022-11-25T04:13:16.489Z,16.17
2022-11-25T04:14:16.486Z,16.24
2022-11-25T04:15:16.482Z,16.20
2022-11-25T04:16:16.541Z,16.21
2022-11-25T04:17:16.481Z,16.27
2022-11-25T04:18:16.476Z,16.20
2022-11-25T04:19:16.480Z,16.15
2022-11-25T04:20:16.470Z,16.21
2022-11-25T04:21:16.465Z,16.20
2022-11-25T04:22:16.465Z,16.25
2022-11-25T04:23:16.478Z,16.21
2022-11-25T04:24:16.449Z,16.21
2022-11-25T04:25:16.453Z,16.24
2022-11-25T04:26:16.436Z,16.21
2022-11-25T04:27:16.446Z,16.23
2022-11-25T04:28:16.429Z,16.23
2022-11-25T04:29:16.439Z,16.20
2022-11-25T04:30:16.432Z,16.25
2022-11-25T04:31:16.463Z,16.24
2022-11-25T04:32:16.426Z,16.21
2022-11-25T04:33:16.405Z,16.20
2022-11-25T04:34:16.419Z,16.21
2022-11-25T04:35:16.398Z,16.20
2022-11-25T04:36:16.426Z,16.30
2022-11-25T04:37:16.393Z,16.21
2022-11-25T04:38:16.394Z,16.17
2022-11-25T04:39:16.401Z,16.24
2022-11-25T04:40:16.400Z,16.21
2022-11-25T04:41:16.373Z,16.28
2022-11-25T04:42:16.388Z,16.27
2022-11-25T04:43:16.371Z,16.21
2022-11-25T04:44:16.363Z,16.28
2022-11-25T04:45:24.283Z,16.20
2022-11-25T04:46:16.480Z,16.20
2022-11-25T04:47:16.349Z,16.25
2022-11-25T04:48:16.356Z,16.27
2022-11-25T04:49:16.360Z,16.21
2022-11-25T04:50:16.339Z,16.23
2022-11-25T04:51:16.343Z,16.23
2022-11-25T04:52:16.350Z,16.17
2022-11-25T04:53:16.337Z,16.27
2022-11-25T04:54:17.666Z,16.17
2022-11-25T04:55:16.350Z,16.23
2022-11-25T04:56:16.310Z,16.28
2022-11-25T04:57:16.315Z,16.25
2022-11-25T04:58:16.307Z,16.28
2022-11-25T04:59:16.317Z,16.15
2022-11-25T05:00:16.299Z,16.28
2022-11-25T05:01:16.409Z,16.30
2022-11-25T05:02:16.328Z,16.30
2022-11-25T05:03:16.309Z,16.25
2022-11-25T05:04:16.280Z,16.20
2022-11-25T05:05:16.295Z,16.21
2022-11-25T05:06:16.278Z,16.25
2022-11-25T05:07:16.316Z,16.17
2022-11-25T05:08:16.270Z,16.28
2022-11-25T05:09:16.265Z,16.24
2022-11-25T05:10:16.256Z,16.24
2022-11-25T05:11:16.298Z,16.20
2022-11-25T05:12:16.249Z,16.12
2022-11-25T05:13:16.250Z,16.20
2022-11-25T05:14:16.244Z,16.20
2022-11-25T05:15:16.250Z,16.20
2022-11-25T05:16:16.301Z,16.28
2022-11-25T05:17:16.247Z,16.20
2022-11-25T05:18:16.222Z,16.25
2022-11-25T05:19:16.223Z,16.27
2022-11-25T05:20:16.223Z,16.28
2022-11-25T05:21:16.238Z,16.21
2022-11-25T05:22:16.234Z,16.24
2022-11-25T05:23:16.221Z,16.23
2022-11-25T05:24:16.216Z,16.25
2022-11-25T05:25:16.217Z,16.31
2022-11-25T05:26:16.196Z,16.20
2022-11-25T05:27:16.233Z,16.27
2022-11-25T05:28:16.212Z,16.28
2022-11-25T05:29:16.189Z,16.24
2022-11-25T05:30:16.182Z,16.25
2022-11-25T05:31:16.264Z,16.23
2022-11-25T05:32:16.172Z,16.25
2022-11-25T05:33:16.179Z,16.27
2022-11-25T05:34:16.178Z,16.30
2022-11-25T05:35:16.175Z,16.34
2022-11-25T05:36:16.153Z,16.15
2022-11-25T05:37:21.164Z,16.30
2022-11-25T05:38:16.147Z,16.25
2022-11-25T05:39:16.159Z,16.24
2022-11-25T05:40:16.152Z,16.33
2022-11-25T05:41:16.154Z,16.25
2022-11-25T05:42:16.129Z,16.35
2022-11-25T05:43:16.147Z,16.28
2022-11-25T05:44:21.198Z,16.28
2022-11-25T05:45:16.122Z,16.23
2022-11-25T05:46:16.168Z,16.24
2022-11-25T05:47:16.112Z,16.27
2022-11-25T05:48:16.108Z,16.28
2022-11-25T05:49:16.115Z,16.27
2022-11-25T05:50:16.113Z,16.15
2022-11-25T05:51:16.101Z,16.17
2022-11-25T05:52:16.103Z,16.21
2022-11-25T05:53:16.093Z,16.24
2022-11-25T05:54:16.083Z,16.23
2022-11-25T05:55:16.081Z,16.15
2022-11-25T05:56:16.085Z,16.20
2022-11-25T05:57:16.085Z,16.21
2022-11-25T05:58:16.070Z,16.25
2022-11-25T05:59:16.098Z,16.24
2022-11-25T06:00:16.057Z,16.21
2022-11-25T06:01:16.069Z,16.20
2022-11-25T06:02:16.114Z,16.23
2022-11-25T06:03:16.157Z,16.11
2022-11-25T06:04:16.046Z,16.23
2022-11-25T06:05:16.047Z,16.25
2022-11-25T06:06:16.046Z,16.24
2022-11-25T06:07:16.110Z,16.23
2022-11-25T06:08:16.030Z,16.25
2022-11-25T06:09:16.034Z,16.20
2022-11-25T06:10:16.038Z,16.23
2022-11-25T06:11:16.040Z,16.24
2022-11-25T06:12:16.030Z,16.24
2022-11-25T06:13:16.024Z,16.17
2022-11-25T06:14:16.017Z,16.24
2022-11-25T06:15:16.048Z,16.21
2022-11-25T06:16:16.035Z,16.21
2022-11-25T06:17:16.008Z,16.21
2022-11-25T06:18:16.005Z,16.24
2022-11-25T06:19:16.003Z,16.20
2022-11-25T06:20:15.983Z,16.15
2022-11-25T06:21:16.002Z,16.20
2022-11-25T06:22:15.973Z,16.27
2022-11-25T06:23:15.973Z,16.28
2022-11-25T06:24:15.988Z,16.33
2022-11-25T06:25:15.964Z,16.38
2022-11-25T06:26:15.973Z,16.39
2022-11-25T06:27:15.969Z,16.34
2022-11-25T06:28:15.967Z,16.38
2022-11-25T06:29:15.960Z,16.45
2022-11-25T06:30:15.963Z,16.43
2022-11-25T06:31:16.028Z,16.48
2022-11-25T06:32:15.946Z,16.45
2022-11-25T06:33:15.934Z,16.49
2022-11-25T06:34:15.922Z,16.57
2022-11-25T06:35:15.943Z,16.64
2022-11-25T06:36:15.928Z,16.70
2022-11-25T06:37:15.935Z,16.76
2022-11-25T06:38:15.931Z,16.79
2022-11-25T06:39:15.922Z,16.79
2022-11-25T06:40:15.927Z,16.86
2022-11-25T06:41:15.912Z,16.83
2022-11-25T06:42:15.908Z,16.91
2022-11-25T06:43:15.913Z,16.85
2022-11-25T06:44:15.888Z,16.88
2022-11-25T06:45:15.899Z,17.04
2022-11-25T06:46:19.805Z,17.08
2022-11-25T06:47:15.911Z,17.07
2022-11-25T06:48:15.881Z,17.11
2022-11-25T06:49:15.901Z,17.11
2022-11-25T06:50:15.880Z,17.12
2022-11-25T06:51:15.864Z,17.23
2022-11-25T06:52:15.862Z,17.12
2022-11-25T06:53:19.864Z,17.21
2022-11-25T06:54:15.865Z,17.19
2022-11-25T06:55:15.863Z,17.23
2022-11-25T06:56:15.860Z,17.25
2022-11-25T06:57:15.860Z,17.31
2022-11-25T06:58:34.968Z,17.30
2022-11-25T06:59:15.868Z,17.31
2022-11-25T07:00:15.836Z,17.33
2022-11-25T07:01:15.887Z,17.38
2022-11-25T07:02:15.874Z,17.31
2022-11-25T07:03:15.894Z,17.41
2022-11-25T07:04:15.844Z,17.46
2022-11-25T07:05:15.842Z,17.43
2022-11-25T07:06:15.820Z,17.44
2022-11-25T07:07:15.894Z,17.46
2022-11-25T07:08:15.834Z,17.51
2022-11-25T07:09:15.824Z,17.44
2022-11-25T07:10:15.806Z,17.43
2022-11-25T07:11:15.823Z,17.44
2022-11-25T07:12:15.823Z,17.44
2022-11-25T07:13:15.804Z,17.46
2022-11-25T07:14:15.804Z,17.46
2022-11-25T07:15:15.810Z,17.46
2022-11-25T07:16:15.867Z,17.43
2022-11-25T07:17:15.787Z,17.43
2022-11-25T07:18:15.780Z,17.41
2022-11-25T07:19:15.802Z,17.44
2022-11-25T07:20:15.796Z,17.51
2022-11-25T07:21:15.772Z,17.46
2022-11-25T07:22:15.771Z,17.46
2022-11-25T07:23:15.769Z,17.48
2022-11-25T07:24:15.775Z,17.46
2022-11-25T07:25:15.758Z,17.41
2022-11-25T07:26:15.773Z,17.46
2022-11-25T07:27:15.768Z,17.44
2022-11-25T07:28:16.286Z,17.40
2022-11-25T07:29:50.000Z,17.46
2022-11-25T07:31:25.159Z,17.43
2022-11-25T07:32:15.747Z,17.36
2022-11-25T07:33:15.800Z,17.31
2022-11-25T07:34:15.749Z,17.30
2022-11-25T07:35:15.754Z,17.41
2022-11-25T07:36:15.738Z,17.33
2022-11-25T07:37:15.743Z,17.26
2022-11-25T07:38:15.720Z,17.30
2022-11-25T07:39:15.737Z,17.36
2022-11-25T07:40:15.725Z,17.28
2022-11-25T07:41:15.722Z,17.34
2022-11-25T07:42:15.723Z,17.33
2022-11-25T07:43:15.721Z,17.28
2022-11-25T07:44:15.716Z,17.31
2022-11-25T07:45:15.716Z,17.30
2022-11-25T07:46:16.537Z,17.28
2022-11-25T07:47:15.706Z,17.33
2022-11-25T07:48:15.692Z,17.30
2022-11-25T07:49:15.700Z,17.33
2022-11-25T07:50:15.687Z,17.34
2022-11-25T07:51:15.725Z,17.28
2022-11-25T07:52:15.689Z,17.28
2022-11-25T07:53:15.686Z,17.34
2022-11-25T07:54:15.684Z,17.28
2022-11-25T07:55:15.680Z,17.30
2022-11-25T07:56:15.669Z,17.31
2022-11-25T07:57:15.672Z,17.19
2022-11-25T07:58:15.656Z,17.30
2022-11-25T07:59:15.683Z,17.31
2022-11-25T08:00:15.672Z,17.22
2022-11-25T08:01:15.755Z,17.22
2022-11-25T08:02:15.724Z,17.23
2022-11-25T08:03:15.737Z,17.21
2022-11-25T08:04:20.051Z,17.16
2022-11-25T08:05:15.644Z,17.19
2022-11-25T08:06:15.645Z,17.19
2022-11-25T08:07:15.710Z,17.19
2022-11-25T08:08:15.640Z,17.25
2022-11-25T08:09:15.628Z,17.18
2022-11-25T08:10:15.635Z,17.15
2022-11-25T08:11:15.660Z,17.15
2022-11-25T08:12:15.631Z,17.18
2022-11-25T08:13:15.625Z,17.19
2022-11-25T08:14:15.604Z,17.18
2022-11-25T08:15:15.618Z,17.16
2022-11-25T08:16:15.685Z,17.14
2022-11-25T08:17:15.615Z,17.12
2022-11-25T08:18:15.592Z,17.06
2022-11-25T08:19:15.597Z,17.19
2022-11-25T08:20:15.592Z,17.12
2022-11-25T08:21:15.613Z,17.12
2022-11-25T08:22:15.593Z,17.18
2022-11-25T08:23:15.727Z,17.08
2022-11-25T08:24:15.586Z,17.16
2022-11-25T08:25:15.591Z,17.16
2022-11-25T08:26:15.566Z,17.18
2022-11-25T08:27:15.590Z,17.16
2022-11-25T08:28:15.560Z,17.19
2022-11-25T08:29:15.567Z,17.15
2022-11-25T08:30:15.565Z,17.15
2022-11-25T08:31:15.679Z,17.15
2022-11-25T08:32:15.546Z,17.07
2022-11-25T08:33:15.562Z,17.11
2022-11-25T08:34:15.553Z,17.11
2022-11-25T08:35:15.556Z,17.12
2022-11-25T08:36:15.550Z,17.11
2022-11-25T08:37:15.548Z,17.04
2022-11-25T08:38:15.525Z,17.04
2022-11-25T08:39:50.579Z,17.12
2022-11-25T08:40:15.535Z,17.08
2022-11-25T08:41:15.554Z,17.11
2022-11-25T08:42:15.521Z,17.08
2022-11-25T08:43:15.520Z,17.07
2022-11-25T08:44:15.506Z,17.07
2022-11-25T08:45:15.510Z,17.06
2022-11-25T08:46:15.574Z,17.07
2022-11-25T08:47:15.546Z,17.08
2022-11-25T08:48:15.509Z,17.11
2022-11-25T08:49:15.505Z,17.07
2022-11-25T08:50:15.635Z,17.03
2022-11-25T08:51:15.511Z,17.11
2022-11-25T08:52:15.525Z,17.12
2022-11-25T08:53:15.479Z,17.07
2022-11-25T08:54:15.488Z,17.07
2022-11-25T08:55:15.494Z,17.08
2022-11-25T08:56:15.489Z,17.04
2022-11-25T08:57:15.492Z,17.06
2022-11-25T08:58:15.473Z,17.03
2022-11-25T08:59:15.464Z,17.04
2022-11-25T09:00:15.462Z,17.06
2022-11-25T09:01:15.545Z,17.06
2022-11-25T09:02:15.552Z,17.07
2022-11-25T09:03:15.532Z,17.06
2022-11-25T09:04:15.454Z,17.03
2022-11-25T09:05:15.493Z,17.01
2022-11-25T09:06:15.450Z,17.01
2022-11-25T09:07:15.528Z,17.04
2022-11-25T09:08:19.064Z,17.06
2022-11-25T09:09:15.426Z,17.03
2022-11-25T09:10:15.433Z,17.03
2022-11-25T09:11:15.517Z,17.08
2022-11-25T09:12:15.434Z,17.06
2022-11-25T09:13:15.408Z,17.04
2022-11-25T09:14:15.476Z,17.01
2022-11-25T09:15:15.403Z,17.07
2022-11-25T09:16:15.472Z,17.06
2022-11-25T09:17:15.426Z,17.04
2022-11-25T09:18:15.411Z,17.04
2022-11-25T09:19:15.427Z,16.98
2022-11-25T09:20:15.419Z,17.08
2022-11-25T09:21:15.413Z,17.04
2022-11-25T09:22:15.459Z,16.97
2022-11-25T09:23:15.376Z,17.06
2022-11-25T09:24:15.378Z,16.97
2022-11-25T09:25:15.374Z,17.04
2022-11-25T09:26:15.391Z,17.01
2022-11-25T09:27:15.408Z,17.01
2022-11-25T09:28:15.375Z,17.06
2022-11-25T09:29:15.371Z,17.07
2022-11-25T09:30:15.371Z,16.94
2022-11-25T09:31:15.405Z,17.06
2022-11-25T09:32:15.365Z,16.93
2022-11-25T09:33:15.347Z,17.00
2022-11-25T09:34:15.356Z,17.03
2022-11-25T09:35:15.338Z,16.94
2022-11-25T09:36:15.358Z,16.91
2022-11-25T09:37:15.329Z,17.00
2022-11-25T09:38:15.344Z,16.94
2022-11-25T09:39:15.337Z,17.00
2022-11-25T09:40:15.339Z,17.06
2022-11-25T09:41:15.354Z,16.96
2022-11-25T09:42:15.317Z,16.94
2022-11-25T09:43:15.329Z,16.89
2022-11-25T09:44:15.308Z,17.01
2022-11-25T09:45:15.299Z,16.97
2022-11-25T09:46:15.413Z,16.97
2022-11-25T09:47:15.311Z,17.01
2022-11-25T09:48:15.317Z,16.93
2022-11-25T09:49:15.296Z,16.94
2022-11-25T09:50:15.311Z,16.97
2022-11-25T09:51:15.318Z,16.93
2022-11-25T09:52:15.322Z,17.04
2022-11-25T09:53:15.277Z,16.91
2022-11-25T09:54:15.277Z,16.96
2022-11-25T09:55:15.270Z,16.96
2022-11-25T09:56:15.272Z,16.91
2022-11-25T09:57:15.276Z,16.98
2022-11-25T09:58:15.261Z,16.94
2022-11-25T09:59:15.297Z,16.96
2022-11-25T10:00:15.298Z,17.01
2022-11-25T10:01:15.259Z,16.97
2022-11-25T10:02:15.334Z,16.98
2022-11-25T10:03:15.304Z,17.01
2022-11-25T10:04:15.255Z,16.96
2022-11-25T10:05:15.232Z,17.00
2022-11-25T10:06:15.364Z,17.01
2022-11-25T10:07:15.254Z,17.04
2022-11-25T10:08:15.229Z,17.01
2022-11-25T10:09:15.223Z,16.93
2022-11-25T10:10:15.235Z,16.96
2022-11-25T10:11:15.247Z,16.96
2022-11-25T10:12:15.215Z,16.96
2022-11-25T10:13:15.220Z,16.98
2022-11-25T10:14:15.212Z,16.98
2022-11-25T10:15:15.244Z,16.97
2022-11-25T10:16:15.275Z,17.00
2022-11-25T10:17:15.220Z,16.91
2022-11-25T10:18:15.211Z,16.96
2022-11-25T10:19:15.209Z,17.00
2022-11-25T10:20:15.197Z,16.96
2022-11-25T10:21:15.209Z,16.97
2022-11-25T10:22:15.197Z,17.01
2022-11-25T10:23:15.186Z,16.96
2022-11-25T10:24:15.187Z,16.97
2022-11-25T10:25:15.180Z,16.98
2022-11-25T10:26:15.185Z,16.96
2022-11-25T10:27:15.214Z,16.94
2022-11-25T10:28:15.246Z,16.96
2022-11-25T10:29:15.164Z,16.97
2022-11-25T10:30:15.178Z,16.93
2022-11-25T10:31:15.264Z,17.03
2022-11-25T10:32:15.183Z,17.00
2022-11-25T10:33:15.154Z,16.94
2022-11-25T10:34:15.145Z,17.04
2022-11-25T10:35:15.140Z,17.00
2022-11-25T10:36:15.139Z,16.86
2022-11-25T10:37:15.135Z,16.98
2022-11-25T10:38:18.958Z,16.96
2022-11-25T10:39:15.129Z,16.94
2022-11-25T10:40:15.138Z,16.98
2022-11-25T10:41:15.141Z,16.98
2022-11-25T10:42:15.129Z,16.94
2022-11-25T10:43:15.107Z,16.96
2022-11-25T10:44:15.122Z,16.98
2022-11-25T10:45:15.113Z,16.98
2022-11-25T10:46:15.125Z,17.00
2022-11-25T10:47:15.510Z,17.00
2022-11-25T10:48:15.105Z,16.94
2022-11-25T10:49:15.089Z,16.98
2022-11-25T10:50:15.105Z,17.00
2022-11-25T10:51:15.097Z,16.93
2022-11-25T10:52:15.087Z,16.94
2022-11-25T10:53:15.088Z,16.94
2022-11-25T10:54:15.071Z,16.97
2022-11-25T10:55:15.064Z,16.91
2022-11-25T10:56:15.086Z,17.01
2022-11-25T10:57:15.070Z,17.03
2022-11-25T10:58:15.079Z,17.06
2022-11-25T10:59:15.058Z,16.97
2022-11-25T11:00:17.429Z,17.00
2022-11-25T11:01:15.197Z,17.01
2022-11-25T11:02:15.130Z,17.06
2022-11-25T11:03:15.177Z,16.88
2022-11-25T11:04:15.064Z,16.97
2022-11-25T11:05:15.042Z,16.94
2022-11-25T11:06:15.053Z,17.03
2022-11-25T11:07:15.083Z,17.06
2022-11-25T11:08:15.032Z,17.01
2022-11-25T11:09:15.048Z,17.04
2022-11-25T11:10:15.062Z,16.89
2022-11-25T11:11:15.034Z,16.97
2022-11-25T11:12:15.030Z,16.97
2022-11-25T11:13:15.005Z,16.96
2022-11-25T11:14:15.020Z,16.96
2022-11-25T11:15:15.020Z,17.03
2022-11-25T11:16:15.121Z,16.96
2022-11-25T11:17:15.016Z,16.93
2022-11-25T11:18:14.990Z,17.08
2022-11-25T11:19:15.010Z,17.06
2022-11-25T11:20:14.994Z,17.01
2022-11-25T11:21:15.010Z,17.01
2022-11-25T11:22:14.985Z,16.97
2022-11-25T11:23:14.973Z,17.03
2022-11-25T11:24:14.976Z,16.96
2022-11-25T11:25:14.965Z,17.01
2022-11-25T11:26:14.969Z,17.11
2022-11-25T11:27:14.974Z,17.11
2022-11-25T11:28:14.964Z,17.03
2022-11-25T11:29:14.982Z,17.00
2022-11-25T11:30:15.103Z,17.07
2022-11-25T11:31:15.150Z,17.06
2022-11-25T11:32:14.947Z,17.03
2022-11-25T11:33:14.964Z,17.08
2022-11-25T11:34:14.946Z,17.06
2022-11-25T11:35:14.978Z,17.06
2022-11-25T11:36:14.952Z,17.04
2022-11-25T11:37:14.941Z,17.06
2022-11-25T11:38:14.934Z,17.03
2022-11-25T11:39:14.956Z,17.04
2022-11-25T11:40:14.991Z,17.03
2022-11-25T11:41:14.953Z,17.07
2022-11-25T11:42:14.933Z,17.07
2022-11-25T11:43:14.971Z,17.03
2022-11-25T11:44:14.912Z,17.01
2022-11-25T11:45:14.897Z,17.08
2022-11-25T11:46:14.930Z,17.03
2022-11-25T11:47:14.925Z,17.06
2022-11-25T11:48:14.911Z,17.03
2022-11-25T11:49:14.888Z,17.04
2022-11-25T11:50:14.905Z,17.03
2022-11-25T11:51:14.942Z,17.07
2022-11-25T11:52:14.929Z,17.06
2022-11-25T11:53:14.878Z,17.04
2022-11-25T11:54:14.879Z,17.06
2022-11-25T11:55:14.863Z,16.98
2022-11-25T11:57:14.860Z,17.06
2022-11-25T11:58:14.861Z,17.07
2022-11-25T11:59:14.858Z,17.03
2022-11-25T12:00:14.860Z,17.04
2022-11-25T12:01:14.864Z,17.04
2022-11-25T12:02:14.939Z,17.04
2022-11-25T12:03:14.942Z,17.07
2022-11-25T12:04:14.842Z,17.07
2022-11-25T12:05:14.849Z,17.08
2022-11-25T12:06:14.850Z,17.11
2022-11-25T12:07:14.885Z,17.12
2022-11-25T12:08:14.826Z,17.07
2022-11-25T12:09:14.834Z,17.12
2022-11-25T12:10:14.840Z,17.08
2022-11-25T12:11:14.821Z,17.04
2022-11-25T12:12:14.835Z,17.07
2022-11-25T12:13:14.818Z,17.08
2022-11-25T12:14:14.849Z,17.12
2022-11-25T12:15:14.821Z,17.14
2022-11-25T12:16:14.879Z,17.06
2022-11-25T12:17:14.793Z,17.14
2022-11-25T12:18:14.792Z,17.12
2022-11-25T12:19:14.791Z,17.04
2022-11-25T12:20:14.796Z,17.15
2022-11-25T12:21:14.808Z,17.07
2022-11-25T12:22:14.795Z,17.07
2022-11-25T12:23:14.808Z,17.04
2022-11-25T12:24:14.774Z,17.06
2022-11-25T12:25:14.763Z,17.12
2022-11-25T12:26:14.796Z,17.06
2022-11-25T12:27:14.772Z,17.11
2022-11-25T12:28:14.775Z,17.14
2022-11-25T12:29:14.767Z,17.08
2022-11-25T12:30:14.761Z,17.11
2022-11-25T12:31:14.829Z,17.11
2022-11-25T12:32:14.746Z,17.12
2022-11-25T12:33:14.763Z,17.18
2022-11-25T12:34:14.752Z,17.14
2022-11-25T12:35:14.736Z,17.12
2022-11-25T12:36:14.769Z,17.06
2022-11-25T12:37:15.337Z,17.16
2022-11-25T12:38:14.741Z,17.11
2022-11-25T12:39:14.743Z,17.16
2022-11-25T12:40:14.732Z,17.15
2022-11-25T12:41:14.748Z,17.16
2022-11-25T12:42:14.715Z,17.14
2022-11-25T12:43:14.706Z,17.07
2022-11-25T12:44:14.708Z,17.18
2022-11-25T12:45:14.712Z,17.14
2022-11-25T12:46:14.844Z,17.11
2022-11-25T12:47:14.708Z,17.18
2022-11-25T12:48:19.996Z,17.15
2022-11-25T12:49:14.705Z,17.21
2022-11-25T12:50:14.693Z,17.15
2022-11-25T12:51:14.687Z,17.12
2022-11-25T12:52:14.685Z,17.15
2022-11-25T12:53:14.676Z,17.18
2022-11-25T12:54:14.687Z,17.16