createdAt,value
2019-04-10T00:01:02.007Z,10.40
2019-04-10T00:03:37.027Z,10.30
2019-04-10T00:06:02.576Z,10.30
2019-04-10T00:08:31.154Z,10.30
2019-04-10T00:11:00.425Z,10.20
2019-04-10T00:13:31.367Z,10.20
2019-04-10T00:15:59.645Z,10.10
2019-04-10T00:18:28.173Z,10.10
2019-04-10T00:20:56.736Z,10.10
2019-04-10T00:23:25.456Z,10.10
2019-04-10T00:25:54.060Z,10.10
2019-04-10T00:28:23.427Z,10.00
2019-04-10T00:30:52.012Z,10.00
2019-04-10T00:33:20.765Z,10.00
2019-04-10T00:35:49.846Z,10.00
2019-04-10T00:38:18.407Z,9.90
2019-04-10T00:40:47.796Z,9.90
2019-04-10T00:43:17.048Z,9.90
2019-04-10T00:45:46.002Z,9.90
2019-04-10T00:48:15.481Z,9.90
2019-04-10T00:50:44.590Z,9.80
2019-04-10T00:53:13.259Z,9.80
2019-04-10T00:55:41.960Z,9.80
2019-04-10T00:58:10.478Z,9.80
2019-04-10T01:00:39.277Z,9.80
2019-04-10T01:03:07.890Z,9.80
2019-04-10T01:05:37.519Z,9.80
2019-04-10T01:08:06.639Z,9.80
2019-04-10T01:10:35.399Z,9.70
2019-04-10T01:13:04.826Z,9.70
2019-04-10T01:15:34.459Z,9.60
2019-04-10T01:18:03.069Z,9.60
2019-04-10T01:20:31.512Z,9.50
2019-04-10T01:22:59.934Z,9.50
2019-04-10T01:25:28.423Z,9.40
2019-04-10T01:27:57.063Z,9.40
2019-04-10T01:30:26.381Z,9.40
2019-04-10T01:32:54.831Z,9.30
2019-04-10T01:35:24.455Z,9.30
2019-04-10T01:37:57.852Z,9.20
2019-04-10T01:40:23.402Z,9.20
2019-04-10T01:43:03.683Z,9.20
2019-04-10T01:45:22.170Z,9.20
2019-04-10T01:47:51.190Z,9.10
2019-04-10T01:50:20.116Z,9.10
2019-04-10T01:52:49.168Z,9.00
2019-04-10T01:55:25.324Z,9.00
2019-04-10T01:57:48.527Z,9.00
2019-04-10T02:00:19.528Z,9.00
2019-04-10T02:02:54.016Z,8.90
2019-04-10T02:05:22.849Z,8.90
2019-04-10T02:08:01.129Z,8.90
2019-04-10T02:10:21.619Z,8.90
2019-04-10T02:12:50.824Z,8.80
2019-04-10T02:15:19.769Z,8.80
2019-04-10T02:17:48.723Z,8.70
2019-04-10T02:20:17.454Z,8.70
2019-04-10T02:22:45.927Z,8.60
2019-04-10T02:25:15.707Z,8.60
2019-04-10T02:27:44.690Z,8.60
2019-04-10T02:30:15.101Z,8.60
2019-04-10T02:32:47.394Z,8.50
2019-04-10T02:35:17.315Z,8.50
2019-04-10T02:37:44.415Z,8.50
2019-04-10T02:40:14.929Z,8.50
2019-04-10T02:42:45.008Z,8.40
2019-04-10T02:45:14.853Z,8.40
2019-04-10T02:47:45.013Z,8.40
2019-04-10T02:50:14.301Z,8.30
2019-04-10T02:52:43.278Z,8.30
2019-04-10T02:55:12.283Z,8.30
2019-04-10T02:57:41.383Z,8.20
2019-04-10T03:00:11.434Z,8.20
2019-04-10T03:02:41.615Z,8.10
2019-04-10T03:05:11.129Z,8.00
2019-04-10T03:07:40.325Z,8.00
2019-04-10T03:10:21.291Z,7.90
2019-04-10T03:12:41.018Z,7.90
2019-04-10T03:15:12.683Z,7.90
2019-04-10T03:17:41.977Z,7.80
2019-04-10T03:20:11.343Z,7.80
2019-04-10T03:22:40.905Z,7.70
2019-04-10T03:25:10.836Z,7.70
2019-04-10T03:27:40.578Z,7.70
2019-04-10T03:30:11.100Z,7.60
2019-04-10T03:32:50.239Z,7.60
2019-04-10T03:35:34.653Z,7.60
2019-04-10T03:38:03.227Z,7.60
2019-04-10T03:40:31.660Z,7.60
2019-04-10T03:43:00.107Z,7.50
2019-04-10T03:45:28.628Z,7.50
2019-04-10T03:47:57.995Z,7.40
2019-04-10T03:50:27.763Z,7.40
2019-04-10T03:52:56.355Z,7.40
2019-04-10T03:55:25.147Z,7.30
2019-04-10T03:57:53.721Z,7.30
2019-04-10T04:00:22.442Z,7.30
2019-04-10T04:02:51.846Z,7.20
2019-04-10T04:05:20.432Z,7.20
2019-04-10T04:07:49.035Z,7.20
2019-04-10T04:10:18.295Z,7.20
2019-04-10T04:12:46.886Z,7.10
2019-04-10T04:15:15.420Z,7.00
2019-04-10T04:17:44.423Z,7.00
2019-04-10T04:20:13.207Z,7.00
2019-04-10T04:22:41.638Z,6.90
2019-04-10T04:25:10.778Z,6.90
2019-04-10T04:27:39.818Z,6.90
2019-04-10T04:30:10.425Z,6.90
2019-04-10T04:32:40.056Z,6.90
2019-04-10T04:35:09.095Z,6.80
2019-04-10T04:37:37.953Z,6.70
2019-04-10T04:40:06.912Z,6.70
2019-04-10T04:42:35.372Z,6.60
2019-04-10T04:45:05.229Z,6.60
2019-04-10T04:47:34.048Z,6.60
2019-04-10T04:50:03.593Z,6.60
2019-04-10T04:52:32.768Z,6.60
2019-04-10T04:55:01.942Z,6.60
2019-04-10T04:57:30.958Z,6.60
2019-04-10T05:00:01.092Z,6.50
2019-04-10T05:02:30.287Z,6.50
2019-04-10T05:04:58.807Z,6.50
2019-04-10T05:07:27.260Z,6.50
2019-04-10T05:09:55.834Z,6.50
2019-04-10T05:12:25.546Z,6.50
2019-04-10T05:14:54.140Z,6.50
2019-04-10T05:17:22.587Z,6.50
2019-04-10T05:19:51.011Z,6.50
2019-04-10T05:22:19.466Z,6.60
2019-04-10T05:24:48.832Z,6.50
2019-04-10T05:27:18.153Z,6.50
2019-04-10T05:29:47.163Z,6.50
2019-04-10T05:32:15.974Z,6.50
2019-04-10T05:34:44.734Z,6.50
2019-04-10T05:37:13.581Z,6.60
2019-04-10T05:39:47.578Z,6.50
2019-04-10T05:42:12.774Z,6.60
2019-04-10T05:44:42.223Z,6.60
2019-04-10T05:47:11.746Z,6.70
2019-04-10T05:49:41.387Z,6.70
2019-04-10T05:52:10.410Z,6.80
2019-04-10T05:54:39.593Z,6.90
2019-04-10T05:57:08.382Z,6.90
2019-04-10T05:59:36.888Z,6.90
2019-04-10T06:02:06.813Z,6.90
2019-04-10T06:04:35.760Z,6.90
2019-04-10T06:07:05.248Z,6.90
2019-04-10T06:09:34.059Z,7.00
2019-04-10T06:12:04.105Z,7.10
2019-04-10T06:14:33.186Z,7.10
2019-04-10T06:17:04.277Z,7.10
2019-04-10T06:19:34.429Z,7.10
2019-04-10T06:22:03.236Z,7.20
2019-04-10T06:24:34.728Z,7.20
2019-04-10T06:27:03.797Z,7.20
2019-04-10T06:29:44.573Z,7.30
2019-04-10T06:32:13.533Z,7.40
2019-04-10T06:34:42.586Z,7.40
2019-04-10T06:37:11.184Z,7.40
2019-04-10T06:39:41.984Z,7.50
2019-04-10T06:42:09.824Z,7.70
2019-04-10T06:44:38.367Z,7.90
2019-04-10T06:47:06.903Z,8.00
2019-04-10T06:49:36.502Z,7.90
2019-04-10T06:52:06.086Z,7.80
2019-04-10T06:54:34.666Z,7.80
2019-04-10T06:57:03.143Z,8.00
2019-04-10T06:59:32.424Z,8.00
2019-04-10T07:02:12.897Z,8.10
2019-04-10T07:04:43.196Z,8.10
2019-04-10T07:07:07.774Z,8.20
2019-04-10T07:09:31.887Z,8.30
2019-04-10T07:12:01.757Z,8.40
2019-04-10T07:14:30.721Z,8.60
2019-04-10T07:17:05.071Z,8.60
2019-04-10T07:19:30.332Z,8.70
2019-04-10T07:22:01.345Z,8.90
2019-04-10T07:24:29.278Z,8.90
2019-04-10T07:27:02.238Z,8.90
2019-04-10T07:29:29.328Z,8.80
2019-04-10T07:31:58.402Z,8.80
2019-04-10T07:34:29.816Z,8.70
2019-04-10T07:36:58.099Z,8.70
2019-04-10T07:39:29.509Z,8.90
2019-04-10T07:41:57.823Z,8.80
2019-04-10T07:44:26.337Z,8.80
2019-04-10T07:46:55.277Z,8.90
2019-04-10T07:49:28.530Z,9.10
2019-04-10T07:51:56.244Z,9.20
2019-04-10T07:54:24.976Z,9.30
2019-04-10T07:56:53.689Z,9.40
2019-04-10T07:59:22.159Z,9.60
2019-04-10T08:01:51.655Z,9.60
2019-04-10T08:04:20.543Z,9.60
2019-04-10T08:06:50.151Z,9.60
2019-04-10T08:09:18.913Z,9.80
2019-04-10T08:11:47.509Z,9.70
2019-04-10T08:14:16.796Z,9.70
2019-04-10T08:16:45.609Z,9.80
2019-04-10T08:19:14.608Z,9.60
2019-04-10T08:21:44.311Z,9.70
2019-04-10T08:24:13.512Z,9.80
2019-04-10T08:26:43.039Z,10.00
2019-04-10T08:29:12.063Z,10.20
2019-04-10T08:31:40.638Z,10.20
2019-04-10T08:34:09.074Z,10.40
2019-04-10T08:36:37.558Z,10.40
2019-04-10T08:39:07.348Z,10.40
2019-04-10T08:41:35.854Z,10.30
2019-04-10T08:44:04.537Z,10.40
2019-04-10T08:46:33.680Z,10.60
2019-04-10T08:49:02.256Z,10.70
2019-04-10T08:51:31.083Z,10.80
2019-04-10T08:54:00.544Z,10.90
2019-04-10T08:56:30.148Z,10.90
2019-04-10T08:58:59.287Z,11.00
2019-04-10T09:01:27.976Z,11.10
2019-04-10T09:03:57.370Z,11.10
2019-04-10T09:06:25.989Z,11.10
2019-04-10T09:08:54.523Z,11.20
2019-04-10T09:11:26.445Z,11.20
2019-04-10T09:13:53.202Z,11.50
2019-04-10T09:16:22.588Z,11.70
2019-04-10T09:18:51.601Z,11.70
2019-04-10T09:21:20.062Z,11.80
2019-04-10T09:23:53.078Z,11.70
2019-04-10T09:26:18.668Z,11.70
2019-04-10T09:28:47.116Z,11.50
2019-04-10T09:31:15.788Z,11.40
2019-04-10T09:33:45.306Z,11.50
2019-04-10T09:36:13.818Z,11.80
2019-04-10T09:38:43.878Z,12.10
2019-04-10T09:41:13.909Z,12.30
2019-04-10T09:43:42.580Z,12.10
2019-04-10T09:46:11.311Z,12.10
2019-04-10T09:48:40.131Z,12.10
2019-04-10T09:51:09.667Z,12.30
2019-04-10T09:53:39.166Z,12.50
2019-04-10T09:56:07.815Z,12.90
2019-04-10T09:58:36.368Z,12.90
2019-04-10T10:01:08.233Z,12.70
2019-04-10T10:03:36.881Z,12.90
2019-04-10T10:06:05.416Z,12.50
2019-04-10T10:08:33.941Z,12.50
2019-04-10T10:11:02.555Z,12.50
2019-04-10T10:13:31.847Z,12.50
2019-04-10T10:16:00.812Z,12.50
2019-04-10T10:18:29.734Z,12.50
2019-04-10T10:20:58.232Z,12.70
2019-04-10T10:23:27.617Z,12.70
2019-04-10T10:25:56.386Z,12.80
2019-04-10T10:28:24.965Z,12.90
2019-04-10T10:30:53.678Z,12.80
2019-04-10T10:33:22.219Z,12.90
2019-04-10T10:35:51.553Z,12.80
2019-04-10T10:38:21.095Z,13.00
2019-04-10T10:40:50.797Z,13.10
2019-04-10T10:43:20.420Z,13.30
2019-04-10T10:45:49.219Z,13.20
2019-04-10T10:48:17.910Z,13.30
2019-04-10T10:50:46.345Z,13.20
2019-04-10T10:53:14.804Z,13.00
2019-04-10T10:55:43.244Z,13.00
2019-04-10T10:58:11.800Z,12.90
2019-04-10T11:00:41.195Z,13.00
2019-04-10T11:03:09.943Z,13.20
2019-04-10T11:05:38.786Z,13.30
2019-04-10T11:08:07.242Z,13.40
2019-04-10T11:10:35.796Z,13.30
2019-04-10T11:13:04.451Z,13.40
2019-04-10T11:15:34.062Z,13.50
2019-04-10T11:18:04.196Z,13.60
2019-04-10T11:20:33.932Z,13.50
2019-04-10T11:23:03.894Z,13.30
2019-04-10T11:25:32.759Z,13.40
2019-04-10T11:28:01.303Z,13.50
2019-04-10T11:30:29.891Z,13.70
2019-04-10T11:32:58.425Z,13.70
2019-04-10T11:35:26.932Z,13.60
2019-04-10T11:40:26.741Z,13.80
2019-04-10T11:42:57.482Z,13.90
2019-04-10T11:45:29.814Z,14.00
2019-04-10T11:47:56.555Z,14.10
2019-04-10T11:50:25.670Z,14.20
2019-04-10T11:52:55.986Z,14.20
2019-04-10T11:55:26.116Z,14.10
2019-04-10T11:57:57.211Z,14.10
2019-04-10T12:00:47.512Z,13.90
2019-04-10T12:03:10.460Z,14.10
2019-04-10T12:05:41.549Z,14.30
2019-04-10T12:08:41.946Z,14.30
2019-04-10T12:13:12.330Z,14.10
2019-04-10T12:15:40.986Z,14.00
2019-04-10T12:18:10.625Z,14.00
2019-04-10T12:20:39.436Z,14.10
2019-04-10T12:23:08.445Z,14.10
2019-04-10T12:25:37.038Z,14.20
2019-04-10T12:28:05.620Z,14.30
2019-04-10T12:30:35.240Z,14.40
2019-04-10T12:33:05.296Z,14.30
2019-04-10T12:35:34.019Z,14.50
2019-04-10T12:38:06.363Z,14.80
2019-04-10T12:40:32.976Z,14.70
2019-04-10T12:43:01.508Z,14.90
2019-04-10T12:45:30.500Z,14.90
2019-04-10T12:47:59.086Z,14.90
2019-04-10T12:50:28.695Z,15.00
2019-04-10T12:52:57.216Z,15.00
2019-04-10T12:55:26.269Z,15.00
2019-04-10T12:58:06.013Z,14.90
2019-04-10T13:00:25.652Z,15.00
2019-04-10T13:02:54.541Z,14.80
2019-04-10T13:05:23.095Z,14.70
2019-04-10T13:07:51.933Z,14.90
2019-04-10T13:10:20.501Z,14.80
2019-04-10T13:12:49.297Z,14.80
2019-04-10T13:15:17.878Z,15.00
2019-04-10T13:17:46.958Z,15.20
2019-04-10T13:20:17.719Z,14.90
2019-04-10T13:22:46.507Z,14.80
2019-04-10T13:25:16.343Z,14.80
2019-04-10T13:27:45.196Z,14.70
2019-04-10T13:30:14.902Z,14.60
2019-04-10T13:32:44.358Z,14.50
2019-04-10T13:35:13.703Z,14.50
2019-04-10T13:37:43.377Z,14.50
2019-04-10T13:40:13.165Z,14.60
2019-04-10T13:42:41.647Z,14.70
2019-04-10T13:45:11.071Z,14.60
2019-04-10T13:47:40.753Z,14.50
2019-04-10T13:50:10.758Z,14.50
2019-04-10T13:52:41.069Z,14.50
2019-04-10T13:55:11.639Z,14.50
2019-04-10T13:57:40.439Z,14.40
2019-04-10T14:00:26.550Z,14.40
2019-04-10T14:02:56.165Z,14.30
2019-04-10T14:05:25.896Z,14.40
2019-04-10T14:07:54.384Z,14.10
2019-04-10T14:10:22.942Z,14.30
2019-04-10T14:12:51.593Z,14.40
2019-04-10T14:15:20.298Z,14.50
2019-04-10T14:17:50.015Z,14.50
2019-04-10T14:20:20.322Z,14.60
2019-04-10T14:22:51.599Z,14.50
2019-04-10T14:25:38.179Z,14.60
2019-04-10T14:28:07.010Z,14.50
2019-04-10T14:30:37.766Z,14.40
2019-04-10T14:33:07.178Z,14.40
2019-04-10T14:35:35.742Z,14.40
2019-04-10T14:38:04.627Z,14.40
2019-04-10T14:40:33.725Z,14.40
2019-04-10T14:43:03.235Z,14.40
2019-04-10T14:45:33.241Z,14.50
2019-04-10T14:48:01.795Z,14.30
2019-04-10T14:50:31.550Z,14.00
2019-04-10T14:53:01.255Z,14.10
2019-04-10T14:55:29.856Z,14.20
2019-04-10T14:57:59.169Z,14.10
2019-04-10T15:00:32.891Z,14.10
2019-04-10T15:03:02.229Z,14.00
2019-04-10T15:05:30.827Z,14.00
2019-04-10T15:07:59.475Z,13.90
2019-04-10T15:10:28.188Z,14.10
2019-04-10T15:13:08.294Z,14.10
2019-04-10T15:15:28.042Z,14.20
2019-04-10T15:17:56.695Z,14.00
2019-04-10T15:20:25.155Z,14.00
2019-04-10T15:22:53.804Z,13.90
2019-04-10T15:25:23.014Z,13.90
2019-04-10T15:27:51.736Z,13.90
2019-04-10T15:30:20.347Z,14.00
2019-04-10T15:32:49.719Z,14.00
2019-04-10T15:35:18.224Z,14.00
2019-04-10T15:37:47.270Z,13.90
2019-04-10T15:40:20.914Z,13.80
2019-04-10T15:42:46.439Z,13.60
2019-04-10T15:45:15.111Z,13.50
2019-04-10T15:47:50.605Z,13.40
2019-04-10T15:50:13.968Z,13.50
2019-04-10T15:52:43.070Z,13.50
2019-04-10T15:55:13.230Z,13.60
2019-04-10T15:57:47.725Z,13.60
2019-04-10T16:00:12.849Z,13.60
2019-04-10T16:02:41.559Z,13.50
2019-04-10T16:05:10.253Z,13.40
2019-04-10T16:07:38.864Z,13.40
2019-04-10T16:10:28.912Z,13.30
2019-04-10T16:12:59.736Z,13.10
2019-04-10T16:15:29.929Z,13.10
2019-04-10T16:18:15.624Z,13.20
2019-04-10T16:20:45.597Z,13.10
2019-04-10T16:23:18.683Z,13.20
2019-04-10T16:25:48.833Z,13.20
2019-04-10T16:28:17.932Z,13.10
2019-04-10T16:30:46.688Z,13.00
2019-04-10T16:33:15.277Z,13.00
2019-04-10T16:35:44.045Z,13.10
2019-04-10T16:38:12.709Z,13.00
2019-04-10T16:40:41.295Z,13.10
2019-04-10T16:43:10.079Z,13.00
2019-04-10T16:45:38.923Z,12.80
2019-04-10T16:48:08.475Z,12.90
2019-04-10T16:50:38.268Z,12.80
2019-04-10T16:53:07.047Z,12.70
2019-04-10T16:55:36.577Z,12.70
2019-04-10T16:58:05.426Z,12.70
2019-04-10T17:00:34.056Z,12.60
2019-04-10T17:03:02.503Z,12.60
2019-04-10T17:05:33.631Z,12.50
2019-04-10T17:08:01.463Z,12.50
2019-04-10T17:10:29.983Z,12.50
2019-04-10T17:12:58.426Z,12.50
2019-04-10T17:15:28.068Z,12.30
2019-04-10T17:17:56.969Z,12.20
2019-04-10T17:20:26.915Z,12.20
2019-04-10T17:22:56.383Z,12.10
2019-04-10T17:25:26.257Z,12.10
2019-04-10T17:27:54.831Z,12.10
2019-04-10T17:30:23.726Z,12.10
2019-04-10T17:32:52.423Z,12.00
2019-04-10T17:35:21.365Z,12.00
2019-04-10T17:37:50.124Z,11.90
2019-04-10T17:40:30.021Z,11.80
2019-04-10T17:42:49.410Z,11.80
2019-04-10T17:45:18.543Z,11.70
2019-04-10T17:47:49.321Z,11.60
2019-04-10T17:50:18.514Z,11.60
2019-04-10T17:52:47.298Z,11.50
2019-04-10T17:55:15.948Z,11.40
2019-04-10T17:57:46.030Z,11.30
2019-04-10T18:00:22.988Z,11.20
2019-04-10T18:02:51.824Z,11.10
2019-04-10T18:05:20.467Z,11.10
2019-04-10T18:07:49.217Z,11.00
2019-04-10T18:10:18.358Z,11.00
2019-04-10T18:12:48.025Z,11.00
2019-04-10T18:15:16.789Z,10.90
2019-04-10T18:17:45.262Z,10.80
2019-04-10T18:20:13.842Z,10.80
2019-04-10T18:22:42.853Z,10.70
2019-04-10T18:25:11.909Z,10.60
2019-04-10T18:27:40.741Z,10.60
2019-04-10T18:30:09.975Z,10.50
2019-04-10T18:32:38.763Z,10.50
2019-04-10T18:35:08.808Z,10.40
2019-04-10T18:37:37.576Z,10.30
2019-04-10T18:40:07.517Z,10.30
2019-04-10T18:42:37.299Z,10.20
2019-04-10T18:45:09.883Z,10.20
2019-04-10T18:47:39.330Z,10.20
2019-04-10T18:50:09.757Z,10.10
2019-04-10T18:52:39.275Z,10.10
2019-04-10T18:55:08.122Z,10.10
2019-04-10T18:57:36.826Z,10.00
2019-04-10T19:00:26.536Z,9.90
2019-04-10T19:02:57.153Z,9.90
2019-04-10T19:05:33.966Z,9.90
2019-04-10T19:08:03.052Z,9.80
2019-04-10T19:10:32.608Z,9.80
2019-04-10T19:13:01.423Z,9.70
2019-04-10T19:15:31.100Z,9.70
2019-04-10T19:18:00.070Z,9.70
2019-04-10T19:20:29.088Z,9.60
2019-04-10T19:22:59.018Z,9.60
2019-04-10T19:25:27.899Z,9.50
2019-04-10T19:27:56.650Z,9.50
2019-04-10T19:30:29.466Z,9.50
2019-04-10T19:32:58.103Z,9.40
2019-04-10T19:35:26.758Z,9.40
2019-04-10T19:37:55.298Z,9.30
2019-04-10T19:40:23.839Z,9.30
2019-04-10T19:42:53.422Z,9.20
2019-04-10T19:45:22.190Z,9.20
2019-04-10T19:47:50.734Z,9.20
2019-04-10T19:50:19.425Z,9.20
2019-04-10T19:52:48.746Z,9.10
2019-04-10T19:55:17.696Z,9.10
2019-04-10T19:57:46.336Z,9.10
2019-04-10T20:00:18.068Z,9.10
2019-04-10T20:02:46.907Z,9.00
2019-04-10T20:05:16.882Z,9.00
2019-04-10T20:07:45.651Z,9.00
2019-04-10T20:10:14.501Z,8.90
2019-04-10T20:12:42.981Z,8.90
2019-04-10T20:15:12.177Z,8.80
2019-04-10T20:17:41.027Z,8.80
2019-04-10T20:20:10.909Z,8.70
2019-04-10T20:22:39.684Z,8.70
2019-04-10T20:25:08.473Z,8.70
2019-04-10T20:27:38.188Z,8.70
2019-04-10T20:30:07.844Z,8.70
2019-04-10T20:32:36.472Z,8.60
2019-04-10T20:35:06.348Z,8.60
2019-04-10T20:37:35.009Z,8.60
2019-04-10T20:40:03.914Z,8.60
2019-04-10T20:42:32.482Z,8.50
2019-04-10T20:45:00.964Z,8.50
2019-04-10T20:47:29.610Z,8.50
2019-04-10T20:49:58.094Z,8.40
2019-04-10T20:52:26.644Z,8.40
2019-04-10T20:54:55.316Z,8.40
2019-04-10T20:57:24.013Z,8.40
2019-04-10T20:59:53.267Z,8.30
2019-04-10T21:02:22.330Z,8.30
2019-04-10T21:04:56.627Z,8.20
2019-04-10T21:07:21.363Z,8.20
2019-04-10T21:09:50.264Z,8.20
2019-04-10T21:12:21.061Z,8.20
2019-04-10T21:14:49.331Z,8.10
2019-04-10T21:17:18.451Z,8.10
2019-04-10T21:19:49.865Z,8.10
2019-04-10T21:22:18.351Z,8.10
2019-04-10T21:24:46.886Z,8.00
2019-04-10T21:27:15.344Z,8.00
2019-04-10T21:29:46.430Z,8.00
2019-04-10T21:32:26.175Z,7.80
2019-04-10T21:34:55.526Z,7.90
2019-04-10T21:37:24.313Z,7.90
2019-04-10T21:39:52.792Z,7.80
2019-04-10T21:42:23.598Z,7.80
2019-04-10T21:44:51.394Z,7.80
2019-04-10T21:47:19.830Z,7.80
2019-04-10T21:49:48.459Z,7.80
2019-04-10T21:52:17.027Z,7.70
2019-04-10T21:54:51.123Z,7.70
2019-04-10T21:57:16.082Z,7.70
2019-04-10T21:59:45.509Z,7.60
2019-04-10T22:02:15.321Z,7.60
2019-04-10T22:04:45.466Z,7.50
2019-04-10T22:07:32.310Z,7.50
2019-04-10T22:10:05.653Z,7.50
2019-04-10T22:12:40.463Z,7.50
2019-04-10T22:15:09.169Z,7.50
2019-04-10T22:17:38.364Z,7.40
2019-04-10T22:20:07.592Z,7.40
2019-04-10T22:22:37.159Z,7.30
2019-04-10T22:25:07.731Z,7.40
2019-04-10T22:27:36.235Z,7.30
2019-04-10T22:30:06.648Z,7.30
2019-04-10T22:32:35.324Z,7.30
2019-04-10T22:35:06.696Z,7.20
2019-04-10T22:37:35.609Z,7.20
2019-04-10T22:40:06.549Z,7.10
2019-04-10T22:42:42.468Z,7.10
2019-04-10T22:45:27.511Z,7.00
2019-04-10T22:47:56.927Z,7.00
2019-04-10T22:50:27.376Z,7.00
2019-04-10T22:52:56.977Z,6.90
2019-04-10T22:55:26.015Z,6.90
2019-04-10T22:57:54.848Z,6.90
2019-04-10T23:00:25.600Z,6.80
2019-04-10T23:02:55.056Z,6.80
2019-04-10T23:05:24.595Z,6.80
2019-04-10T23:07:53.462Z,6.70
2019-04-10T23:10:21.998Z,6.70
2019-04-10T23:12:59.363Z,6.70
2019-04-10T23:15:20.755Z,6.60
2019-04-10T23:17:49.254Z,6.60
2019-04-10T23:20:18.538Z,6.50
2019-04-10T23:22:48.764Z,6.50
2019-04-10T23:25:18.349Z,6.40
2019-04-10T23:27:48.018Z,6.40
2019-04-10T23:30:19.779Z,6.30
2019-04-10T23:32:48.692Z,6.30
2019-04-10T23:35:17.290Z,6.30
2019-04-10T23:37:46.764Z,6.20
2019-04-10T23:40:15.464Z,6.20
2019-04-10T23:42:44.212Z,6.20
2019-04-10T23:45:13.507Z,6.20
2019-04-10T23:47:42.339Z,6.20
2019-04-10T23:50:12.106Z,6.10
2019-04-10T23:52:40.769Z,6.10
2019-04-10T23:55:10.110Z,6.00
2019-04-10T23:57:38.724Z,6.00
