createdAt,value
2022-08-26T00:02:20.581Z,1.95
2022-08-26T00:04:56.196Z,2.03
2022-08-26T00:07:30.240Z,2.00
2022-08-26T00:10:04.310Z,1.75
2022-08-26T00:12:38.326Z,2.28
2022-08-26T00:15:15.879Z,2.20
2022-08-26T00:17:51.858Z,1.98
2022-08-26T00:20:29.652Z,2.10
2022-08-26T00:23:04.841Z,1.95
2022-08-26T00:25:42.587Z,1.85
2022-08-26T00:28:19.028Z,1.83
2022-08-26T00:30:55.577Z,2.10
2022-08-26T00:33:29.955Z,2.28
2022-08-26T00:36:06.110Z,2.10
2022-08-26T00:38:40.184Z,1.98
2022-08-26T00:41:14.113Z,1.92
2022-08-26T00:43:48.359Z,2.20
2022-08-26T00:46:25.454Z,1.90
2022-08-26T00:49:11.894Z,2.15
2022-08-26T00:51:50.921Z,2.03
2022-08-26T00:54:27.317Z,2.35
2022-08-26T00:57:08.600Z,2.42
2022-08-26T00:59:56.847Z,1.70
2022-08-26T01:02:31.046Z,2.30
2022-08-26T01:05:07.172Z,1.92
2022-08-26T01:07:43.001Z,2.05
2022-08-26T01:10:20.304Z,2.17
2022-08-26T01:13:01.322Z,2.00
2022-08-26T01:15:38.945Z,2.13
2022-08-26T01:18:14.993Z,1.92
2022-08-26T01:20:57.748Z,1.88
2022-08-26T01:23:38.220Z,1.90
2022-08-26T01:26:19.706Z,2.00
2022-08-26T01:28:57.643Z,1.92
2022-08-26T01:31:39.015Z,1.98
2022-08-26T01:34:19.605Z,2.05
2022-08-26T01:36:59.954Z,1.90
2022-08-26T01:39:37.577Z,2.10
2022-08-26T01:42:15.408Z,1.92
2022-08-26T01:44:52.421Z,2.00
2022-08-26T01:47:28.772Z,2.03
2022-08-26T01:50:08.216Z,2.38
2022-08-26T01:52:49.867Z,1.70
2022-08-26T01:55:34.063Z,2.08
2022-08-26T01:58:15.127Z,2.33
2022-08-26T02:00:49.351Z,2.10
2022-08-26T02:03:25.199Z,2.00
2022-08-26T02:06:04.736Z,1.90
2022-08-26T02:08:42.435Z,2.08
2022-08-26T02:11:18.306Z,2.03
2022-08-26T02:13:55.797Z,1.70
2022-08-26T02:16:33.928Z,2.03
2022-08-26T02:19:17.026Z,1.98
2022-08-26T02:21:53.433Z,2.70
2022-08-26T02:24:31.458Z,1.88
2022-08-26T02:27:07.434Z,2.40
2022-08-26T02:29:46.908Z,2.05
2022-08-26T02:32:24.340Z,2.08
2022-08-26T02:34:58.346Z,1.92
2022-08-26T02:37:34.041Z,2.05
2022-08-26T02:40:10.531Z,2.30
2022-08-26T02:42:46.416Z,1.98
2022-08-26T02:45:23.232Z,2.50
2022-08-26T02:47:59.617Z,2.08
2022-08-26T02:50:34.700Z,2.17
2022-08-26T02:53:09.746Z,2.33
2022-08-26T02:55:44.577Z,2.08
2022-08-26T02:58:20.817Z,2.00
2022-08-26T03:00:55.470Z,2.35
2022-08-26T03:03:29.581Z,1.98
2022-08-26T03:06:04.513Z,2.45
2022-08-26T03:08:38.591Z,2.30
2022-08-26T03:11:13.708Z,1.90
2022-08-26T03:13:49.206Z,2.10
2022-08-26T03:16:23.649Z,2.10
2022-08-26T03:18:57.662Z,2.30
2022-08-26T03:21:33.439Z,1.92
2022-08-26T03:24:08.073Z,1.90
2022-08-26T03:26:52.488Z,1.80
2022-08-26T03:29:49.476Z,2.10
2022-08-26T03:32:27.065Z,2.30
2022-08-26T03:35:01.288Z,2.13
2022-08-26T03:37:35.300Z,2.03
2022-08-26T03:40:11.742Z,2.50
2022-08-26T03:42:45.808Z,2.72
2022-08-26T03:45:22.210Z,2.17
2022-08-26T03:47:56.273Z,2.17
2022-08-26T03:50:34.224Z,1.98
2022-08-26T03:53:12.795Z,2.30
2022-08-26T03:55:47.327Z,1.92
2022-08-26T03:58:25.868Z,2.35
2022-08-26T04:01:01.856Z,2.22
2022-08-26T04:03:53.278Z,1.77
2022-08-26T04:06:30.020Z,2.33
2022-08-26T04:09:08.084Z,2.55
2022-08-26T04:11:44.333Z,2.15
2022-08-26T04:14:20.458Z,2.30
2022-08-26T04:16:57.129Z,2.05
2022-08-26T04:19:33.702Z,1.92
2022-08-26T04:22:08.685Z,2.00
2022-08-26T04:24:43.652Z,2.42
2022-08-26T04:27:17.647Z,2.35
2022-08-26T04:29:54.770Z,2.50
2022-08-26T04:32:31.256Z,2.17
2022-08-26T04:35:06.215Z,2.20
2022-08-26T04:37:40.171Z,1.90
2022-08-26T04:40:17.140Z,2.45
2022-08-26T04:42:51.404Z,2.28
2022-08-26T04:45:25.633Z,2.65
2022-08-26T04:48:00.996Z,2.25
2022-08-26T04:50:38.171Z,3.08
2022-08-26T04:53:12.167Z,2.20
2022-08-26T04:55:46.182Z,2.17
2022-08-26T04:58:24.767Z,2.40
2022-08-26T05:00:59.387Z,2.42
2022-08-26T05:03:34.798Z,2.30
2022-08-26T05:06:09.435Z,2.30
2022-08-26T05:08:43.655Z,2.22
2022-08-26T05:11:17.739Z,2.55
2022-08-26T05:13:52.374Z,2.30
2022-08-26T05:16:26.346Z,2.50
2022-08-26T05:19:01.756Z,2.40
2022-08-26T05:21:36.142Z,2.25
2022-08-26T05:24:12.862Z,2.47
2022-08-26T05:26:48.154Z,2.45
2022-08-26T05:29:22.234Z,2.60
2022-08-26T05:31:56.848Z,2.80
2022-08-26T05:34:33.621Z,2.63
2022-08-26T05:37:07.738Z,2.20
2022-08-26T05:39:43.420Z,2.40
2022-08-26T05:42:22.617Z,2.15
2022-08-26T05:44:56.831Z,2.30
2022-08-26T05:47:30.780Z,2.45
2022-08-26T05:50:07.234Z,2.10
2022-08-26T05:52:41.185Z,2.42
2022-08-26T05:55:15.151Z,2.30
2022-08-26T05:57:50.156Z,2.42
2022-08-26T06:00:24.160Z,2.08
2022-08-26T06:02:58.810Z,2.60
2022-08-26T06:05:38.321Z,2.17
2022-08-26T06:08:14.367Z,2.38
2022-08-26T06:10:50.282Z,2.63
2022-08-26T06:13:31.862Z,2.35
2022-08-26T06:16:08.934Z,2.63
2022-08-26T06:18:44.656Z,2.20
2022-08-26T06:21:22.298Z,2.20
2022-08-26T06:24:16.001Z,2.30
2022-08-26T06:26:52.562Z,2.72
2022-08-26T06:29:27.911Z,2.50
2022-08-26T06:32:02.833Z,2.65
2022-08-26T06:34:37.249Z,2.75
2022-08-26T06:37:12.617Z,2.30
2022-08-26T06:39:46.634Z,2.40
2022-08-26T06:42:20.710Z,2.97
2022-08-26T06:44:57.252Z,2.10
2022-08-26T06:47:32.818Z,2.83
2022-08-26T06:50:08.798Z,2.55
2022-08-26T06:52:44.577Z,2.10
2022-08-26T06:55:18.670Z,2.33
2022-08-26T06:57:53.464Z,2.63
2022-08-26T07:00:27.387Z,2.90
2022-08-26T07:03:01.335Z,2.80
2022-08-26T07:05:36.420Z,2.55
2022-08-26T07:08:11.869Z,2.67
2022-08-26T07:10:46.158Z,2.53
2022-08-26T07:13:21.908Z,2.78
2022-08-26T07:16:05.722Z,2.38
2022-08-26T07:18:41.664Z,2.40
2022-08-26T07:21:18.797Z,2.85
2022-08-26T07:24:00.045Z,2.22
2022-08-26T07:26:35.563Z,2.72
2022-08-26T07:31:56.407Z,2.20
2022-08-26T07:34:32.340Z,2.80
2022-08-26T07:37:08.804Z,2.63
2022-08-26T07:39:43.602Z,2.42
2022-08-26T07:42:18.479Z,2.80
2022-08-26T07:44:52.627Z,2.25
2022-08-26T07:47:27.950Z,2.90
2022-08-26T07:50:02.072Z,2.15
2022-08-26T07:52:37.709Z,2.75
2022-08-26T07:55:12.431Z,2.80
2022-08-26T07:57:46.898Z,2.85
2022-08-26T08:00:21.574Z,2.50
2022-08-26T08:02:56.927Z,2.50
2022-08-26T08:05:33.687Z,2.22
2022-08-26T08:08:26.795Z,2.30
2022-08-26T08:11:02.514Z,2.10
2022-08-26T08:13:37.400Z,2.38
2022-08-26T08:16:12.618Z,2.17
2022-08-26T08:18:48.470Z,2.50
2022-08-26T08:21:25.177Z,2.58
2022-08-26T08:24:00.040Z,2.78
2022-08-26T08:26:35.403Z,2.63
2022-08-26T08:29:10.331Z,2.28
2022-08-26T08:32:00.007Z,2.08
2022-08-26T08:34:35.572Z,2.13
2022-08-26T08:37:10.898Z,2.35
2022-08-26T08:39:44.909Z,2.63
2022-08-26T08:42:45.757Z,2.03
2022-08-26T08:45:30.477Z,2.13
2022-08-26T08:48:11.061Z,2.38
2022-08-26T08:50:50.267Z,2.08
2022-08-26T08:53:33.040Z,2.15
2022-08-26T08:56:17.895Z,2.10
2022-08-26T08:58:57.386Z,2.60
2022-08-26T09:01:43.853Z,2.35
2022-08-26T09:04:46.987Z,2.20
2022-08-26T09:07:26.332Z,1.73
2022-08-26T09:10:02.940Z,2.33
2022-08-26T09:12:36.976Z,1.98
2022-08-26T09:15:18.919Z,2.30
2022-08-26T09:18:00.246Z,2.33
2022-08-26T09:20:45.688Z,2.00
2022-08-26T09:23:21.339Z,2.10
2022-08-26T09:25:58.472Z,2.25
2022-08-26T09:28:33.080Z,2.00
2022-08-26T09:31:13.460Z,2.10
2022-08-26T09:33:47.987Z,2.13
2022-08-26T09:36:37.791Z,2.30
2022-08-26T09:39:33.376Z,2.20
2022-08-26T09:42:14.353Z,2.20
2022-08-26T09:44:56.741Z,2.38
2022-08-26T09:47:34.142Z,1.85
2022-08-26T09:50:20.552Z,2.10
2022-08-26T09:53:13.003Z,2.28
2022-08-26T09:55:50.634Z,2.10
2022-08-26T09:58:37.917Z,2.45
2022-08-26T10:01:24.981Z,2.33
2022-08-26T10:04:08.573Z,2.05
2022-08-26T10:06:45.122Z,1.92
2022-08-26T10:09:20.127Z,1.88
2022-08-26T10:11:58.830Z,1.67
2022-08-26T10:14:35.565Z,2.03
2022-08-26T10:17:29.157Z,1.88
2022-08-26T10:20:23.097Z,2.00
2022-08-26T10:23:03.573Z,2.28
2022-08-26T10:25:43.758Z,1.98
2022-08-26T10:28:25.581Z,2.10
2022-08-26T10:31:05.629Z,2.17
2022-08-26T10:33:40.502Z,2.05
2022-08-26T10:36:39.274Z,2.00
2022-08-26T10:39:27.283Z,2.20
2022-08-26T10:42:08.288Z,1.70
2022-08-26T10:44:49.512Z,2.10
2022-08-26T10:47:29.483Z,1.65
2022-08-26T10:50:04.803Z,1.95
2022-08-26T10:52:53.900Z,2.08
2022-08-26T10:55:37.323Z,2.00
2022-08-26T10:58:33.481Z,2.40
2022-08-26T11:01:36.305Z,2.42
2022-08-26T11:04:22.844Z,1.80
2022-08-26T11:07:32.140Z,1.63
2022-08-26T11:10:10.058Z,2.05
2022-08-26T11:12:59.021Z,1.98
2022-08-26T11:16:01.282Z,1.70
2022-08-26T11:18:51.414Z,1.60
2022-08-26T11:21:45.053Z,1.80
2022-08-26T11:24:44.962Z,2.20
2022-08-26T11:28:01.392Z,2.03
2022-08-26T11:30:57.774Z,2.10
2022-08-26T11:34:00.637Z,2.05
2022-08-26T11:36:41.803Z,1.70
2022-08-26T11:39:20.360Z,1.70
2022-08-26T11:41:58.362Z,2.13
2022-08-26T11:44:41.406Z,2.15
2022-08-26T11:47:30.048Z,1.92
2022-08-26T11:50:18.691Z,2.00
2022-08-26T11:52:55.264Z,2.00
2022-08-26T11:55:29.938Z,2.22
2022-08-26T11:58:07.682Z,2.13
2022-08-26T12:00:52.716Z,1.70
2022-08-26T12:03:36.176Z,1.77
2022-08-26T12:06:18.244Z,1.87
2022-08-26T12:08:54.823Z,1.77
2022-08-26T12:11:31.194Z,1.80
2022-08-26T12:14:07.996Z,1.65
2022-08-26T12:16:43.581Z,2.08
2022-08-26T12:19:27.429Z,1.50
2022-08-26T12:24:45.464Z,2.00
2022-08-26T12:27:23.348Z,2.22
2022-08-26T12:30:08.842Z,1.70
2022-08-26T12:32:57.223Z,2.10
2022-08-26T12:35:34.904Z,1.50
2022-08-26T12:38:11.554Z,2.22
2022-08-26T12:40:47.214Z,2.00
2022-08-26T12:43:43.111Z,2.33
2022-08-26T12:46:19.642Z,1.75
2022-08-26T12:48:53.710Z,1.83
2022-08-26T12:51:29.823Z,1.67
2022-08-26T12:54:06.970Z,1.75
2022-08-26T12:56:41.325Z,1.60
2022-08-26T12:59:24.591Z,1.73
2022-08-26T13:01:58.872Z,2.00
2022-08-26T13:04:35.198Z,1.90
2022-08-26T13:07:20.349Z,1.70
2022-08-26T13:09:57.563Z,2.25
2022-08-26T13:12:35.100Z,1.77
2022-08-26T13:15:10.024Z,1.38
2022-08-26T13:17:44.087Z,1.60
2022-08-26T13:20:18.386Z,1.75
2022-08-26T13:22:58.737Z,2.08
2022-08-26T13:25:34.752Z,1.92
2022-08-26T13:28:08.731Z,2.03
2022-08-26T13:30:45.736Z,1.70
2022-08-26T13:33:21.535Z,2.03
2022-08-26T13:35:55.862Z,2.10
2022-08-26T13:38:33.852Z,1.85
2022-08-26T13:41:09.607Z,2.10
2022-08-26T13:43:46.419Z,1.25
2022-08-26T13:46:21.160Z,1.67
2022-08-26T13:48:55.422Z,1.75
2022-08-26T13:51:30.378Z,1.90
2022-08-26T13:54:05.224Z,1.80
2022-08-26T13:56:40.630Z,1.73
2022-08-26T13:59:14.553Z,1.90
2022-08-26T14:01:48.489Z,1.63
2022-08-26T14:04:27.101Z,1.70
2022-08-26T14:07:01.462Z,1.80
2022-08-26T14:09:38.440Z,1.63
2022-08-26T14:12:13.990Z,2.00
2022-08-26T14:14:48.297Z,1.70
2022-08-26T14:17:26.437Z,2.20
2022-08-26T14:20:05.702Z,1.98
2022-08-26T14:22:52.098Z,1.70
2022-08-26T14:25:33.748Z,1.75
2022-08-26T14:28:09.314Z,1.77
2022-08-26T14:30:45.349Z,1.92
2022-08-26T14:33:25.697Z,1.92
2022-08-26T14:36:20.515Z,1.95
2022-08-26T14:38:55.076Z,1.63
2022-08-26T14:41:30.190Z,1.60
2022-08-26T14:44:08.000Z,1.83
2022-08-26T14:46:45.375Z,1.88
2022-08-26T14:49:20.911Z,1.83
2022-08-26T14:51:55.380Z,1.60
2022-08-26T14:54:29.607Z,1.63
2022-08-26T14:57:06.174Z,1.92
2022-08-26T14:59:43.254Z,1.83
2022-08-26T15:02:33.482Z,2.13
2022-08-26T15:05:10.902Z,1.50
2022-08-26T15:07:44.851Z,2.00
2022-08-26T15:10:19.325Z,2.15
2022-08-26T15:12:53.473Z,1.40
2022-08-26T15:15:29.643Z,1.95
2022-08-26T15:18:03.757Z,1.98
2022-08-26T15:20:38.355Z,1.83
2022-08-26T15:23:12.432Z,1.58
2022-08-26T15:25:46.678Z,2.03
2022-08-26T15:28:20.906Z,1.98
2022-08-26T15:30:57.953Z,1.58
2022-08-26T15:33:32.187Z,1.98
2022-08-26T15:36:07.871Z,1.85
2022-08-26T15:38:43.303Z,1.55
2022-08-26T15:41:17.217Z,1.90
2022-08-26T15:43:51.345Z,1.80
2022-08-26T15:46:26.946Z,1.60
2022-08-26T15:49:01.187Z,1.77
2022-08-26T15:51:45.354Z,2.00
2022-08-26T15:54:21.807Z,1.65
2022-08-26T15:56:56.346Z,1.63
2022-08-26T15:59:32.365Z,1.48
2022-08-26T16:02:08.624Z,1.77
2022-08-26T16:04:42.865Z,1.30
2022-08-26T16:07:18.126Z,1.60
2022-08-26T16:09:54.285Z,1.75
2022-08-26T16:12:29.254Z,1.90
2022-08-26T16:15:03.365Z,1.60
2022-08-26T16:17:40.806Z,1.80
2022-08-26T16:20:14.736Z,1.90
2022-08-26T16:22:49.003Z,1.80
2022-08-26T16:25:23.524Z,1.48
2022-08-26T16:27:58.013Z,1.85
2022-08-26T16:30:33.510Z,1.73
2022-08-26T16:33:09.334Z,1.65
2022-08-26T16:35:45.789Z,1.67
2022-08-26T16:38:19.875Z,1.58
2022-08-26T16:40:53.812Z,1.83
2022-08-26T16:43:28.063Z,1.88
2022-08-26T16:46:02.132Z,1.75
2022-08-26T16:48:37.792Z,1.40
2022-08-26T16:51:13.464Z,1.67
2022-08-26T16:53:47.996Z,2.15
2022-08-26T16:56:24.187Z,1.90
2022-08-26T16:59:10.630Z,1.67
2022-08-26T17:01:44.610Z,1.77
2022-08-26T17:04:20.469Z,2.03
2022-08-26T17:06:54.913Z,1.52
2022-08-26T17:09:28.858Z,1.67
2022-08-26T17:12:02.963Z,1.65
2022-08-26T17:14:37.126Z,1.80
2022-08-26T17:17:11.054Z,1.63
2022-08-26T17:19:46.934Z,1.70
2022-08-26T17:22:21.425Z,1.67
2022-08-26T17:24:55.393Z,1.80
2022-08-26T17:27:30.302Z,1.50
2022-08-26T17:30:04.612Z,1.35
2022-08-26T17:32:38.621Z,1.92
2022-08-26T17:35:15.804Z,1.90
2022-08-26T17:37:49.867Z,1.90
2022-08-26T17:40:27.185Z,1.80
2022-08-26T17:43:01.299Z,1.50
2022-08-26T17:45:35.359Z,1.48
2022-08-26T17:48:11.356Z,2.00
2022-08-26T17:50:49.612Z,2.00
2022-08-26T17:53:24.079Z,1.90
2022-08-26T17:55:58.022Z,1.80
2022-08-26T17:58:32.573Z,1.88
2022-08-26T18:01:08.899Z,2.45
2022-08-26T18:03:43.096Z,2.00
2022-08-26T18:06:18.586Z,1.70
2022-08-26T18:08:52.586Z,1.80
2022-08-26T18:11:28.232Z,1.60
2022-08-26T18:14:02.515Z,1.83
2022-08-26T18:16:38.550Z,2.60
2022-08-26T18:19:13.032Z,2.35
2022-08-26T18:21:48.531Z,2.20
2022-08-26T18:24:22.465Z,2.05
2022-08-26T18:26:56.419Z,1.55
2022-08-26T18:29:30.437Z,1.67
2022-08-26T18:32:04.861Z,1.80
2022-08-26T18:34:40.972Z,2.28
2022-08-26T18:37:16.862Z,2.40
2022-08-26T18:39:50.885Z,1.65
2022-08-26T18:42:24.895Z,2.28
2022-08-26T18:44:58.803Z,1.85
2022-08-26T18:47:33.221Z,1.67
2022-08-26T18:50:10.977Z,1.70
2022-08-26T18:52:46.573Z,1.80
2022-08-26T18:55:20.827Z,1.95
2022-08-26T18:57:54.847Z,1.75
2022-08-26T19:00:28.860Z,1.63
2022-08-26T19:03:02.944Z,1.90
2022-08-26T19:05:38.585Z,1.63
2022-08-26T19:08:13.984Z,1.90
2022-08-26T19:10:47.922Z,1.70
2022-08-26T19:13:22.634Z,1.85
2022-08-26T19:15:56.547Z,2.05
2022-08-26T19:18:30.603Z,2.03
2022-08-26T19:21:08.015Z,2.00
2022-08-26T19:23:43.477Z,2.10
2022-08-26T19:26:18.589Z,2.08
2022-08-26T19:28:53.030Z,1.85
2022-08-26T19:31:27.055Z,1.80
2022-08-26T19:34:01.321Z,1.92
2022-08-26T19:36:35.553Z,1.77
2022-08-26T19:39:10.867Z,1.90
2022-08-26T19:41:44.909Z,1.83
2022-08-26T19:44:35.065Z,1.83
2022-08-26T19:47:11.105Z,2.55
2022-08-26T19:49:45.857Z,2.08
2022-08-26T19:52:22.803Z,2.08
2022-08-26T19:55:08.047Z,1.90
2022-08-26T19:57:42.854Z,1.80
2022-08-26T20:00:18.850Z,1.98
2022-08-26T20:02:53.404Z,2.15
2022-08-26T20:05:28.592Z,2.25
2022-08-26T20:08:02.653Z,2.03
2022-08-26T20:10:38.029Z,2.22
2022-08-26T20:13:14.122Z,2.15
2022-08-26T20:15:48.154Z,2.10
2022-08-26T20:18:39.399Z,1.95
2022-08-26T20:21:29.539Z,1.73
2022-08-26T20:24:07.335Z,2.28
2022-08-26T20:26:44.479Z,2.42
2022-08-26T20:29:19.598Z,2.60
2022-08-26T20:31:54.791Z,2.10
2022-08-26T20:34:28.839Z,2.30
2022-08-26T20:37:03.667Z,1.85
2022-08-26T20:39:37.655Z,2.03
2022-08-26T20:42:20.009Z,2.15
2022-08-26T20:44:55.194Z,2.30
2022-08-26T20:47:29.286Z,2.00
2022-08-26T20:50:03.616Z,2.22
2022-08-26T20:52:37.671Z,2.13
2022-08-26T20:55:12.086Z,2.00
2022-08-26T20:57:47.630Z,2.50
2022-08-26T21:00:26.454Z,2.47
2022-08-26T21:03:02.817Z,1.80
2022-08-26T21:05:37.359Z,2.75
2022-08-26T21:08:12.197Z,2.60
2022-08-26T21:10:46.782Z,2.70
2022-08-26T21:13:22.112Z,2.13
2022-08-26T21:15:57.704Z,2.22
2022-08-26T21:18:31.621Z,2.28
2022-08-26T21:21:06.152Z,2.20
2022-08-26T21:23:40.128Z,2.30
2022-08-26T21:26:17.347Z,2.55
2022-08-26T21:28:52.779Z,2.60
2022-08-26T21:31:27.119Z,2.28
2022-08-26T21:34:01.391Z,2.22
2022-08-26T21:36:36.131Z,2.53
2022-08-26T21:39:11.958Z,2.55
2022-08-26T21:41:47.350Z,2.33
2022-08-26T21:44:22.732Z,2.60
2022-08-26T21:46:56.880Z,2.55
2022-08-26T21:49:30.825Z,2.95
2022-08-26T21:52:05.383Z,2.53
2022-08-26T21:54:39.520Z,2.80
2022-08-26T21:57:13.606Z,2.72
2022-08-26T21:59:49.089Z,2.75
2022-08-26T22:02:23.576Z,2.40
2022-08-26T22:04:57.735Z,2.50
2022-08-26T22:07:31.798Z,2.22
2022-08-26T22:10:06.447Z,2.72
2022-08-26T22:12:40.554Z,2.30
2022-08-26T22:15:16.012Z,2.78
2022-08-26T22:17:50.275Z,3.03
2022-08-26T22:20:24.329Z,2.78
2022-08-26T22:22:59.459Z,2.60
2022-08-26T22:25:34.047Z,2.97
2022-08-26T22:28:08.600Z,2.65
2022-08-26T22:30:46.092Z,2.78
2022-08-26T22:33:20.534Z,3.10
2022-08-26T22:35:55.794Z,2.80
2022-08-26T22:38:29.872Z,2.90
2022-08-26T22:41:08.236Z,2.90
2022-08-26T22:43:42.846Z,2.65
2022-08-26T22:46:20.696Z,2.80
2022-08-26T22:48:55.371Z,2.63
2022-08-26T22:51:29.238Z,3.15
2022-08-26T22:54:03.158Z,2.80
2022-08-26T22:56:38.112Z,2.50
2022-08-26T22:59:13.241Z,2.80
2022-08-26T23:01:48.643Z,2.67
2022-08-26T23:04:22.711Z,2.70
2022-08-26T23:06:56.654Z,2.90
2022-08-26T23:09:30.685Z,2.70
2022-08-26T23:12:05.974Z,2.50
2022-08-26T23:14:41.358Z,2.85
2022-08-26T23:17:16.707Z,3.10
2022-08-26T23:19:50.703Z,2.92
2022-08-26T23:22:25.152Z,3.17
2022-08-26T23:25:00.388Z,2.58
2022-08-26T23:27:34.694Z,2.88
2022-08-26T23:30:13.410Z,2.92
2022-08-26T23:32:49.194Z,2.72
2022-08-26T23:35:23.751Z,2.92
2022-08-26T23:37:58.964Z,3.13
2022-08-26T23:40:35.053Z,2.70
2022-08-26T23:43:11.673Z,2.85
2022-08-26T23:45:45.635Z,2.88
2022-08-26T23:48:22.240Z,2.70
2022-08-26T23:51:13.339Z,2.95
2022-08-26T23:53:47.260Z,2.60
2022-08-26T23:56:21.323Z,3.47
2022-08-26T23:58:55.503Z,3.42
