createdAt,value
2022-10-18T00:04:02.217Z,14.98935
2022-10-18T00:09:03.969Z,15.13419
2022-10-18T00:14:05.556Z,14.16641
2022-10-18T00:19:07.155Z,14.58535
2022-10-18T00:24:08.699Z,14.64665
2022-10-18T00:29:10.283Z,14.44591
2022-10-18T00:34:11.874Z,14.18674
2022-10-18T00:39:13.479Z,14.30299
2022-10-18T00:44:15.086Z,14.08352
2022-10-18T00:49:16.818Z,13.77734
2022-10-18T00:54:18.434Z,13.53595
2022-10-18T00:59:20.025Z,13.17102
2022-10-18T01:04:21.625Z,12.84928
2022-10-18T01:09:23.286Z,12.71398
2022-10-18T01:14:24.881Z,12.59011
2022-10-18T01:19:26.476Z,12.30776
2022-10-18T01:24:28.093Z,11.8088
2022-10-18T01:29:29.697Z,11.82151
2022-10-18T01:34:31.295Z,11.83993
2022-10-18T01:39:32.875Z,11.61856
2022-10-18T01:44:34.558Z,11.5652
2022-10-18T01:49:36.237Z,10.97319
2022-10-18T01:54:37.837Z,11.17201
2022-10-18T01:59:39.676Z,10.98081
2022-10-18T02:02:13.508Z,11.08848
2022-10-18T02:07:15.082Z,11.05481
2022-10-18T02:12:16.706Z,10.89665
2022-10-18T02:15:07.234Z,10.94207
2022-10-18T02:20:08.819Z,10.53713
2022-10-18T02:25:10.442Z,10.74261
2022-10-18T02:30:12.073Z,10.44851
2022-10-18T02:35:13.678Z,10.40278
2022-10-18T02:40:15.294Z,10.33926
2022-10-18T02:45:16.851Z,10.17919
2022-10-18T02:50:18.477Z,9.96068
2022-10-18T02:55:20.156Z,9.90574
2022-10-18T03:00:21.824Z,9.61323
2022-10-18T03:05:23.436Z,9.37694
2022-10-18T03:10:25.044Z,9.68279
2022-10-18T03:15:26.634Z,9.46079
2022-10-18T03:20:28.249Z,9.24546
2022-10-18T03:25:29.841Z,8.9828
2022-10-18T03:30:31.548Z,8.83544
2022-10-18T03:35:33.157Z,8.83862
2022-10-18T03:40:34.796Z,9.08952
2022-10-18T03:45:36.445Z,8.84148
2022-10-18T03:50:38.068Z,8.48005
2022-10-18T03:55:39.719Z,8.63345
2022-10-18T04:00:41.342Z,8.68268
2022-10-18T04:05:42.931Z,8.38192
2022-10-18T04:10:44.512Z,8.4429
2022-10-18T04:15:46.099Z,8.38001
2022-10-18T04:20:47.685Z,8.25075
2022-10-18T04:25:49.537Z,8.23043
2022-10-18T04:30:51.236Z,8.17294
2022-10-18T04:35:52.816Z,7.73626
2022-10-18T04:40:54.408Z,7.9681
2022-10-18T04:45:56.016Z,7.72832
2022-10-18T04:50:57.595Z,7.73816
2022-10-18T04:55:59.273Z,7.55682
2022-10-18T05:01:00.860Z,7.41485
2022-10-18T05:06:03.030Z,7.49616
2022-10-18T05:11:05.151Z,7.4752
2022-10-18T05:16:06.807Z,7.22557
2022-10-18T05:21:08.408Z,6.99723
2022-10-18T05:26:10.019Z,6.89528
2022-10-18T05:31:11.634Z,7.00167
2022-10-18T05:36:13.232Z,7.15062
2022-10-18T05:41:14.817Z,7.0004
2022-10-18T05:46:16.406Z,7.02041
2022-10-18T05:51:18.111Z,6.84256
2022-10-18T05:56:19.746Z,7.14046
2022-10-18T06:01:21.333Z,6.76221
2022-10-18T06:06:22.954Z,6.24105
2022-10-18T06:11:24.528Z,6.63486
2022-10-18T06:16:29.834Z,6.558
2022-10-18T06:21:33.757Z,6.64725
2022-10-18T06:26:35.403Z,6.62374
2022-10-18T06:31:36.976Z,6.3503
2022-10-18T06:36:38.554Z,6.11116
2022-10-18T06:41:40.201Z,6.07496
2022-10-18T06:46:41.812Z,6.06861
2022-10-18T06:51:43.398Z,6.1823
2022-10-18T06:56:45.037Z,6.03304
2022-10-18T07:01:46.689Z,6.15467
2022-10-18T07:06:48.293Z,6.04701
2022-10-18T07:11:49.894Z,6.4081
2022-10-18T07:16:51.559Z,6.02383
2022-10-18T07:21:53.135Z,5.8717
2022-10-18T07:26:55.015Z,6.00477
2022-10-18T07:31:56.609Z,5.27497
2022-10-18T07:36:58.287Z,5.7993
2022-10-18T07:42:00.051Z,5.45599
2022-10-18T07:47:01.789Z,5.53951
2022-10-18T07:52:03.584Z,5.5989
2022-10-18T07:57:05.227Z,5.46806
2022-10-18T08:02:06.967Z,5.55634
2022-10-18T08:07:08.598Z,5.61192
2022-10-18T08:12:10.172Z,5.31911
2022-10-18T08:17:11.790Z,5.6748
2022-10-18T08:22:13.509Z,5.78754
2022-10-18T08:27:15.363Z,5.62399
2022-10-18T08:32:17.287Z,5.67131
2022-10-18T08:37:19.030Z,5.55634
2022-10-18T08:42:20.613Z,5.43026
2022-10-18T08:47:22.363Z,5.41534
2022-10-18T08:52:23.941Z,5.28322
2022-10-18T08:57:25.691Z,5.17271
2022-10-18T09:02:27.416Z,5.00661
2022-10-18T09:07:29.072Z,4.8005
2022-10-18T09:12:30.995Z,3.7544
2022-10-18T09:17:32.736Z,4.2495
2022-10-18T09:22:34.547Z,5.0425
2022-10-18T09:27:36.243Z,5.14698
2022-10-18T09:32:37.850Z,5.3153
2022-10-18T09:37:39.417Z,5.3839
2022-10-18T09:42:41.004Z,5.30101
2022-10-18T09:47:42.630Z,5.21209
2022-10-18T09:52:44.220Z,4.76779
2022-10-18T09:57:45.847Z,5.02408
2022-10-18T10:02:47.522Z,4.80082
2022-10-18T10:07:49.177Z,5.01169
2022-10-18T10:12:50.795Z,4.50865
2022-10-18T10:17:52.383Z,4.74461
2022-10-18T10:22:53.943Z,4.10405
2022-10-18T10:27:55.591Z,4.54898
2022-10-18T10:32:57.263Z,4.80844
2022-10-18T10:37:58.876Z,3.96241
2022-10-18T10:43:12.920Z,4.57153
2022-10-18T10:48:21.384Z,4.7589
2022-10-18T10:53:22.956Z,4.69411
2022-10-18T10:58:24.537Z,4.64203
2022-10-18T11:03:30.037Z,4.76208
2022-10-18T11:08:32.199Z,4.37368
2022-10-18T11:13:33.866Z,4.37431
2022-10-18T11:18:35.468Z,4.132
2022-10-18T11:23:37.104Z,4.29238
2022-10-18T11:28:38.797Z,4.23807
2022-10-18T11:34:07.013Z,4.28317
2022-10-18T11:39:09.768Z,4.52802
2022-10-18T11:44:11.357Z,4.17868
2022-10-18T11:49:13.006Z,4.06594
2022-10-18T11:54:14.621Z,4.32223
2022-10-18T11:59:16.255Z,4.00751
2022-10-18T12:04:17.863Z,4.28348
2022-10-18T12:09:19.494Z,4.05007
2022-10-18T12:14:21.077Z,4.07738
2022-10-18T12:19:26.220Z,4.16757
2022-10-18T12:24:28.859Z,4.18091
2022-10-18T12:29:30.572Z,4.16154
2022-10-18T12:34:32.219Z,3.98052
2022-10-18T12:39:43.415Z,3.80013
2022-10-18T12:44:52.213Z,3.57688
2022-10-18T12:49:53.922Z,2.87822
2022-10-18T12:54:56.443Z,3.06495
2022-10-18T12:59:58.201Z,3.48573
2022-10-18T13:10:01.356Z,2.63623
2022-10-18T13:15:12.588Z,3.15069
2022-10-18T13:20:26.107Z,3.46763
2022-10-18T13:25:28.633Z,3.37554
2022-10-18T13:30:30.213Z,3.66072
2022-10-18T13:35:31.838Z,3.59371
2022-10-18T13:40:33.478Z,3.28217
2022-10-18T13:45:35.087Z,3.2682
2022-10-18T13:50:36.805Z,3.13354
2022-10-18T13:55:38.438Z,3.20405
2022-10-18T14:00:44.893Z,2.37359
2022-10-18T14:05:50.820Z,3.10528
2022-10-18T14:11:02.054Z,3.32187
2022-10-18T14:16:04.679Z,3.53273
2022-10-18T14:21:13.677Z,3.16689
2022-10-18T14:26:17.036Z,3.81569
2022-10-18T14:31:18.649Z,2.93633
2022-10-18T14:36:20.278Z,2.92299
2022-10-18T14:41:21.933Z,3.51527
2022-10-18T14:46:23.502Z,3.29709
2022-10-18T14:51:25.118Z,3.29201
2022-10-18T14:56:26.754Z,3.58577
2022-10-18T15:01:28.482Z,2.48379
2022-10-18T15:06:30.131Z,3.44762
2022-10-18T15:11:31.775Z,3.39713
2022-10-18T15:16:33.418Z,2.77596
2022-10-18T15:21:35.045Z,3.28026
2022-10-18T15:26:36.667Z,4.58264
2022-10-18T15:31:38.541Z,5.03392
2022-10-18T15:36:40.176Z,5.31498
2022-10-18T15:41:41.830Z,6.38301
2022-10-18T15:46:43.450Z,5.05012
2022-10-18T15:51:45.033Z,5.69703
2022-10-18T15:56:46.618Z,5.54364
2022-10-18T16:01:48.301Z,6.08766
2022-10-18T16:06:49.908Z,6.52275
2022-10-18T16:11:56.615Z,6.95721
2022-10-18T16:17:02.165Z,7.61176
2022-10-18T16:22:06.901Z,8.24186
2022-10-18T16:27:08.761Z,9.49064
2022-10-18T16:32:10.370Z,10.33164
2022-10-18T16:37:11.992Z,10.04453
2022-10-18T16:42:13.695Z,11.12215
2022-10-18T16:47:15.299Z,11.20599
2022-10-18T16:52:16.951Z,9.13716
2022-10-18T16:57:18.599Z,10.15283
2022-10-18T17:02:20.220Z,9.64054
2022-10-18T17:12:23.487Z,10.40405
2022-10-18T17:17:25.094Z,11.37178
2022-10-18T17:22:26.711Z,10.60509
2022-10-18T17:27:28.376Z,11.62872
2022-10-18T17:32:30.001Z,12.03018
2022-10-18T17:37:31.876Z,12.54438
2022-10-18T17:42:33.837Z,11.9838
2022-10-18T17:47:35.729Z,9.09746
2022-10-18T17:52:37.426Z,11.43022
2022-10-18T17:57:39.030Z,11.12056
2022-10-18T18:02:41.960Z,11.41688
2022-10-18T18:07:44.008Z,12.20613
2022-10-18T18:12:45.625Z,12.46847
2022-10-18T18:17:56.852Z,13.87072
2022-10-18T18:22:59.245Z,12.29982
2022-10-18T18:28:05.206Z,12.89597
2022-10-18T18:33:09.155Z,13.16689
2022-10-18T18:38:10.765Z,13.76972
2022-10-18T18:48:20.948Z,10.87569
2022-10-18T18:53:25.994Z,12.94742
2022-10-18T18:58:31.217Z,14.44941
2022-10-18T19:03:32.852Z,14.72541
2022-10-18T19:08:34.455Z,15.47785
2022-10-18T19:13:36.079Z,15.84184
2022-10-18T19:18:37.670Z,15.49722
2022-10-18T19:23:39.263Z,16.13468
2022-10-18T19:28:40.925Z,16.61111
2022-10-18T19:33:55.574Z,17.25525
2022-10-18T19:39:00.779Z,17.84762
2022-10-18T19:44:02.455Z,17.85811
2022-10-18T19:49:04.113Z,18.46954
2022-10-18T19:54:05.768Z,18.24498
2022-10-18T19:59:07.343Z,18.86372
2022-10-18T20:04:08.998Z,18.87325
2022-10-18T20:09:12.402Z,19.28521
2022-10-18T20:14:16.482Z,18.59214
2022-10-18T20:19:18.075Z,18.59913
2022-10-18T20:24:19.684Z,19.06446
2022-10-18T20:29:21.282Z,19.14101
2022-10-18T20:34:22.924Z,19.47325
2022-10-18T20:39:24.495Z,18.92534
2022-10-18T20:44:26.122Z,18.99585
2022-10-18T20:49:27.712Z,18.23767
2022-10-18T20:54:29.316Z,18.13095
2022-10-18T20:59:30.909Z,18.21734
2022-10-18T21:04:32.538Z,18.2599
2022-10-18T21:09:34.151Z,18.09633
2022-10-18T21:14:35.766Z,17.41311
2022-10-18T21:19:37.369Z,17.58431
2022-10-18T21:24:38.997Z,17.43979
2022-10-18T21:29:40.575Z,16.8128
2022-10-18T21:34:42.214Z,16.80995
2022-10-18T21:39:43.840Z,16.90714
2022-10-18T21:44:45.484Z,17.05134
2022-10-18T21:49:47.127Z,17.18474
2022-10-18T21:54:48.935Z,17.49093
2022-10-18T21:59:50.534Z,18.25355
2022-10-18T22:04:52.130Z,18.09887
2022-10-18T22:09:53.795Z,18.3482
2022-10-18T22:14:55.416Z,18.34439
2022-10-18T22:19:57.041Z,18.54228
2022-10-18T22:24:58.661Z,17.26701
2022-10-18T22:30:00.280Z,17.04816
2022-10-18T22:35:01.921Z,17.11391
2022-10-18T22:40:03.489Z,17.07071
2022-10-18T22:45:05.204Z,16.6216
2022-10-18T22:50:06.836Z,16.05115
2022-10-18T22:55:08.425Z,16.93572
2022-10-18T23:00:10.023Z,17.11073
2022-10-18T23:05:11.672Z,17.50205
2022-10-18T23:10:13.253Z,17.98484
2022-10-18T23:15:14.867Z,17.35086
2022-10-18T23:20:16.496Z,16.30937
2022-10-18T23:25:18.141Z,15.62649
2022-10-18T23:30:19.704Z,15.32444
2022-10-18T23:35:21.297Z,15.66492
2022-10-18T23:40:22.902Z,15.68779
2022-10-18T23:45:24.605Z,14.95378
2022-10-18T23:50:26.211Z,14.77306
2022-10-18T23:55:27.993Z,14.99285
