createdAt,value
2022-11-12T00:00:22.842Z,5
2022-11-12T00:01:22.934Z,5
2022-11-12T00:02:22.859Z,6
2022-11-12T00:03:22.892Z,5
2022-11-12T00:04:22.918Z,5
2022-11-12T00:05:22.863Z,6
2022-11-12T00:06:22.885Z,5
2022-11-12T00:07:22.851Z,5
2022-11-12T00:08:22.958Z,5
2022-11-12T00:09:22.915Z,5
2022-11-12T00:10:22.874Z,5
2022-11-12T00:11:22.910Z,6
2022-11-12T00:12:22.893Z,5
2022-11-12T00:13:22.855Z,5
2022-11-12T00:14:22.855Z,5
2022-11-12T00:15:22.855Z,6
2022-11-12T00:16:22.871Z,5
2022-11-12T00:17:22.863Z,5
2022-11-12T00:18:22.965Z,6
2022-11-12T00:19:22.881Z,5
2022-11-12T00:20:22.864Z,5
2022-11-12T00:21:22.870Z,5
2022-11-12T00:22:22.858Z,6
2022-11-12T00:23:22.990Z,5
2022-11-12T00:24:22.971Z,5
2022-11-12T00:25:22.861Z,5
2022-11-12T00:26:23.027Z,6
2022-11-12T00:27:22.889Z,6
2022-11-12T00:28:22.941Z,5
2022-11-12T00:29:22.846Z,6
2022-11-12T00:30:22.870Z,5
2022-11-12T00:31:22.862Z,6
2022-11-12T00:32:22.836Z,5
2022-11-12T00:33:22.850Z,5
2022-11-12T00:34:22.894Z,6
2022-11-12T00:35:22.893Z,5
2022-11-12T00:36:22.873Z,5
2022-11-12T00:37:22.883Z,5
2022-11-12T00:38:23.030Z,6
2022-11-12T00:39:22.859Z,5
2022-11-12T00:40:22.845Z,5
2022-11-12T00:41:22.871Z,5
2022-11-12T00:42:22.910Z,6
2022-11-12T00:43:22.935Z,5
2022-11-12T00:44:22.865Z,5
2022-11-12T00:45:22.954Z,5
2022-11-12T00:46:22.896Z,5
2022-11-12T00:47:22.877Z,6
2022-11-12T00:48:22.992Z,5
2022-11-12T00:49:22.870Z,6
2022-11-12T00:50:22.904Z,5
2022-11-12T00:51:22.904Z,5
2022-11-12T00:52:22.846Z,5
2022-11-12T00:53:22.854Z,6
2022-11-12T00:54:22.864Z,5
2022-11-12T00:55:22.961Z,6
2022-11-12T00:56:22.902Z,5
2022-11-12T00:57:22.874Z,5
2022-11-12T00:58:23.011Z,6
2022-11-12T00:59:22.891Z,5
2022-11-12T01:00:22.840Z,6
2022-11-12T01:01:23.082Z,5
2022-11-12T01:02:22.853Z,5
2022-11-12T01:06:22.904Z,5
2022-11-12T01:07:22.904Z,5
2022-11-12T01:08:23.175Z,5
2022-11-12T01:09:22.842Z,5
2022-11-12T01:10:22.842Z,5
2022-11-12T01:11:22.855Z,5
2022-11-12T01:12:22.835Z,5
2022-11-12T01:13:22.848Z,6
2022-11-12T01:14:22.889Z,5
2022-11-12T01:15:22.861Z,5
2022-11-12T01:16:23.038Z,5
2022-11-12T01:17:22.847Z,5
2022-11-12T01:18:22.963Z,5
2022-11-12T01:19:22.929Z,5
2022-11-12T01:20:22.859Z,5
2022-11-12T01:21:22.849Z,5
2022-11-12T01:22:22.891Z,5
2022-11-12T01:23:22.852Z,5
2022-11-12T01:24:22.837Z,5
2022-11-12T01:25:22.835Z,5
2022-11-12T01:26:23.083Z,5
2022-11-12T01:27:22.846Z,6
2022-11-12T01:28:23.034Z,5
2022-11-12T01:29:22.853Z,6
2022-11-12T01:30:22.885Z,5
2022-11-12T01:31:22.870Z,5
2022-11-12T01:32:22.847Z,6
2022-11-12T01:33:22.844Z,5
2022-11-12T01:34:22.843Z,6
2022-11-12T01:35:22.853Z,6
2022-11-12T01:36:22.883Z,6
2022-11-12T01:37:22.895Z,5
2022-11-12T01:38:23.131Z,5
2022-11-12T01:39:22.846Z,5
2022-11-12T01:40:22.902Z,5
2022-11-12T01:41:22.856Z,5
2022-11-12T01:42:22.841Z,5
2022-11-12T01:43:22.841Z,5
2022-11-12T01:44:22.835Z,5
2022-11-12T01:45:22.903Z,6
2022-11-12T01:46:22.887Z,5
2022-11-12T01:47:22.835Z,5
2022-11-12T01:48:22.935Z,5
2022-11-12T01:49:22.830Z,5
2022-11-12T01:50:22.853Z,6
2022-11-12T01:51:22.893Z,6
2022-11-12T01:52:22.838Z,5
2022-11-12T01:53:22.886Z,5
2022-11-12T01:54:22.881Z,5
2022-11-12T01:55:22.830Z,5
2022-11-12T01:56:22.915Z,5
2022-11-12T01:57:22.964Z,6
2022-11-12T01:58:22.908Z,5
2022-11-12T01:59:22.846Z,5
2022-11-12T02:00:22.856Z,5
2022-11-12T02:01:23.004Z,5
2022-11-12T02:02:22.881Z,6
2022-11-12T02:03:22.855Z,5
2022-11-12T02:04:22.847Z,5
2022-11-12T02:05:22.846Z,5
2022-11-12T02:06:22.862Z,6
2022-11-12T02:07:22.896Z,5
2022-11-12T02:08:23.153Z,5
2022-11-12T02:09:22.885Z,5
2022-11-12T02:10:22.879Z,5
2022-11-12T02:11:22.871Z,5
2022-11-12T02:12:22.839Z,5
2022-11-12T02:13:22.864Z,5
2022-11-12T02:14:22.857Z,5
2022-11-12T02:15:22.876Z,5
2022-11-12T02:16:22.919Z,5
2022-11-12T02:17:23.060Z,5
2022-11-12T02:18:23.337Z,5
2022-11-12T02:19:23.038Z,5
2022-11-12T02:20:23.164Z,5
2022-11-12T02:21:23.249Z,5
2022-11-12T02:22:22.851Z,6
2022-11-12T02:23:22.870Z,5
2022-11-12T02:24:22.840Z,5
2022-11-12T02:25:22.888Z,6
2022-11-12T02:26:22.858Z,5
2022-11-12T02:27:22.838Z,5
2022-11-12T02:28:23.000Z,6
2022-11-12T02:29:22.878Z,6
2022-11-12T02:30:22.858Z,5
2022-11-12T02:31:22.876Z,6
2022-11-12T02:32:22.886Z,6
2022-11-12T02:33:22.877Z,5
2022-11-12T02:34:22.848Z,5
2022-11-12T02:35:22.862Z,5
2022-11-12T02:36:22.876Z,5
2022-11-12T02:37:22.843Z,5
2022-11-12T02:38:23.008Z,5
2022-11-12T02:39:22.859Z,5
2022-11-12T02:40:22.892Z,5
2022-11-12T02:41:22.904Z,5
2022-11-12T02:42:22.855Z,5
2022-11-12T02:43:22.890Z,5
2022-11-12T02:44:22.890Z,5
2022-11-12T02:45:22.856Z,5
2022-11-12T02:46:22.880Z,5
2022-11-12T02:47:22.857Z,5
2022-11-12T02:48:22.914Z,5
2022-11-12T02:49:22.874Z,5
2022-11-12T02:50:22.859Z,5
2022-11-12T02:51:22.865Z,5
2022-11-12T02:52:22.850Z,5
2022-11-12T02:53:22.844Z,5
2022-11-12T02:54:22.867Z,5
2022-11-12T02:55:22.855Z,5
2022-11-12T02:56:22.912Z,5
2022-11-12T02:57:22.886Z,5
2022-11-12T02:58:22.967Z,5
2022-11-12T02:59:22.973Z,5
2022-11-12T03:00:22.877Z,5
2022-11-12T03:01:22.927Z,5
2022-11-12T03:02:22.850Z,4
2022-11-12T03:03:22.840Z,5
2022-11-12T03:04:22.893Z,5
2022-11-12T03:05:22.934Z,5
2022-11-12T03:06:22.865Z,5
2022-11-12T03:07:22.867Z,5
2022-11-12T03:08:23.093Z,6
2022-11-12T03:09:22.840Z,5
2022-11-12T03:10:22.855Z,6
2022-11-12T03:11:22.877Z,6
2022-11-12T03:12:22.889Z,5
2022-11-12T03:13:22.840Z,5
2022-11-12T03:14:22.847Z,5
2022-11-12T03:15:22.865Z,6
2022-11-12T03:16:22.920Z,6
2022-11-12T03:17:22.846Z,6
2022-11-12T03:18:22.928Z,6
2022-11-12T03:19:22.929Z,5
2022-11-12T03:20:22.908Z,5
2022-11-12T03:21:22.868Z,6
2022-11-12T03:22:22.851Z,5
2022-11-12T03:23:22.846Z,5
2022-11-12T03:24:22.854Z,6
2022-11-12T03:25:22.852Z,5
2022-11-12T03:26:22.866Z,5
2022-11-12T03:27:22.937Z,6
2022-11-12T03:28:22.967Z,5
2022-11-12T03:29:22.862Z,5
2022-11-12T03:30:23.000Z,5
2022-11-12T03:31:22.890Z,6
2022-11-12T03:32:22.856Z,6
2022-11-12T03:33:22.864Z,6
2022-11-12T03:34:22.882Z,6
2022-11-12T03:35:22.896Z,5
2022-11-12T03:36:22.899Z,5
2022-11-12T03:37:22.861Z,5
2022-11-12T03:38:23.060Z,5
2022-11-12T03:39:22.844Z,6
2022-11-12T03:40:22.852Z,6
2022-11-12T03:41:22.876Z,5
2022-11-12T03:42:22.847Z,5
2022-11-12T03:43:22.866Z,5
2022-11-12T03:44:22.887Z,5
2022-11-12T03:45:22.840Z,6
2022-11-12T03:46:22.871Z,5
2022-11-12T03:47:22.841Z,6
2022-11-12T03:48:22.916Z,6
2022-11-12T03:49:22.854Z,6
2022-11-12T03:50:22.855Z,6
2022-11-12T03:51:22.909Z,5
2022-11-12T03:52:22.857Z,5
2022-11-12T03:53:22.864Z,6
2022-11-12T03:54:22.850Z,6
2022-11-12T03:55:22.846Z,6
2022-11-12T03:56:22.844Z,6
2022-11-12T03:57:22.841Z,6
2022-11-12T03:58:22.907Z,6
2022-11-12T03:59:22.890Z,6
2022-11-12T04:00:22.866Z,6
2022-11-12T04:01:23.035Z,6
2022-11-12T04:02:22.858Z,6
2022-11-12T04:03:22.863Z,6
2022-11-12T04:04:22.842Z,6
2022-11-12T04:05:22.845Z,6
2022-11-12T04:06:22.934Z,6
2022-11-12T04:07:22.926Z,6
2022-11-12T04:08:23.089Z,5
2022-11-12T04:09:22.847Z,6
2022-11-12T04:10:22.849Z,6
2022-11-12T04:11:22.849Z,6
2022-11-12T04:12:22.859Z,6
2022-11-12T04:13:22.845Z,6
2022-11-12T04:14:22.883Z,6
2022-11-12T04:15:22.897Z,6
2022-11-12T04:16:22.873Z,5
2022-11-12T04:17:22.851Z,6
2022-11-12T04:18:22.939Z,6
2022-11-12T04:19:22.865Z,6
2022-11-12T04:20:22.848Z,6
2022-11-12T04:21:22.863Z,6
2022-11-12T04:22:22.905Z,6
2022-11-12T04:23:22.895Z,6
2022-11-12T04:24:22.865Z,6
2022-11-12T04:25:23.263Z,6
2022-11-12T04:26:22.856Z,6
2022-11-12T04:27:22.843Z,6
2022-11-12T04:28:23.039Z,6
2022-11-12T04:29:22.845Z,6
2022-11-12T04:30:22.919Z,6
2022-11-12T04:31:22.914Z,6
2022-11-12T04:32:22.967Z,6
2022-11-12T04:33:22.946Z,6
2022-11-12T04:34:22.888Z,6
2022-11-12T04:35:22.839Z,6
2022-11-12T04:36:22.892Z,6
2022-11-12T04:37:23.753Z,6
2022-11-12T04:38:22.920Z,6
2022-11-12T04:39:22.885Z,6
2022-11-12T04:40:22.867Z,6
2022-11-12T04:41:22.865Z,6
2022-11-12T04:42:22.852Z,5
2022-11-12T04:43:22.855Z,5
2022-11-12T04:44:22.868Z,6
2022-11-12T04:45:22.853Z,6
2022-11-12T04:46:22.934Z,6
2022-11-12T04:47:22.865Z,6
2022-11-12T04:48:22.854Z,6
2022-11-12T04:49:23.003Z,6
2022-11-12T04:50:23.032Z,5
2022-11-12T04:51:22.861Z,6
2022-11-12T04:52:23.071Z,6
2022-11-12T04:53:22.926Z,6
2022-11-12T04:54:23.134Z,6
2022-11-12T04:55:23.348Z,6
2022-11-12T04:56:23.237Z,6
2022-11-12T04:57:22.879Z,6
2022-11-12T04:58:23.025Z,6
2022-11-12T04:59:22.850Z,6
2022-11-12T05:00:22.844Z,6
2022-11-12T05:01:22.926Z,6
2022-11-12T05:02:22.892Z,6
2022-11-12T05:03:23.065Z,6
2022-11-12T05:04:22.879Z,6
2022-11-12T05:05:22.862Z,6
2022-11-12T05:06:22.867Z,5
2022-11-12T05:07:22.890Z,6
2022-11-12T05:08:22.887Z,6
2022-11-12T05:09:22.889Z,6
2022-11-12T05:10:22.896Z,6
2022-11-12T05:11:22.866Z,6
2022-11-12T05:12:22.878Z,6
2022-11-12T05:13:22.843Z,6
2022-11-12T05:14:22.851Z,6
2022-11-12T05:15:22.861Z,6
2022-11-12T05:16:22.991Z,6
2022-11-12T05:17:22.903Z,6
2022-11-12T05:18:23.021Z,6
2022-11-12T05:19:22.854Z,6
2022-11-12T05:20:22.852Z,6
2022-11-12T05:21:22.867Z,6
2022-11-12T05:22:42.604Z,6
2022-11-12T05:23:22.894Z,6
2022-11-12T05:24:41.109Z,8
2022-11-12T05:25:22.899Z,9
2022-11-12T05:26:22.887Z,13
2022-11-12T05:27:22.855Z,10
2022-11-12T05:28:22.946Z,7
2022-11-12T05:29:22.860Z,7
2022-11-12T05:30:22.828Z,7
2022-11-12T05:31:22.914Z,7
2022-11-12T05:32:22.845Z,6
2022-11-12T05:33:22.907Z,6
2022-11-12T05:34:23.249Z,7
2022-11-12T05:35:22.844Z,7
2022-11-12T05:36:22.878Z,6
2022-11-12T05:37:22.853Z,7
2022-11-12T05:38:22.860Z,6
2022-11-12T05:39:22.851Z,7
2022-11-12T05:40:22.868Z,6
2022-11-12T05:41:22.906Z,7
2022-11-12T05:42:22.858Z,6
2022-11-12T05:43:22.870Z,6
2022-11-12T05:44:22.851Z,6
2022-11-12T05:45:22.856Z,6
2022-11-12T05:46:22.887Z,6
2022-11-12T05:47:22.847Z,6
2022-11-12T05:48:24.563Z,6
2022-11-12T05:49:22.889Z,6
2022-11-12T05:50:22.862Z,6
2022-11-12T05:51:22.871Z,6
2022-11-12T05:52:22.871Z,6
2022-11-12T05:53:22.867Z,6
2022-11-12T05:54:22.852Z,6
2022-11-12T05:55:22.852Z,6
2022-11-12T05:56:22.920Z,6
2022-11-12T05:57:22.894Z,6
2022-11-12T05:58:22.991Z,6
2022-11-12T05:59:22.854Z,6
2022-11-12T06:00:22.862Z,6
2022-11-12T06:01:22.888Z,6
2022-11-12T06:02:22.931Z,6
2022-11-12T06:03:22.857Z,6
2022-11-12T06:04:22.890Z,6
2022-11-12T06:05:23.035Z,6
2022-11-12T06:06:23.013Z,6
2022-11-12T06:07:22.922Z,6
2022-11-12T06:08:22.857Z,6
2022-11-12T06:09:22.859Z,6
2022-11-12T06:10:22.840Z,6
2022-11-12T06:11:22.860Z,6
2022-11-12T06:12:22.897Z,6
2022-11-12T06:13:22.920Z,6
2022-11-12T06:14:22.849Z,6
2022-11-12T06:15:22.842Z,6
2022-11-12T06:16:22.887Z,6
2022-11-12T06:17:22.837Z,6
2022-11-12T06:18:23.003Z,5
2022-11-12T06:19:22.844Z,6
2022-11-12T06:20:22.896Z,6
2022-11-12T06:21:22.894Z,6
2022-11-12T06:22:22.860Z,6
2022-11-12T06:23:22.848Z,6
2022-11-12T06:24:22.845Z,6
2022-11-12T06:25:22.873Z,6
2022-11-12T06:26:22.863Z,6
2022-11-12T06:27:22.839Z,6
2022-11-12T06:28:23.020Z,6
2022-11-12T06:29:22.928Z,5
2022-11-12T06:30:25.631Z,6
2022-11-12T06:31:22.877Z,6
2022-11-12T06:32:22.848Z,6
2022-11-12T06:33:22.845Z,6
2022-11-12T06:34:22.847Z,6
2022-11-12T06:35:22.858Z,6
2022-11-12T06:36:23.029Z,6
2022-11-12T06:37:22.844Z,6
2022-11-12T06:38:22.870Z,5
2022-11-12T06:39:22.855Z,6
2022-11-12T06:40:22.844Z,6
2022-11-12T06:41:22.869Z,6
2022-11-12T06:42:22.848Z,6
2022-11-12T06:43:22.862Z,6
2022-11-12T06:44:23.004Z,6
2022-11-12T06:45:22.853Z,6
2022-11-12T06:46:22.869Z,6
2022-11-12T06:47:22.928Z,6
2022-11-12T06:48:22.998Z,6
2022-11-12T06:49:23.159Z,6
2022-11-12T06:50:23.034Z,6
2022-11-12T06:51:22.934Z,6
2022-11-12T06:52:22.893Z,6
2022-11-12T06:53:22.855Z,6
2022-11-12T06:54:22.947Z,6
2022-11-12T06:55:22.841Z,6
2022-11-12T06:56:22.860Z,6
2022-11-12T06:57:22.988Z,6
2022-11-12T06:58:22.903Z,6
2022-11-12T06:59:22.903Z,6
2022-11-12T07:00:22.884Z,7
2022-11-12T07:01:22.949Z,6
2022-11-12T07:02:22.838Z,7
2022-11-12T07:03:22.857Z,6
2022-11-12T07:04:22.844Z,7
2022-11-12T07:05:22.875Z,7
2022-11-12T07:06:22.864Z,7
2022-11-12T07:07:23.041Z,6
2022-11-12T07:08:22.955Z,7
2022-11-12T07:09:22.849Z,7
2022-11-12T07:10:22.839Z,6
2022-11-12T07:11:22.858Z,7
2022-11-12T07:12:22.844Z,7
2022-11-12T07:13:22.853Z,7
2022-11-12T07:14:22.824Z,7
2022-11-12T07:15:22.881Z,7
2022-11-12T07:16:22.897Z,7
2022-11-12T07:17:22.843Z,7
2022-11-12T07:18:22.968Z,7
2022-11-12T07:19:22.836Z,7
2022-11-12T07:20:22.841Z,7
2022-11-12T07:21:22.901Z,7
2022-11-12T07:22:22.839Z,7
2022-11-12T07:23:22.878Z,7
2022-11-12T07:24:22.848Z,7
2022-11-12T07:25:22.849Z,7
2022-11-12T07:26:22.860Z,7
2022-11-12T07:27:22.869Z,7
2022-11-12T07:28:22.830Z,7
2022-11-12T07:29:42.640Z,7
2022-11-12T07:30:22.872Z,7
2022-11-12T07:31:22.923Z,8
2022-11-12T07:32:22.830Z,7
2022-11-12T07:33:22.854Z,7
2022-11-12T07:34:22.851Z,7
2022-11-12T07:35:22.888Z,7
2022-11-12T07:36:22.854Z,7
2022-11-12T07:37:22.832Z,7
2022-11-12T07:38:22.981Z,7
2022-11-12T07:39:22.882Z,6
2022-11-12T07:40:22.873Z,7
2022-11-12T07:41:22.860Z,7
2022-11-12T07:42:22.845Z,7
2022-11-12T07:43:22.832Z,7
2022-11-12T07:44:22.853Z,7
2022-11-12T07:45:22.849Z,7
2022-11-12T07:46:22.948Z,7
2022-11-12T07:47:22.879Z,7
2022-11-12T07:48:22.858Z,8
2022-11-12T07:49:22.839Z,7
2022-11-12T07:50:22.839Z,7
2022-11-12T07:51:22.860Z,7
2022-11-12T07:52:22.893Z,6
2022-11-12T07:53:22.860Z,6
2022-11-12T07:54:22.892Z,7
2022-11-12T07:55:22.902Z,7
2022-11-12T07:56:22.871Z,7
2022-11-12T07:57:22.840Z,8
2022-11-12T07:58:22.857Z,7
2022-11-12T07:59:22.852Z,7
2022-11-12T08:00:22.875Z,7
2022-11-12T08:01:22.932Z,8
2022-11-12T08:02:22.942Z,7
2022-11-12T08:03:22.877Z,8
2022-11-12T08:04:22.946Z,7
2022-11-12T08:05:22.842Z,8
2022-11-12T08:06:22.935Z,11
2022-11-12T08:07:23.008Z,12
2022-11-12T08:08:22.837Z,11
2022-11-12T08:09:22.951Z,12
2022-11-12T08:10:22.881Z,9
2022-11-12T08:11:22.860Z,9
2022-11-12T08:12:22.830Z,8
2022-11-12T08:13:22.864Z,7
2022-11-12T08:14:22.833Z,8
2022-11-12T08:15:22.820Z,7
2022-11-12T08:16:22.876Z,7
2022-11-12T08:17:22.857Z,7
2022-11-12T08:18:22.888Z,7
2022-11-12T08:19:22.842Z,7
2022-11-12T08:20:22.860Z,7
2022-11-12T08:21:22.874Z,7
2022-11-12T08:22:23.068Z,7
2022-11-12T08:23:22.858Z,8
2022-11-12T08:24:22.849Z,7
2022-11-12T08:25:22.844Z,7
2022-11-12T08:26:22.903Z,7
2022-11-12T08:27:22.863Z,7
2022-11-12T08:28:22.851Z,6
2022-11-12T08:29:22.856Z,7
2022-11-12T08:30:22.871Z,7
2022-11-12T08:31:22.886Z,7
2022-11-12T08:32:22.863Z,11
2022-11-12T08:33:22.871Z,13
2022-11-12T08:34:23.027Z,11
2022-11-12T08:35:22.839Z,13
2022-11-12T08:36:22.861Z,14
2022-11-12T08:37:22.840Z,15
2022-11-12T08:38:22.841Z,14
2022-11-12T08:39:22.842Z,15
2022-11-12T08:40:22.964Z,14
2022-11-12T08:41:22.888Z,13
2022-11-12T08:42:22.896Z,15
2022-11-12T08:43:23.159Z,13
2022-11-12T08:44:22.831Z,15
2022-11-12T08:45:22.840Z,16
2022-11-12T08:46:22.865Z,14
2022-11-12T08:47:22.837Z,12
2022-11-12T08:48:22.967Z,12
2022-11-12T08:49:22.885Z,12
2022-11-12T08:50:22.897Z,9
2022-11-12T08:51:22.872Z,10
2022-11-12T08:52:22.849Z,8
2022-11-12T08:53:23.057Z,8
2022-11-12T08:54:23.096Z,8
2022-11-12T08:55:23.173Z,8
2022-11-12T08:56:23.221Z,8
2022-11-12T08:57:23.082Z,8
2022-11-12T08:58:22.994Z,8
2022-11-12T08:59:22.840Z,8
2022-11-12T09:00:22.840Z,8
2022-11-12T09:01:22.916Z,8
2022-11-12T09:02:22.854Z,8
2022-11-12T09:03:22.874Z,8
2022-11-12T09:04:22.830Z,8
2022-11-12T09:05:22.873Z,8
2022-11-12T09:06:22.907Z,15
2022-11-12T09:07:48.021Z,14
2022-11-12T09:08:22.836Z,15
2022-11-12T09:09:22.856Z,14
2022-11-12T09:10:22.981Z,12
2022-11-12T09:11:22.975Z,11
2022-11-12T09:12:22.838Z,10
2022-11-12T09:13:22.968Z,10
2022-11-12T09:14:22.909Z,10
2022-11-12T09:15:38.865Z,10
2022-11-12T09:16:22.865Z,9
2022-11-12T09:17:22.847Z,9
2022-11-12T09:18:22.850Z,8
2022-11-12T09:19:22.831Z,8
2022-11-12T09:20:22.957Z,7
2022-11-12T09:21:22.893Z,8
2022-11-12T09:22:22.851Z,8
2022-11-12T09:23:22.847Z,8
2022-11-12T09:24:22.862Z,8
2022-11-12T09:25:22.840Z,7
2022-11-12T09:26:22.856Z,8
2022-11-12T09:27:22.829Z,8
2022-11-12T09:28:22.870Z,7
2022-11-12T09:29:22.877Z,8
2022-11-12T09:30:22.910Z,8
2022-11-12T09:31:22.872Z,8
2022-11-12T09:32:22.840Z,7
2022-11-12T09:33:22.934Z,8
2022-11-12T09:34:22.838Z,8
2022-11-12T09:35:22.840Z,8
2022-11-12T09:36:22.890Z,7
2022-11-12T09:37:22.877Z,8
2022-11-12T09:38:22.840Z,9
2022-11-12T09:39:22.851Z,8
2022-11-12T09:40:22.893Z,8
2022-11-12T09:41:22.856Z,8
2022-11-12T09:42:22.956Z,8
2022-11-12T09:43:22.864Z,9
2022-11-12T09:44:22.925Z,9
2022-11-12T09:45:22.877Z,9
2022-11-12T09:46:27.724Z,8
2022-11-12T09:47:22.836Z,8
2022-11-12T09:48:22.862Z,7
2022-11-12T09:49:22.857Z,7
2022-11-12T09:50:22.849Z,8
2022-11-12T09:51:22.861Z,7
2022-11-12T09:52:22.940Z,7
2022-11-12T09:53:22.895Z,7
2022-11-12T09:54:22.851Z,7
2022-11-12T09:55:22.863Z,7
2022-11-12T09:56:22.908Z,7
2022-11-12T09:57:22.829Z,7
2022-11-12T09:58:22.918Z,7
2022-11-12T09:59:22.916Z,7
2022-11-12T10:00:22.981Z,7
2022-11-12T10:01:22.935Z,7
2022-11-12T10:02:22.847Z,7
2022-11-12T10:03:22.819Z,7
2022-11-12T10:04:22.843Z,7
2022-11-12T10:05:22.875Z,7
2022-11-12T10:06:22.883Z,7
2022-11-12T10:07:22.845Z,7
2022-11-12T10:08:22.942Z,7
2022-11-12T10:09:22.899Z,8
2022-11-12T10:10:22.841Z,7
2022-11-12T10:11:22.877Z,7
2022-11-12T10:12:22.844Z,8
2022-11-12T10:13:22.961Z,7
2022-11-12T10:14:22.836Z,7
2022-11-12T10:15:22.847Z,7
2022-11-12T10:16:22.917Z,7
2022-11-12T10:17:22.877Z,6
2022-11-12T10:18:22.856Z,7
2022-11-12T10:19:22.839Z,7
2022-11-12T10:20:22.849Z,7
2022-11-12T10:21:22.855Z,7
2022-11-12T10:22:22.860Z,7
2022-11-12T10:23:22.842Z,7
2022-11-12T10:24:22.888Z,7
2022-11-12T10:25:22.870Z,6
2022-11-12T10:26:22.864Z,7
2022-11-12T10:27:22.849Z,7
2022-11-12T10:28:22.906Z,7
2022-11-12T10:29:22.845Z,7
2022-11-12T10:30:22.849Z,7
2022-11-12T10:31:22.859Z,7
2022-11-12T10:32:22.909Z,6
2022-11-12T10:33:22.837Z,6
2022-11-12T10:34:22.844Z,7
2022-11-12T10:35:22.852Z,8
2022-11-12T10:36:22.889Z,8
2022-11-12T10:37:22.865Z,7
2022-11-12T10:38:22.833Z,6
2022-11-12T10:39:22.878Z,6
2022-11-12T10:40:22.893Z,7
2022-11-12T10:41:22.860Z,7
2022-11-12T10:42:22.858Z,6
2022-11-12T10:43:22.846Z,7
2022-11-12T10:44:23.016Z,6
2022-11-12T10:45:22.852Z,6
2022-11-12T10:46:22.847Z,6
2022-11-12T10:47:22.973Z,7
2022-11-12T10:48:27.040Z,7
2022-11-12T10:49:22.866Z,6
2022-11-12T10:50:23.038Z,7
2022-11-12T10:51:22.866Z,6
2022-11-12T10:52:22.893Z,7
2022-11-12T10:53:22.837Z,6
2022-11-12T10:54:22.849Z,6
2022-11-12T10:55:22.902Z,6
2022-11-12T10:56:22.904Z,6
2022-11-12T10:57:22.841Z,6
2022-11-12T10:58:22.892Z,7
2022-11-12T10:59:22.844Z,6
2022-11-12T11:00:22.854Z,6
2022-11-12T11:01:22.926Z,6
2022-11-12T11:02:22.851Z,7
2022-11-12T11:03:22.894Z,6
2022-11-12T11:04:22.884Z,6
2022-11-12T11:05:22.839Z,6
2022-11-12T11:06:22.849Z,6
2022-11-12T11:07:22.845Z,6
2022-11-12T11:08:22.838Z,6
2022-11-12T11:09:22.872Z,6
2022-11-12T11:10:22.842Z,6
2022-11-12T11:11:22.897Z,6
2022-11-12T11:12:22.878Z,6
2022-11-12T11:13:22.832Z,6
2022-11-12T11:14:22.850Z,6
2022-11-12T11:15:22.963Z,7
2022-11-12T11:16:22.860Z,8
2022-11-12T11:17:22.851Z,12
2022-11-12T11:18:22.848Z,10
2022-11-12T11:19:22.878Z,7
2022-11-12T11:20:22.833Z,6
2022-11-12T11:21:22.889Z,6
2022-11-12T11:22:22.837Z,6
2022-11-12T11:23:22.847Z,6
2022-11-12T11:24:22.842Z,5
2022-11-12T11:25:22.859Z,5
2022-11-12T11:26:22.862Z,6
2022-11-12T11:27:22.915Z,6
2022-11-12T11:28:22.865Z,6
2022-11-12T11:29:22.860Z,5
2022-11-12T11:30:22.845Z,6
2022-11-12T11:31:22.898Z,5
2022-11-12T11:32:22.856Z,5
2022-11-12T11:33:22.850Z,5
2022-11-12T11:34:22.899Z,5
2022-11-12T11:35:22.892Z,5
2022-11-12T11:36:22.866Z,5
2022-11-12T11:37:22.867Z,5
2022-11-12T11:38:22.876Z,5
2022-11-12T11:39:22.854Z,5
2022-11-12T11:40:22.831Z,5
2022-11-12T11:41:22.853Z,4
2022-11-12T11:42:22.896Z,5
2022-11-12T11:43:22.894Z,5
2022-11-12T11:44:22.859Z,8
2022-11-12T11:45:22.848Z,5
2022-11-12T11:46:22.978Z,5
2022-11-12T11:47:22.849Z,4
2022-11-12T11:48:22.839Z,4
2022-11-12T11:49:22.845Z,4
2022-11-12T11:50:22.903Z,4
2022-11-12T11:51:25.845Z,4
2022-11-12T11:52:22.848Z,5
2022-11-12T11:53:22.850Z,5
2022-11-12T11:54:22.847Z,5
2022-11-12T11:55:22.855Z,5
2022-11-12T11:56:22.881Z,5
2022-11-12T11:57:22.848Z,4
2022-11-12T11:58:22.909Z,5
2022-11-12T11:59:22.889Z,4
2022-11-12T12:00:22.862Z,5
2022-11-12T12:01:22.869Z,5
2022-11-12T12:02:22.856Z,5
2022-11-12T12:03:22.904Z,5
2022-11-12T12:04:22.864Z,5
2022-11-12T12:05:22.865Z,4
2022-11-12T12:06:22.927Z,4
2022-11-12T12:07:22.939Z,4
2022-11-12T12:08:22.863Z,4
2022-11-12T12:09:22.850Z,4
2022-11-12T12:10:24.758Z,4
2022-11-12T12:11:22.872Z,4
2022-11-12T12:12:22.851Z,4
2022-11-12T12:13:22.870Z,20
2022-11-12T12:14:22.945Z,6
2022-11-12T12:15:22.848Z,4
2022-11-12T12:16:22.866Z,5
2022-11-12T12:17:24.741Z,4
2022-11-12T12:18:22.900Z,5
2022-11-12T12:19:22.857Z,5
2022-11-12T12:20:22.866Z,4
2022-11-12T12:21:22.924Z,5
2022-11-12T12:22:22.898Z,5
2022-11-12T12:23:22.859Z,5
2022-11-12T12:24:22.843Z,4
2022-11-12T12:25:22.863Z,4
2022-11-12T12:26:22.868Z,4
2022-11-12T12:27:22.860Z,4
2022-11-12T12:28:22.855Z,4
2022-11-12T12:29:22.888Z,4
2022-11-12T12:30:22.902Z,4
2022-11-12T12:31:22.875Z,4
2022-11-12T12:32:24.479Z,4
2022-11-12T12:33:22.855Z,5
2022-11-12T12:34:22.851Z,4
2022-11-12T12:35:22.867Z,4
2022-11-12T12:36:22.889Z,4
2022-11-12T12:37:22.914Z,4
2022-11-12T12:38:22.902Z,4
2022-11-12T12:39:22.851Z,4
2022-11-12T12:40:22.835Z,4
2022-11-12T12:41:22.866Z,4
2022-11-12T12:42:22.864Z,4
2022-11-12T12:43:22.904Z,4
2022-11-12T12:44:22.833Z,4
2022-11-12T12:45:22.908Z,4
2022-11-12T12:46:22.920Z,4
2022-11-12T12:47:22.855Z,4
2022-11-12T12:48:23.112Z,5
2022-11-12T12:49:22.853Z,4
2022-11-12T12:50:22.868Z,4
2022-11-12T12:51:22.881Z,4
2022-11-12T12:52:22.858Z,5
2022-11-12T12:53:22.918Z,6
2022-11-12T12:54:22.851Z,5
2022-11-12T12:55:22.869Z,4
2022-11-12T12:56:22.870Z,4
2022-11-12T12:57:22.859Z,4
2022-11-12T12:58:22.929Z,4
2022-11-12T12:59:22.878Z,4
2022-11-12T13:00:22.864Z,4
2022-11-12T13:01:23.018Z,4
2022-11-12T13:02:22.856Z,4
2022-11-12T13:03:22.862Z,4
2022-11-12T13:04:22.865Z,4
2022-11-12T13:05:22.911Z,4
2022-11-12T13:06:22.887Z,4
2022-11-12T13:07:22.934Z,4
2022-11-12T13:08:22.919Z,3
2022-11-12T13:09:22.913Z,3
2022-11-12T13:10:22.873Z,4
2022-11-12T13:11:22.874Z,4
2022-11-12T13:12:22.863Z,4
2022-11-12T13:13:25.284Z,3
2022-11-12T13:14:22.865Z,4
2022-11-12T13:15:22.870Z,3
2022-11-12T13:16:22.942Z,3
2022-11-12T13:17:22.934Z,3
2022-11-12T13:18:22.869Z,4
2022-11-12T13:19:23.029Z,3
2022-11-12T13:20:22.873Z,3
2022-11-12T13:21:22.886Z,3
2022-11-12T13:22:22.859Z,3
2022-11-12T13:23:23.654Z,3
2022-11-12T13:24:22.919Z,3
2022-11-12T13:25:22.902Z,3
2022-11-12T13:26:22.874Z,3
2022-11-12T13:27:22.846Z,3
2022-11-12T13:28:22.862Z,3
2022-11-12T13:29:22.882Z,3
2022-11-12T13:30:22.935Z,3
2022-11-12T13:31:22.903Z,3
2022-11-12T13:32:22.934Z,3
2022-11-12T13:33:22.925Z,3
2022-11-12T13:34:22.933Z,2
2022-11-12T13:35:22.924Z,3
2022-11-12T13:36:22.888Z,3
2022-11-12T13:37:22.870Z,3
2022-11-12T13:38:22.894Z,3
2022-11-12T13:39:22.864Z,3
2022-11-12T13:40:22.918Z,2
2022-11-12T13:41:22.992Z,3
2022-11-12T13:42:22.855Z,3
2022-11-12T13:43:22.942Z,2
2022-11-12T13:44:22.866Z,2
2022-11-12T13:45:22.873Z,2
2022-11-12T13:46:22.886Z,2
2022-11-12T13:47:22.885Z,2
2022-11-12T13:48:22.901Z,2
2022-11-12T13:49:22.873Z,2
2022-11-12T13:50:22.970Z,2
2022-11-12T13:51:22.884Z,2
2022-11-12T13:52:22.878Z,2
2022-11-12T13:53:22.872Z,2
2022-11-12T13:54:22.876Z,2
2022-11-12T13:55:22.927Z,2
2022-11-12T13:56:22.920Z,2
2022-11-12T13:57:22.871Z,2
2022-11-12T13:58:22.879Z,2
2022-11-12T13:59:22.880Z,2
2022-11-12T14:00:22.876Z,2
2022-11-12T14:01:22.939Z,2
2022-11-12T14:02:22.874Z,2
2022-11-12T14:03:22.916Z,2
2022-11-12T14:04:23.078Z,2
2022-11-12T14:05:22.877Z,2
2022-11-12T14:06:22.940Z,2
2022-11-12T14:07:22.996Z,2
2022-11-12T14:08:22.896Z,2
2022-11-12T14:09:22.926Z,2
2022-11-12T14:10:22.893Z,2
2022-11-12T14:11:23.020Z,2
2022-11-12T14:12:22.945Z,2
2022-11-12T14:13:22.880Z,2
2022-11-12T14:14:22.921Z,2
2022-11-12T14:15:22.882Z,2
2022-11-12T14:16:22.902Z,2
2022-11-12T14:17:22.925Z,2
2022-11-12T14:18:22.878Z,2
2022-11-12T14:19:22.941Z,2
2022-11-12T14:20:22.913Z,2
2022-11-12T14:21:23.018Z,2
2022-11-12T14:22:23.028Z,2
2022-11-12T14:23:24.892Z,2
2022-11-12T14:24:22.874Z,2
2022-11-12T14:25:22.880Z,2
2022-11-12T14:26:22.892Z,2
2022-11-12T14:27:22.932Z,2
2022-11-12T14:28:22.945Z,2
2022-11-12T14:29:22.883Z,2
2022-11-12T14:30:22.872Z,2
2022-11-12T14:31:22.903Z,2
2022-11-12T14:32:22.878Z,2
2022-11-12T14:33:22.905Z,2
2022-11-12T14:34:22.869Z,2
2022-11-12T14:35:22.922Z,2
2022-11-12T14:36:22.910Z,2
2022-11-12T14:37:22.882Z,2
2022-11-12T14:38:22.880Z,2
2022-11-12T14:39:22.883Z,2
2022-11-12T14:40:22.890Z,2
2022-11-12T14:41:22.889Z,2
2022-11-12T14:42:22.882Z,2
2022-11-12T14:43:27.308Z,2
2022-11-12T14:44:22.880Z,2
2022-11-12T14:45:22.882Z,2
2022-11-12T14:46:22.892Z,2
2022-11-12T14:47:22.880Z,2
2022-11-12T14:48:22.865Z,2