createdAt,value
2022-11-01T00:00:05.842Z,9.30
2022-11-01T00:00:34.839Z,9.30
2022-11-01T00:01:05.439Z,9.30
2022-11-01T00:01:37.049Z,9.30
2022-11-01T00:02:07.803Z,9.30
2022-11-01T00:02:38.826Z,9.30
2022-11-01T00:03:09.607Z,9.30
2022-11-01T00:03:41.474Z,9.30
2022-11-01T00:04:11.667Z,9.30
2022-11-01T00:04:44.373Z,9.30
2022-11-01T00:05:13.004Z,9.30
2022-11-01T00:05:44.135Z,9.30
2022-11-01T00:06:15.253Z,9.30
2022-11-01T00:06:49.064Z,9.30
2022-11-01T00:07:18.437Z,9.30
2022-11-01T00:07:49.456Z,9.30
2022-11-01T00:08:29.519Z,9.40
2022-11-01T00:08:50.377Z,9.40
2022-11-01T00:09:21.322Z,9.40
2022-11-01T00:09:53.175Z,9.50
2022-11-01T00:10:23.855Z,9.50
2022-11-01T00:10:54.391Z,9.60
2022-11-01T00:11:25.306Z,9.60
2022-11-01T00:11:56.046Z,9.70
2022-11-01T00:12:28.886Z,9.80
2022-11-01T00:12:59.358Z,9.80
2022-11-01T00:13:29.724Z,9.90
2022-11-01T00:14:00.506Z,9.90
2022-11-01T00:14:31.225Z,9.90
2022-11-01T00:15:02.410Z,9.90
2022-11-01T00:15:33.232Z,9.90
2022-11-01T00:16:04.688Z,9.90
2022-11-01T00:16:35.337Z,9.90
2022-11-01T00:17:06.202Z,10.00
2022-11-01T00:17:38.399Z,10.00
2022-11-01T00:18:09.124Z,10.00
2022-11-01T00:18:40.262Z,10.00
2022-11-01T00:19:10.165Z,10.00
2022-11-01T00:19:42.267Z,10.00
2022-11-01T00:20:12.552Z,10.10
2022-11-01T00:20:43.246Z,10.10
2022-11-01T00:21:14.505Z,10.10
2022-11-01T00:21:45.162Z,10.10
2022-11-01T00:22:19.305Z,10.10
2022-11-01T00:22:48.201Z,10.10
2022-11-01T00:23:19.313Z,10.10
2022-11-01T00:23:49.612Z,10.10
2022-11-01T00:24:20.574Z,10.10
2022-11-01T00:24:53.096Z,10.10
2022-11-01T00:25:22.760Z,10.10
2022-11-01T00:25:53.411Z,10.10
2022-11-01T00:26:24.249Z,10.10
2022-11-01T00:26:55.462Z,10.10
2022-11-01T00:27:26.294Z,10.10
2022-11-01T00:27:58.684Z,10.10
2022-11-01T00:28:29.503Z,10.00
2022-11-01T00:29:00.096Z,10.00
2022-11-01T00:29:31.903Z,10.00
2022-11-01T00:30:02.198Z,10.00
2022-11-01T00:30:33.624Z,10.00
2022-11-01T00:31:04.882Z,10.00
2022-11-01T00:31:35.426Z,10.00
2022-11-01T00:32:06.715Z,10.00
2022-11-01T00:32:36.352Z,10.00
2022-11-01T00:33:08.093Z,10.00
2022-11-01T00:33:39.154Z,10.00
2022-11-01T00:34:09.667Z,10.00
2022-11-01T00:35:11.411Z,10.00
2022-11-01T00:35:42.237Z,10.00
2022-11-01T00:36:13.383Z,10.00
2022-11-01T00:36:44.136Z,10.00
2022-11-01T00:37:15.348Z,10.00
2022-11-01T00:37:46.174Z,10.00
2022-11-01T00:38:18.484Z,10.00
2022-11-01T00:38:49.318Z,10.10
2022-11-01T00:39:19.981Z,10.10
2022-11-01T00:39:50.626Z,10.10
2022-11-01T00:40:21.718Z,10.10
2022-11-01T00:40:52.176Z,10.10
2022-11-01T00:41:23.391Z,10.10
2022-11-01T00:41:54.446Z,10.10
2022-11-01T00:42:25.827Z,10.10
2022-11-01T00:42:56.331Z,10.00
2022-11-01T00:43:28.622Z,10.00
2022-11-01T00:43:58.946Z,10.00
2022-11-01T00:44:29.551Z,10.00
2022-11-01T00:45:00.908Z,10.00
2022-11-01T00:46:02.682Z,10.00
2022-11-01T00:46:33.184Z,10.00
2022-11-01T00:47:04.265Z,10.00
2022-11-01T00:47:35.398Z,10.00
2022-11-01T00:48:06.389Z,10.00
2022-11-01T00:48:38.259Z,10.00
2022-11-01T00:49:08.979Z,10.00
2022-11-01T00:49:39.940Z,10.00
2022-11-01T00:50:10.725Z,10.00
2022-11-01T00:50:42.579Z,10.00
2022-11-01T00:51:12.391Z,10.10
2022-11-01T00:51:43.260Z,10.10
2022-11-01T00:52:14.410Z,10.10
2022-11-01T00:52:45.464Z,10.10
2022-11-01T00:53:16.207Z,10.10
2022-11-01T00:53:48.394Z,10.10
2022-11-01T00:54:19.614Z,10.10
2022-11-01T00:54:49.984Z,10.00
2022-11-01T00:55:21.074Z,10.00
2022-11-01T00:55:51.347Z,10.00
2022-11-01T00:56:22.479Z,10.00
2022-11-01T00:56:53.499Z,10.00
2022-11-01T00:57:24.506Z,10.00
2022-11-01T00:57:55.317Z,10.00
2022-11-01T00:58:26.413Z,10.00
2022-11-01T00:58:57.634Z,10.00
2022-11-01T00:59:29.556Z,10.00
2022-11-01T01:00:00.012Z,10.00
2022-11-01T01:00:32.132Z,9.90
2022-11-01T01:01:02.437Z,9.90
2022-11-01T01:01:32.817Z,9.90
2022-11-01T01:02:04.596Z,9.90
2022-11-01T01:02:34.749Z,10.00
2022-11-01T01:03:05.357Z,10.00
2022-11-01T01:03:36.911Z,10.10
2022-11-01T01:04:08.109Z,10.10
2022-11-01T01:04:39.644Z,10.10
2022-11-01T01:05:10.875Z,10.10
2022-11-01T01:05:40.853Z,10.10
2022-11-01T01:06:11.630Z,10.10
2022-11-01T01:06:42.627Z,10.10
2022-11-01T01:07:13.622Z,10.10
2022-11-01T01:07:44.970Z,10.10
2022-11-01T01:08:33.049Z,10.10
2022-11-01T01:08:46.820Z,10.00
2022-11-01T01:09:18.230Z,10.00
2022-11-01T01:09:50.283Z,10.00
2022-11-01T01:10:20.495Z,10.00
2022-11-01T01:10:51.728Z,10.00
2022-11-01T01:11:31.359Z,10.00
2022-11-01T01:11:52.410Z,10.10
2022-11-01T01:12:23.579Z,10.10
2022-11-01T01:12:54.646Z,10.10
2022-11-01T01:13:26.275Z,10.10
2022-11-01T01:13:56.777Z,10.10
2022-11-01T01:14:31.434Z,10.10
2022-11-01T01:15:00.937Z,10.10
2022-11-01T01:15:30.426Z,10.00
2022-11-01T01:16:01.297Z,10.00
2022-11-01T01:16:31.797Z,10.00
2022-11-01T01:17:02.643Z,10.00
2022-11-01T01:17:34.021Z,10.00
2022-11-01T01:18:04.959Z,10.00
2022-11-01T01:18:35.763Z,10.00
2022-11-01T01:19:06.465Z,10.00
2022-11-01T01:19:39.156Z,10.00
2022-11-01T01:20:10.253Z,10.00
2022-11-01T01:20:40.937Z,10.00
2022-11-01T01:21:11.218Z,10.00
2022-11-01T01:21:42.337Z,10.00
2022-11-01T01:22:12.556Z,10.00
2022-11-01T01:22:43.818Z,10.00
2022-11-01T01:23:14.741Z,10.00
2022-11-01T01:23:45.797Z,10.00
2022-11-01T01:24:17.039Z,10.00
2022-11-01T01:24:48.528Z,10.00
2022-11-01T01:25:20.302Z,10.00
2022-11-01T01:25:50.683Z,10.00
2022-11-01T01:26:22.437Z,10.00
2022-11-01T01:26:55.311Z,9.90
2022-11-01T01:27:23.854Z,9.90
2022-11-01T01:27:55.277Z,9.90
2022-11-01T01:28:25.045Z,9.90
2022-11-01T01:28:56.061Z,9.90
2022-11-01T01:29:26.738Z,9.90
2022-11-01T01:29:58.571Z,9.80
2022-11-01T01:30:31.357Z,9.80
2022-11-01T01:31:02.064Z,9.80
2022-11-01T01:31:31.464Z,9.80
2022-11-01T01:32:01.970Z,9.80
2022-11-01T01:32:34.372Z,9.80
2022-11-01T01:33:07.920Z,9.80
2022-11-01T01:33:36.529Z,9.70
2022-11-01T01:34:06.519Z,9.70
2022-11-01T01:34:41.274Z,9.70
2022-11-01T01:35:15.192Z,9.70
2022-11-01T01:35:40.353Z,9.70
2022-11-01T01:36:10.971Z,9.70
2022-11-01T01:36:42.040Z,9.70
2022-11-01T01:37:12.088Z,9.80
2022-11-01T01:37:43.063Z,9.80
2022-11-01T01:39:00.085Z,9.80
2022-11-01T01:39:17.860Z,9.90
2022-11-01T01:39:47.193Z,9.90
2022-11-01T01:40:18.146Z,9.90
2022-11-01T01:40:48.939Z,9.90
2022-11-01T01:41:20.161Z,9.90
2022-11-01T01:41:52.430Z,9.90
2022-11-01T01:42:23.715Z,9.90
2022-11-01T01:42:53.602Z,9.90
2022-11-01T01:43:24.632Z,9.90
2022-11-01T01:43:54.627Z,9.90
2022-11-01T01:44:26.077Z,9.90
2022-11-01T01:44:57.046Z,9.90
2022-11-01T01:45:28.303Z,9.90
2022-11-01T01:45:59.291Z,9.90
2022-11-01T01:46:30.085Z,10.00
2022-11-01T01:47:02.296Z,10.00
2022-11-01T01:47:33.178Z,10.10
2022-11-01T01:48:03.744Z,10.10
2022-11-01T01:48:34.653Z,10.20
2022-11-01T01:49:05.469Z,10.20
2022-11-01T01:49:40.006Z,10.20
2022-11-01T01:50:07.499Z,10.20
2022-11-01T01:50:54.758Z,10.20
2022-11-01T01:51:09.031Z,10.20
2022-11-01T01:51:39.927Z,10.20
2022-11-01T01:52:12.330Z,10.20
2022-11-01T01:52:43.424Z,10.20
2022-11-01T01:53:13.852Z,10.20
2022-11-01T01:53:44.746Z,10.20
2022-11-01T01:54:15.353Z,10.20
2022-11-01T01:54:46.097Z,10.20
2022-11-01T01:55:16.908Z,10.20
2022-11-01T01:55:47.971Z,10.20
2022-11-01T01:56:49.816Z,10.20
2022-11-01T01:57:21.889Z,10.20
2022-11-01T01:57:53.902Z,10.20
2022-11-01T01:58:24.206Z,10.20
2022-11-01T01:58:54.473Z,10.20
2022-11-01T01:59:24.969Z,10.20
2022-11-01T01:59:55.973Z,10.20
2022-11-01T02:00:27.527Z,10.20
2022-11-01T02:00:58.152Z,10.20
2022-11-01T02:01:29.268Z,10.20
2022-11-01T02:02:00.634Z,10.20
2022-11-01T02:02:31.956Z,10.20
2022-11-01T02:03:03.303Z,10.20
2022-11-01T02:03:53.767Z,10.20
2022-11-01T02:04:05.620Z,10.20
2022-11-01T02:04:34.931Z,10.20
2022-11-01T02:05:10.480Z,10.20
2022-11-01T02:06:10.718Z,10.30
2022-11-01T02:06:43.828Z,10.30
2022-11-01T02:07:10.008Z,10.30
2022-11-01T02:07:40.966Z,10.20
2022-11-01T02:08:13.223Z,10.20
2022-11-01T02:08:43.910Z,10.20
2022-11-01T02:09:14.499Z,10.20
2022-11-01T02:09:44.910Z,10.20
2022-11-01T02:10:16.080Z,10.20
2022-11-01T02:11:04.250Z,10.10
2022-11-01T02:11:17.635Z,10.10
2022-11-01T02:11:49.485Z,10.10
2022-11-01T02:12:19.679Z,10.10
2022-11-01T02:12:51.545Z,10.10
2022-11-01T02:13:23.427Z,10.20
2022-11-01T02:13:53.301Z,10.20
2022-11-01T02:14:24.040Z,10.20
2022-11-01T02:14:54.755Z,10.20
2022-11-01T02:15:26.166Z,10.20
2022-11-01T02:15:56.926Z,10.20
2022-11-01T02:16:27.737Z,10.20
2022-11-01T02:16:59.078Z,10.20
2022-11-01T02:17:30.147Z,10.20
2022-11-01T02:18:01.545Z,10.20
2022-11-01T02:18:32.735Z,10.30
2022-11-01T02:19:03.519Z,10.30
2022-11-01T02:19:34.103Z,10.30
2022-11-01T02:20:05.192Z,10.30
2022-11-01T02:20:36.538Z,10.30
2022-11-01T02:21:06.891Z,10.30
2022-11-01T02:21:37.528Z,10.20
2022-11-01T02:22:08.610Z,10.20
2022-11-01T02:23:11.349Z,10.20
2022-11-01T02:23:43.273Z,10.20
2022-11-01T02:24:14.341Z,10.20
2022-11-01T02:24:44.173Z,10.20
2022-11-01T02:25:15.205Z,10.20
2022-11-01T02:25:45.917Z,10.20
2022-11-01T02:26:16.801Z,10.10
2022-11-01T02:26:48.691Z,10.10
2022-11-01T02:27:18.799Z,10.10
2022-11-01T02:27:49.833Z,10.10
2022-11-01T02:28:24.190Z,10.10
2022-11-01T02:28:52.748Z,10.10
2022-11-01T02:29:23.857Z,10.10
2022-11-01T02:29:53.984Z,10.10
2022-11-01T02:30:25.603Z,10.10
2022-11-01T02:30:56.206Z,10.10
2022-11-01T02:31:27.062Z,10.10
2022-11-01T02:32:29.056Z,10.10
2022-11-01T02:33:00.472Z,10.10
2022-11-01T02:33:31.467Z,10.10
2022-11-01T02:34:02.777Z,10.10
2022-11-01T02:34:33.790Z,10.10
2022-11-01T02:35:05.408Z,10.10
2022-11-01T02:35:35.444Z,10.10
2022-11-01T02:36:06.280Z,10.10
2022-11-01T02:36:37.757Z,10.10
2022-11-01T02:37:07.832Z,10.10
2022-11-01T02:37:39.056Z,10.10
2022-11-01T02:38:09.850Z,10.10
2022-11-01T02:38:41.456Z,10.10
2022-11-01T02:39:44.090Z,10.20
2022-11-01T02:40:14.962Z,10.20
2022-11-01T02:40:45.001Z,9.67
2022-11-01T02:41:15.795Z,10.30
2022-11-01T02:41:52.369Z,10.30
2022-11-01T02:42:17.936Z,10.30
2022-11-01T02:42:48.866Z,10.30
2022-11-01T02:43:19.930Z,10.30
2022-11-01T02:43:51.606Z,10.30
2022-11-01T02:44:23.077Z,10.30
2022-11-01T02:44:53.743Z,10.30
2022-11-01T02:45:24.687Z,10.30
2022-11-01T02:45:54.860Z,10.30
2022-11-01T02:46:25.883Z,10.30
2022-11-01T02:46:57.052Z,10.30
2022-11-01T02:47:27.975Z,10.30
2022-11-01T02:47:58.810Z,10.30
2022-11-01T02:48:30.058Z,10.30
2022-11-01T02:49:01.440Z,10.30
2022-11-01T02:49:33.051Z,10.30
2022-11-01T02:50:04.809Z,10.30
2022-11-01T02:50:34.570Z,10.30
2022-11-01T02:51:04.952Z,10.30
2022-11-01T02:51:35.741Z,10.30
2022-11-01T02:52:07.064Z,10.30
2022-11-01T02:52:37.898Z,10.30
2022-11-01T02:53:09.352Z,10.30
2022-11-01T02:53:40.264Z,10.20
2022-11-01T02:54:11.411Z,10.20
2022-11-01T02:54:43.432Z,10.20
2022-11-01T02:55:13.882Z,10.20
2022-11-01T02:56:15.023Z,10.20
2022-11-01T02:56:45.973Z,10.20
2022-11-01T02:57:16.749Z,10.20
2022-11-01T02:57:47.742Z,10.20
2022-11-01T02:58:19.042Z,10.20
2022-11-01T02:58:50.069Z,10.20
2022-11-01T02:59:21.579Z,10.20
2022-11-01T02:59:52.876Z,10.20
2022-11-01T03:00:25.172Z,10.20
2022-11-01T03:00:54.678Z,10.20
2022-11-01T03:01:25.620Z,10.20
2022-11-01T03:01:56.620Z,10.20
2022-11-01T03:02:27.486Z,10.20
2022-11-01T03:02:57.989Z,10.20
2022-11-01T03:03:46.334Z,10.30
2022-11-01T03:04:00.493Z,10.30
2022-11-01T03:04:31.271Z,10.30
2022-11-01T03:05:02.694Z,10.30
2022-11-01T03:05:34.593Z,10.30
2022-11-01T03:06:05.626Z,10.40
2022-11-01T03:06:35.176Z,10.40
2022-11-01T03:07:08.233Z,10.40
2022-11-01T03:07:37.205Z,10.50
2022-11-01T03:08:08.935Z,10.50
2022-11-01T03:08:39.111Z,10.50
2022-11-01T03:09:10.268Z,10.50
2022-11-01T03:09:41.880Z,10.50
2022-11-01T03:10:14.084Z,10.50
2022-11-01T03:11:15.300Z,10.50
2022-11-01T03:11:45.063Z,10.50
2022-11-01T03:12:16.154Z,10.50
2022-11-01T03:13:05.596Z,10.60
2022-11-01T03:13:18.044Z,10.60
2022-11-01T03:13:48.829Z,10.60
2022-11-01T03:14:20.141Z,10.60
2022-11-01T03:14:51.475Z,10.70
2022-11-01T03:15:22.672Z,10.70
2022-11-01T03:15:53.340Z,10.70
2022-11-01T03:16:25.221Z,10.70
2022-11-01T03:16:55.513Z,10.70
2022-11-01T03:17:26.240Z,10.70
2022-11-01T03:17:57.184Z,10.70
2022-11-01T03:18:27.940Z,10.70
2022-11-01T03:18:59.194Z,10.70
2022-11-01T03:19:30.057Z,10.70
2022-11-01T03:20:01.492Z,10.70
2022-11-01T03:20:32.594Z,10.70
2022-11-01T03:21:04.414Z,10.80
2022-11-01T03:21:51.368Z,10.80
2022-11-01T03:22:06.241Z,10.80
2022-11-01T03:22:36.440Z,10.80
2022-11-01T03:23:07.206Z,10.80
2022-11-01T03:23:37.841Z,10.80
2022-11-01T03:24:09.464Z,10.80
2022-11-01T03:24:40.355Z,10.80
2022-11-01T03:25:11.670Z,10.80
2022-11-01T03:25:42.278Z,10.80
2022-11-01T03:26:14.399Z,10.80
2022-11-01T03:26:44.823Z,10.80
2022-11-01T03:27:15.034Z,10.90
2022-11-01T03:27:46.132Z,10.90
2022-11-01T03:28:17.078Z,10.90
2022-11-01T03:28:48.429Z,10.90
2022-11-01T03:29:19.081Z,10.90
2022-11-01T03:29:50.116Z,10.90
2022-11-01T03:30:22.205Z,10.90
2022-11-01T03:30:52.105Z,10.80
2022-11-01T03:31:24.804Z,10.80
2022-11-01T03:31:55.733Z,10.80
2022-11-01T03:32:26.195Z,10.80
2022-11-01T03:32:55.924Z,10.80
2022-11-01T03:33:26.964Z,10.80
2022-11-01T03:33:59.296Z,10.80
2022-11-01T03:34:29.060Z,10.80
2022-11-01T03:35:00.010Z,10.90
2022-11-01T03:35:31.447Z,10.90
2022-11-01T03:36:02.771Z,10.90
2022-11-01T03:36:33.887Z,10.90
2022-11-01T03:37:05.102Z,10.90
2022-11-01T03:37:35.556Z,10.90
2022-11-01T03:38:06.408Z,10.90
2022-11-01T03:38:37.493Z,10.90
2022-11-01T03:39:08.425Z,10.90
2022-11-01T03:39:39.663Z,10.90
2022-11-01T03:40:10.559Z,10.90
2022-11-01T03:41:12.585Z,10.90
2022-11-01T03:41:44.478Z,10.90
2022-11-01T03:42:15.243Z,10.90
2022-11-01T03:42:45.360Z,10.90
2022-11-01T03:43:16.152Z,10.90
2022-11-01T03:43:46.973Z,10.90
2022-11-01T03:44:17.993Z,10.90
2022-11-01T03:44:48.938Z,10.90
2022-11-01T03:45:37.362Z,10.90
2022-11-01T03:45:55.489Z,10.90
2022-11-01T03:46:22.151Z,10.90
2022-11-01T03:46:54.041Z,10.90
2022-11-01T03:47:25.466Z,10.90
2022-11-01T03:47:55.410Z,11.00
2022-11-01T03:48:26.226Z,11.00
2022-11-01T03:48:57.277Z,11.00
2022-11-01T03:49:28.297Z,11.00
2022-11-01T03:49:59.366Z,11.00
2022-11-01T03:50:30.544Z,11.00
2022-11-01T03:51:01.345Z,11.00
2022-11-01T03:51:32.019Z,11.10
2022-11-01T03:52:04.153Z,11.10
2022-11-01T03:52:34.964Z,11.10
2022-11-01T03:53:05.663Z,11.10
2022-11-01T03:53:36.258Z,11.10
2022-11-01T03:54:07.546Z,11.10
2022-11-01T03:54:38.154Z,11.20
2022-11-01T03:55:09.403Z,11.10
2022-11-01T03:55:40.137Z,11.10
2022-11-01T03:56:11.800Z,11.10
2022-11-01T03:56:42.390Z,11.10
2022-11-01T03:57:14.728Z,11.10
2022-11-01T03:57:45.758Z,11.10
2022-11-01T03:58:15.929Z,11.10
2022-11-01T03:58:46.218Z,11.10
2022-11-01T03:59:17.188Z,11.10
2022-11-01T03:59:48.268Z,11.10
2022-11-01T04:00:20.422Z,11.10
2022-11-01T04:00:50.903Z,11.10
2022-11-01T04:01:21.689Z,11.10
2022-11-01T04:01:52.473Z,11.10
2022-11-01T04:02:24.789Z,11.10
2022-11-01T04:03:26.336Z,11.10
2022-11-01T04:03:56.534Z,11.10
2022-11-01T04:04:27.249Z,11.10
2022-11-01T04:04:58.169Z,11.10
2022-11-01T04:05:29.348Z,11.10
2022-11-01T04:06:00.201Z,11.20
2022-11-01T04:06:31.827Z,11.20
2022-11-01T04:07:02.475Z,11.20
2022-11-01T04:07:34.713Z,11.20
2022-11-01T04:08:05.681Z,11.20
2022-11-01T04:08:36.286Z,11.30
2022-11-01T04:09:06.254Z,11.30
2022-11-01T04:09:37.353Z,11.30
2022-11-01T04:10:09.458Z,11.30
2022-11-01T04:10:39.362Z,11.30
2022-11-01T04:11:12.626Z,11.30
2022-11-01T04:11:41.726Z,11.30
2022-11-01T04:12:12.891Z,11.30
2022-11-01T04:12:43.212Z,11.20
2022-11-01T04:13:15.277Z,11.30
2022-11-01T04:13:46.011Z,11.20
2022-11-01T04:14:16.154Z,11.30
2022-11-01T04:14:47.465Z,11.30
2022-11-01T04:15:18.662Z,11.20
2022-11-01T04:15:49.364Z,11.20
2022-11-01T04:16:20.385Z,11.20
2022-11-01T04:16:51.378Z,11.20
2022-11-01T04:17:36.107Z,11.20
2022-11-01T04:17:59.152Z,11.20
2022-11-01T04:18:27.618Z,11.20
2022-11-01T04:18:56.038Z,11.30
2022-11-01T04:19:26.661Z,11.30
2022-11-01T04:19:57.106Z,11.30
2022-11-01T04:20:38.653Z,11.30
2022-11-01T04:20:59.878Z,11.30
2022-11-01T04:21:30.234Z,11.30
2022-11-01T04:22:01.766Z,11.30
2022-11-01T04:22:32.090Z,11.30
2022-11-01T04:23:03.816Z,11.30
2022-11-01T04:23:35.483Z,11.40
2022-11-01T04:24:05.144Z,11.40
2022-11-01T04:24:36.222Z,11.40
2022-11-01T04:25:07.256Z,11.40
2022-11-01T04:25:38.246Z,11.40
2022-11-01T04:26:09.206Z,11.40
2022-11-01T04:26:40.626Z,11.40
2022-11-01T04:27:11.587Z,11.40
2022-11-01T04:27:42.492Z,11.40
2022-11-01T04:28:45.662Z,11.40
2022-11-01T04:29:15.753Z,11.40
2022-11-01T04:30:03.903Z,11.40
2022-11-01T04:30:17.889Z,11.40
2022-11-01T04:30:48.406Z,11.40
2022-11-01T04:31:19.449Z,11.40
2022-11-01T04:31:50.462Z,11.40
2022-11-01T04:32:21.716Z,11.40
2022-11-01T04:32:52.587Z,11.40
2022-11-01T04:33:24.474Z,11.50
2022-11-01T04:33:55.267Z,11.50
2022-11-01T04:34:26.554Z,11.50
2022-11-01T04:34:56.452Z,11.50
2022-11-01T04:35:27.618Z,11.50
2022-11-01T04:36:34.115Z,11.50
2022-11-01T04:37:00.315Z,11.50
2022-11-01T04:38:03.028Z,11.50
2022-11-01T04:38:33.192Z,11.60
2022-11-01T04:39:05.608Z,11.60
2022-11-01T04:39:36.070Z,11.60
2022-11-01T04:40:37.423Z,11.60
2022-11-01T04:41:08.334Z,11.60
2022-11-01T04:41:41.573Z,11.60
2022-11-01T04:42:10.212Z,11.60
2022-11-01T04:42:43.137Z,11.60
2022-11-01T04:43:12.686Z,11.60
2022-11-01T04:43:44.408Z,11.60
2022-11-01T04:44:16.090Z,11.60
2022-11-01T04:44:45.643Z,11.60
2022-11-01T04:45:16.693Z,11.70
2022-11-01T04:46:02.710Z,11.70
2022-11-01T04:46:18.437Z,11.70
2022-11-01T04:46:51.804Z,11.70
2022-11-01T04:47:58.099Z,11.70
2022-11-01T04:48:08.379Z,11.70
2022-11-01T04:48:22.277Z,11.70
2022-11-01T04:48:57.804Z,11.70
2022-11-01T04:49:25.501Z,11.80
2022-11-01T04:49:56.152Z,11.80
2022-11-01T04:50:26.989Z,11.80
2022-11-01T04:50:57.398Z,11.80
2022-11-01T04:51:28.677Z,11.80
2022-11-01T04:51:59.376Z,11.80
2022-11-01T04:52:30.796Z,11.80
2022-11-01T04:53:01.891Z,11.80
2022-11-01T04:53:32.269Z,11.80
2022-11-01T04:54:03.505Z,11.80
2022-11-01T04:54:35.744Z,11.80
2022-11-01T04:55:07.819Z,11.80
2022-11-01T04:55:36.381Z,11.80
2022-11-01T04:56:07.345Z,11.80
2022-11-01T04:57:40.608Z,11.80
2022-11-01T04:58:11.677Z,11.80
2022-11-01T04:58:45.179Z,11.80
2022-11-01T04:59:13.473Z,11.80
2022-11-01T04:59:45.983Z,11.80
2022-11-01T05:00:16.359Z,11.80
2022-11-01T05:00:46.439Z,11.80
2022-11-01T05:01:19.089Z,11.80
2022-11-01T05:01:48.993Z,11.80
2022-11-01T05:02:19.539Z,11.80
2022-11-01T05:02:50.396Z,11.80
2022-11-01T05:03:38.792Z,11.80
2022-11-01T05:03:52.483Z,11.80
2022-11-01T05:04:23.464Z,11.80
2022-11-01T05:04:54.507Z,11.80
2022-11-01T05:05:25.355Z,11.80
2022-11-01T05:05:56.713Z,11.80
2022-11-01T05:06:28.611Z,11.80
2022-11-01T05:06:59.593Z,11.80
2022-11-01T05:07:29.603Z,11.80
2022-11-01T05:08:31.627Z,11.80
2022-11-01T05:09:33.389Z,11.80
2022-11-01T05:10:05.256Z,11.90
2022-11-01T05:10:35.600Z,11.90
2022-11-01T05:11:07.219Z,11.90
2022-11-01T05:11:38.275Z,11.90
2022-11-01T05:12:08.676Z,11.90
2022-11-01T05:12:39.754Z,11.90
2022-11-01T05:13:28.776Z,11.90
2022-11-01T05:13:41.517Z,11.90
2022-11-01T05:14:14.071Z,11.90
2022-11-01T05:14:43.827Z,11.90
2022-11-01T05:15:14.706Z,11.90
2022-11-01T05:15:59.532Z,11.90
2022-11-01T05:16:20.069Z,11.90
2022-11-01T05:16:48.003Z,11.90
2022-11-01T05:17:18.422Z,11.90
2022-11-01T05:17:49.391Z,11.90
2022-11-01T05:18:20.629Z,11.90
2022-11-01T05:18:51.743Z,11.90
2022-11-01T05:19:22.363Z,12.00
2022-11-01T05:19:53.480Z,12.00
2022-11-01T05:20:24.456Z,12.00
2022-11-01T05:20:55.691Z,12.00
2022-11-01T05:21:27.744Z,12.10
2022-11-01T05:22:28.737Z,12.10
2022-11-01T05:22:59.831Z,12.10
2022-11-01T05:23:30.781Z,12.10
2022-11-01T05:24:02.582Z,12.10
2022-11-01T05:24:32.724Z,12.10
2022-11-01T05:25:03.676Z,12.10
2022-11-01T05:25:37.877Z,12.10
2022-11-01T05:26:06.340Z,12.10
2022-11-01T05:26:37.422Z,12.10
2022-11-01T05:27:07.797Z,12.10
2022-11-01T05:27:38.763Z,12.10
2022-11-01T05:28:09.714Z,12.10
2022-11-01T05:29:24.433Z,12.10
2022-11-01T05:29:46.323Z,12.10
2022-11-01T05:30:14.506Z,12.10
2022-11-01T05:30:44.770Z,12.10
2022-11-01T05:31:16.830Z,12.10
2022-11-01T05:31:47.902Z,12.10
2022-11-01T05:32:48.765Z,12.10
2022-11-01T05:33:21.229Z,12.10
2022-11-01T05:33:51.401Z,12.10
2022-11-01T05:34:21.933Z,12.10
2022-11-01T05:34:53.068Z,12.10
2022-11-01T05:35:23.785Z,12.10
2022-11-01T05:36:25.457Z,12.00
2022-11-01T05:36:56.932Z,12.00
2022-11-01T05:37:28.239Z,12.00
2022-11-01T05:37:58.592Z,12.00
2022-11-01T05:38:29.834Z,12.00
2022-11-01T05:39:01.012Z,12.00
2022-11-01T05:39:32.250Z,12.00
2022-11-01T05:40:08.401Z,12.00
2022-11-01T05:40:33.947Z,12.00
2022-11-01T05:41:04.830Z,12.00
2022-11-01T05:42:07.704Z,11.90
2022-11-01T05:42:38.621Z,11.90
2022-11-01T05:43:08.824Z,11.90
2022-11-01T05:43:40.886Z,11.80
2022-11-01T05:44:10.900Z,11.80
2022-11-01T05:44:42.632Z,11.70
2022-11-01T05:45:12.921Z,11.70
2022-11-01T05:45:47.892Z,11.70
2022-11-01T05:46:14.485Z,11.70
2022-11-01T05:46:48.280Z,11.70
2022-11-01T05:47:17.712Z,11.70
2022-11-01T05:47:47.970Z,11.70
2022-11-01T05:48:18.796Z,11.70
2022-11-01T05:48:50.617Z,11.70
2022-11-01T05:49:21.997Z,11.70
2022-11-01T05:49:52.308Z,11.70
2022-11-01T05:50:22.714Z,11.70
2022-11-01T05:50:53.858Z,11.80
2022-11-01T05:51:24.839Z,11.80
2022-11-01T05:51:57.263Z,11.80
2022-11-01T05:52:28.538Z,11.80
2022-11-01T05:52:58.178Z,11.90
2022-11-01T05:53:29.203Z,11.90
2022-11-01T05:53:59.761Z,11.90
2022-11-01T05:54:30.986Z,12.00
2022-11-01T05:55:32.674Z,12.10
2022-11-01T05:56:03.792Z,12.10
2022-11-01T05:56:34.574Z,12.10
2022-11-01T05:57:08.617Z,12.20
2022-11-01T05:57:37.719Z,12.20
2022-11-01T05:58:14.030Z,12.20
2022-11-01T05:58:38.905Z,12.20
2022-11-01T05:59:09.893Z,12.20
2022-11-01T05:59:40.593Z,12.30
2022-11-01T06:00:12.778Z,12.30
2022-11-01T06:01:13.885Z,12.40
2022-11-01T06:01:44.957Z,12.50
2022-11-01T06:02:16.171Z,12.60
2022-11-01T06:02:47.696Z,12.60
2022-11-01T06:03:17.856Z,12.60
2022-11-01T06:03:48.843Z,12.60
2022-11-01T06:04:19.887Z,12.70
2022-11-01T06:04:50.931Z,12.70
2022-11-01T06:05:22.075Z,12.70
2022-11-01T06:05:52.789Z,12.70
2022-11-01T06:06:23.792Z,12.70
2022-11-01T06:06:55.066Z,12.80
2022-11-01T06:07:26.483Z,12.80
2022-11-01T06:07:58.608Z,12.80
2022-11-01T06:08:28.351Z,12.80
2022-11-01T06:08:59.077Z,12.80
2022-11-01T06:09:30.338Z,12.80
2022-11-01T06:10:02.424Z,12.90
2022-11-01T06:10:32.345Z,12.90
2022-11-01T06:11:02.899Z,12.90
2022-11-01T06:11:37.794Z,12.90
2022-11-01T06:12:04.953Z,12.90
2022-11-01T06:13:07.985Z,12.90
2022-11-01T06:13:38.210Z,12.90
2022-11-01T06:14:08.615Z,12.90
2022-11-01T06:14:39.757Z,12.90
2022-11-01T06:15:11.257Z,12.90
2022-11-01T06:15:42.202Z,13.00
2022-11-01T06:16:14.311Z,13.00
2022-11-01T06:16:43.594Z,13.00
2022-11-01T06:17:14.996Z,13.00
2022-11-01T06:17:46.627Z,13.00
2022-11-01T06:18:18.032Z,12.90
2022-11-01T06:18:48.113Z,13.00
2022-11-01T06:19:18.731Z,13.00
2022-11-01T06:19:49.838Z,13.00
2022-11-01T06:20:20.940Z,13.00
2022-11-01T06:20:52.173Z,13.00
2022-11-01T06:21:26.206Z,13.00
2022-11-01T06:21:53.935Z,13.00
2022-11-01T06:22:25.112Z,13.00
2022-11-01T06:22:56.545Z,13.00
2022-11-01T06:23:27.982Z,13.00
2022-11-01T06:23:58.234Z,13.00
2022-11-01T06:24:29.012Z,13.00
2022-11-01T06:25:00.052Z,13.00
2022-11-01T06:25:31.213Z,13.00
2022-11-01T06:26:32.835Z,13.10
2022-11-01T06:27:06.333Z,13.10
2022-11-01T06:27:34.880Z,13.10
2022-11-01T06:28:06.167Z,13.10
2022-11-01T06:28:38.037Z,13.10
2022-11-01T06:29:38.956Z,13.10
2022-11-01T06:30:10.880Z,13.10
2022-11-01T06:30:40.821Z,13.10
2022-11-01T06:31:12.296Z,13.10
2022-11-01T06:31:43.354Z,13.10
2022-11-01T06:32:14.112Z,13.10
2022-11-01T06:32:48.767Z,13.10
2022-11-01T06:33:16.457Z,13.10
2022-11-01T06:33:48.455Z,13.10
2022-11-01T06:34:18.718Z,13.10
2022-11-01T06:34:49.012Z,13.10
2022-11-01T06:35:20.077Z,13.10
2022-11-01T06:35:50.942Z,13.10
2022-11-01T06:36:22.680Z,13.10
2022-11-01T06:36:52.933Z,13.10
2022-11-01T06:37:24.151Z,13.10
2022-11-01T06:38:25.992Z,13.10
2022-11-01T06:38:58.392Z,13.10
2022-11-01T06:39:28.471Z,13.20
2022-11-01T06:39:59.727Z,13.20
2022-11-01T06:40:30.066Z,13.20
2022-11-01T06:41:01.384Z,13.20
2022-11-01T06:41:32.226Z,13.20
2022-11-01T06:42:02.713Z,13.20
2022-11-01T06:42:34.197Z,13.20
2022-11-01T06:43:05.404Z,13.20
2022-11-01T06:43:36.034Z,13.20
2022-11-01T06:44:08.302Z,13.20
2022-11-01T06:44:38.527Z,13.20
2022-11-01T06:45:09.993Z,13.20
2022-11-01T06:45:40.024Z,13.30
2022-11-01T06:46:12.051Z,13.40
2022-11-01T06:46:42.603Z,13.40
2022-11-01T06:47:13.048Z,13.40
2022-11-01T06:47:45.886Z,13.40
2022-11-01T06:48:15.021Z,13.40
2022-11-01T06:48:48.715Z,13.40
2022-11-01T06:49:19.353Z,13.40
2022-11-01T06:49:48.986Z,13.40
2022-11-01T06:50:19.558Z,13.40
2022-11-01T06:50:50.180Z,13.40
2022-11-01T06:51:22.393Z,13.40
2022-11-01T06:51:52.510Z,13.40
2022-11-01T06:52:23.261Z,13.40
2022-11-01T06:52:53.882Z,13.40
2022-11-01T06:53:25.055Z,13.40
2022-11-01T06:53:56.025Z,13.40
2022-11-01T06:54:28.738Z,13.40
2022-11-01T06:54:58.725Z,13.40
2022-11-01T06:55:30.012Z,13.40
2022-11-01T06:55:59.903Z,13.40
2022-11-01T06:56:30.978Z,13.40