createdAt,value
2019-05-05T00:00:22.242Z,0.80
2019-05-05T00:01:22.228Z,0.80
2019-05-05T00:02:22.230Z,0.70
2019-05-05T00:03:22.241Z,0.70
2019-05-05T00:04:24.169Z,0.70
2019-05-05T00:05:22.196Z,0.80
2019-05-05T00:06:22.176Z,0.60
2019-05-05T00:07:22.208Z,0.70
2019-05-05T00:08:22.170Z,0.70
2019-05-05T00:09:22.336Z,0.70
2019-05-05T00:10:22.140Z,0.70
2019-05-05T00:11:22.143Z,0.80
2019-05-05T00:12:22.101Z,0.60
2019-05-05T00:13:22.121Z,0.70
2019-05-05T00:14:22.108Z,0.90
2019-05-05T00:15:22.096Z,0.60
2019-05-05T00:16:22.051Z,0.70
2019-05-05T00:17:22.076Z,0.80
2019-05-05T00:18:22.061Z,0.80
2019-05-05T00:19:30.695Z,0.80
2019-05-05T00:20:22.033Z,0.80
2019-05-05T00:21:22.033Z,0.70
2019-05-05T00:22:22.012Z,0.70
2019-05-05T00:23:21.992Z,0.70
2019-05-05T00:24:22.000Z,0.70
2019-05-05T00:25:21.957Z,0.70
2019-05-05T00:26:24.264Z,0.70
2019-05-05T00:27:21.996Z,0.70
2019-05-05T00:28:21.937Z,0.80
2019-05-05T00:29:21.986Z,0.70
2019-05-05T00:30:21.926Z,0.80
2019-05-05T00:31:24.123Z,0.80
2019-05-05T00:32:21.916Z,0.70
2019-05-05T00:33:21.867Z,0.70
2019-05-05T00:34:21.874Z,0.70
2019-05-05T00:35:21.847Z,0.70
2019-05-05T00:36:21.878Z,0.60
2019-05-05T00:37:21.857Z,0.60
2019-05-05T00:38:22.198Z,0.80
2019-05-05T00:39:21.814Z,0.70
2019-05-05T00:40:21.850Z,0.90
2019-05-05T00:41:21.778Z,0.70
2019-05-05T00:42:21.777Z,0.90
2019-05-05T00:43:21.771Z,0.70
2019-05-05T00:44:21.764Z,0.70
2019-05-05T00:45:21.772Z,0.80
2019-05-05T00:46:21.741Z,0.60
2019-05-05T00:47:21.719Z,0.80
2019-05-05T00:48:21.734Z,0.80
2019-05-05T00:49:21.704Z,0.80
2019-05-05T00:50:21.736Z,0.60
2019-05-05T00:51:21.671Z,0.70
2019-05-05T00:52:21.656Z,0.80
2019-05-05T00:53:21.663Z,0.90
2019-05-05T00:54:21.653Z,0.80
2019-05-05T00:55:21.680Z,0.70
2019-05-05T00:56:21.662Z,0.90
2019-05-05T00:57:21.642Z,0.70
2019-05-05T00:58:21.600Z,0.80
2019-05-05T00:59:21.593Z,0.80
2019-05-05T01:00:21.580Z,0.90
2019-05-05T01:01:21.565Z,0.80
2019-05-05T01:02:21.590Z,0.60
2019-05-05T01:03:21.546Z,0.70
2019-05-05T01:04:21.579Z,0.70
2019-05-05T01:05:21.553Z,0.70
2019-05-05T01:06:21.513Z,0.70
2019-05-05T01:07:21.506Z,0.80
2019-05-05T01:08:21.496Z,0.80
2019-05-05T01:09:21.508Z,1.00
2019-05-05T01:10:21.471Z,0.70
2019-05-05T01:11:21.453Z,0.80
2019-05-05T01:12:21.447Z,0.60
2019-05-05T01:13:21.431Z,0.70
2019-05-05T01:14:21.460Z,0.60
2019-05-05T01:15:21.448Z,0.60
2019-05-05T01:16:21.408Z,0.70
2019-05-05T01:17:21.394Z,0.80
2019-05-05T01:18:21.419Z,0.70
2019-05-05T01:19:21.373Z,0.90
2019-05-05T01:20:21.370Z,0.70
2019-05-05T01:21:21.354Z,0.70
2019-05-05T01:22:21.359Z,0.60
2019-05-05T01:23:21.331Z,0.90
2019-05-05T01:24:21.378Z,0.60
2019-05-05T01:25:21.307Z,0.80
2019-05-05T01:26:21.290Z,0.60
2019-05-05T01:27:21.278Z,0.60
2019-05-05T01:28:21.261Z,0.70
2019-05-05T01:29:21.266Z,0.70
2019-05-05T01:30:21.254Z,0.70
2019-05-05T01:31:21.272Z,0.80
2019-05-05T01:32:21.234Z,0.70
2019-05-05T01:33:21.214Z,0.60
2019-05-05T01:34:21.230Z,0.70
2019-05-05T01:35:21.186Z,0.90
2019-05-05T01:36:21.187Z,0.70
2019-05-05T01:37:21.228Z,0.70
2019-05-05T01:38:21.173Z,0.80
2019-05-05T01:39:21.152Z,0.60
2019-05-05T01:40:21.137Z,0.90
2019-05-05T01:41:21.120Z,0.70
2019-05-05T01:42:21.164Z,0.80
2019-05-05T01:43:21.107Z,0.60
2019-05-05T01:44:21.103Z,0.70
2019-05-05T01:45:21.079Z,0.90
2019-05-05T01:46:21.067Z,0.80
2019-05-05T01:47:21.052Z,0.70
2019-05-05T01:48:21.072Z,0.70
2019-05-05T01:49:21.034Z,0.60
2019-05-05T01:50:21.574Z,0.90
2019-05-05T01:51:21.012Z,0.70
2019-05-05T01:52:20.992Z,0.70
2019-05-05T01:53:20.996Z,0.80
2019-05-05T01:54:20.986Z,0.80
2019-05-05T01:55:20.991Z,0.80
2019-05-05T01:56:20.995Z,0.70
2019-05-05T01:57:20.958Z,0.80
2019-05-05T01:58:20.941Z,0.70
2019-05-05T01:59:20.979Z,0.70
2019-05-05T02:00:20.957Z,0.70
2019-05-05T02:01:21.133Z,0.70
2019-05-05T02:02:20.887Z,0.70
2019-05-05T02:03:20.876Z,0.60
2019-05-05T02:04:20.866Z,0.60
2019-05-05T02:05:20.874Z,0.90
2019-05-05T02:06:20.879Z,0.60
2019-05-05T02:07:20.843Z,0.70
2019-05-05T02:08:20.824Z,0.60
2019-05-05T02:09:20.856Z,0.80
2019-05-05T02:10:20.814Z,0.70
2019-05-05T02:11:20.810Z,0.70
2019-05-05T02:12:20.778Z,0.60
2019-05-05T02:13:20.768Z,0.60
2019-05-05T02:14:20.767Z,0.70
2019-05-05T02:15:20.753Z,0.50
2019-05-05T02:16:20.739Z,0.70
2019-05-05T02:17:20.730Z,0.70
2019-05-05T02:18:20.747Z,0.60
2019-05-05T02:19:20.733Z,0.60
2019-05-05T02:20:28.835Z,0.60
2019-05-05T02:21:20.678Z,0.70
2019-05-05T02:22:20.686Z,0.80
2019-05-05T02:23:20.654Z,0.70
2019-05-05T02:24:20.680Z,0.60
2019-05-05T02:25:20.649Z,0.70
2019-05-05T02:26:20.630Z,0.80
2019-05-05T02:27:20.657Z,0.80
2019-05-05T02:28:20.628Z,0.80
2019-05-05T02:29:20.589Z,0.60
2019-05-05T02:30:20.617Z,0.70
2019-05-05T02:31:20.587Z,0.70
2019-05-05T02:32:20.624Z,0.50
2019-05-05T02:33:20.559Z,0.70
2019-05-05T02:34:20.538Z,0.80
2019-05-05T02:35:20.534Z,0.80
2019-05-05T02:36:20.523Z,0.70
2019-05-05T02:37:20.504Z,0.60
2019-05-05T02:38:20.524Z,0.60
2019-05-05T02:39:20.508Z,0.70
2019-05-05T02:40:20.484Z,0.70
2019-05-05T02:41:20.464Z,0.80
2019-05-05T02:42:20.450Z,0.70
2019-05-05T02:43:20.435Z,0.60
2019-05-05T02:44:20.430Z,0.60
2019-05-05T02:45:20.434Z,0.60
2019-05-05T02:46:20.455Z,0.70
2019-05-05T02:47:20.391Z,0.60
2019-05-05T02:48:20.380Z,0.60
2019-05-05T02:49:20.405Z,0.60
2019-05-05T02:50:20.373Z,0.60
2019-05-05T02:51:20.363Z,0.70
2019-05-05T02:52:20.342Z,0.70
2019-05-05T02:53:20.325Z,0.60
2019-05-05T02:54:20.319Z,0.60
2019-05-05T02:55:20.307Z,0.80
2019-05-05T02:56:20.317Z,0.60
2019-05-05T02:57:20.282Z,0.70
2019-05-05T02:58:20.269Z,0.60
2019-05-05T02:59:20.275Z,0.70
2019-05-05T03:00:20.265Z,0.60
2019-05-05T03:01:20.262Z,0.80
2019-05-05T03:02:20.219Z,0.80
2019-05-05T03:03:20.223Z,0.60
2019-05-05T03:04:20.201Z,0.80
2019-05-05T03:05:20.199Z,0.70
2019-05-05T03:06:20.190Z,0.60
2019-05-05T03:07:20.183Z,0.70
2019-05-05T03:08:20.154Z,0.90
2019-05-05T03:09:20.145Z,0.70
2019-05-05T03:10:20.145Z,0.80
2019-05-05T03:11:20.139Z,0.70
2019-05-05T03:12:20.111Z,0.70
2019-05-05T03:13:20.109Z,0.70
2019-05-05T03:14:20.105Z,0.70
2019-05-05T03:15:20.077Z,0.70
2019-05-05T03:16:20.083Z,0.70
2019-05-05T03:17:20.076Z,0.60
2019-05-05T03:18:20.053Z,0.70
2019-05-05T03:19:20.083Z,0.60
2019-05-05T03:20:20.026Z,0.80
2019-05-05T03:21:20.046Z,0.60
2019-05-05T03:22:20.012Z,0.60
2019-05-05T03:23:20.014Z,0.60
2019-05-05T03:24:19.982Z,0.70
2019-05-05T03:25:19.965Z,1.00
2019-05-05T03:26:19.970Z,0.60
2019-05-05T03:27:19.955Z,0.70
2019-05-05T03:28:19.948Z,0.60
2019-05-05T03:29:19.925Z,0.70
2019-05-05T03:30:19.915Z,0.50
2019-05-05T03:31:19.930Z,0.80
2019-05-05T03:32:19.891Z,0.80
2019-05-05T03:33:19.882Z,0.60
2019-05-05T03:34:19.875Z,0.60
2019-05-05T03:35:19.856Z,0.70
2019-05-05T03:36:19.858Z,0.60
2019-05-05T03:37:19.855Z,0.70
2019-05-05T03:38:19.821Z,0.70
2019-05-05T03:39:19.812Z,0.70
2019-05-05T03:40:19.799Z,0.70
2019-05-05T03:41:19.805Z,0.60
2019-05-05T03:42:19.787Z,0.60
2019-05-05T03:43:19.772Z,0.70
2019-05-05T03:44:19.774Z,0.70
2019-05-05T03:45:19.746Z,0.70
2019-05-05T03:46:19.768Z,0.60
2019-05-05T03:47:19.726Z,0.80
2019-05-05T03:48:19.724Z,0.70
2019-05-05T03:49:19.747Z,0.70
2019-05-05T03:50:19.697Z,0.60
2019-05-05T03:51:21.179Z,0.60
2019-05-05T03:52:19.681Z,0.60
2019-05-05T03:53:19.661Z,0.70
2019-05-05T03:54:19.649Z,0.70
2019-05-05T03:55:19.645Z,0.70
2019-05-05T03:56:19.639Z,0.70
2019-05-05T03:57:19.616Z,0.70
2019-05-05T03:58:19.612Z,0.70
2019-05-05T03:59:19.590Z,0.60
2019-05-05T04:00:19.577Z,0.60
2019-05-05T04:01:19.616Z,0.70
2019-05-05T04:02:23.358Z,0.60
2019-05-05T04:03:19.547Z,0.60
2019-05-05T04:04:19.633Z,0.70
2019-05-05T04:05:19.542Z,0.60
2019-05-05T04:06:19.529Z,0.70
2019-05-05T04:07:19.504Z,0.70
2019-05-05T04:08:19.499Z,0.80
2019-05-05T04:09:19.498Z,0.70
2019-05-05T04:10:19.474Z,0.60
2019-05-05T04:11:19.476Z,0.60
2019-05-05T04:12:19.458Z,0.80
2019-05-05T04:13:19.449Z,0.70
2019-05-05T04:14:19.424Z,0.70
2019-05-05T04:15:19.431Z,0.70
2019-05-05T04:16:19.419Z,0.70
2019-05-05T04:17:19.398Z,0.60
2019-05-05T04:18:19.403Z,0.60
2019-05-05T04:19:19.388Z,0.70
2019-05-05T04:20:19.359Z,0.60
2019-05-05T04:21:30.228Z,0.60
2019-05-05T04:22:19.341Z,0.60
2019-05-05T04:23:19.329Z,0.70
2019-05-05T04:24:19.335Z,0.60
2019-05-05T04:25:19.302Z,0.80
2019-05-05T04:26:19.309Z,0.70
2019-05-05T04:27:19.716Z,0.70
2019-05-05T04:28:19.286Z,0.60
2019-05-05T04:29:19.260Z,0.60
2019-05-05T04:30:19.263Z,0.70
2019-05-05T04:31:19.267Z,0.60
2019-05-05T04:32:19.229Z,0.50
2019-05-05T04:33:19.231Z,0.80
2019-05-05T04:34:19.211Z,0.80
2019-05-05T04:35:19.197Z,0.70
2019-05-05T04:36:19.212Z,0.80
2019-05-05T04:37:19.175Z,0.50
2019-05-05T04:38:19.165Z,0.70
2019-05-05T04:39:19.165Z,0.70
2019-05-05T04:40:19.153Z,0.80
2019-05-05T04:41:19.151Z,0.50
2019-05-05T04:42:19.132Z,0.70
2019-05-05T04:43:19.115Z,0.60
2019-05-05T04:44:19.098Z,0.50
2019-05-05T04:45:19.091Z,0.70
2019-05-05T04:46:19.102Z,0.70
2019-05-05T04:47:19.076Z,0.60
2019-05-05T04:48:19.068Z,0.60
2019-05-05T04:49:19.047Z,0.70
2019-05-05T04:50:19.036Z,0.70
2019-05-05T04:51:19.036Z,0.50
2019-05-05T04:52:19.027Z,0.70
2019-05-05T04:53:19.004Z,0.60
2019-05-05T04:54:18.993Z,0.70
2019-05-05T04:55:19.001Z,0.60
2019-05-05T04:56:18.968Z,0.60
2019-05-05T04:57:18.971Z,0.60
2019-05-05T04:58:18.951Z,0.80
2019-05-05T04:59:18.938Z,0.70
2019-05-05T05:00:18.926Z,0.70
2019-05-05T05:01:18.933Z,0.60
2019-05-05T05:02:18.917Z,0.80
2019-05-05T05:03:18.896Z,0.60
2019-05-05T05:04:18.885Z,0.70
2019-05-05T05:05:18.872Z,1.00
2019-05-05T05:06:18.860Z,0.70
2019-05-05T05:07:18.866Z,0.60
2019-05-05T05:08:18.841Z,0.70
2019-05-05T05:09:18.837Z,0.60
2019-05-05T05:10:18.826Z,0.60
2019-05-05T05:11:18.824Z,0.70
2019-05-05T05:12:18.811Z,0.70
2019-05-05T05:13:18.790Z,0.90
2019-05-05T05:14:18.773Z,0.60
2019-05-05T05:15:18.763Z,0.60
2019-05-05T05:16:18.748Z,0.60
2019-05-05T05:17:19.806Z,0.70
2019-05-05T05:18:18.729Z,0.60
2019-05-05T05:19:18.732Z,0.70
2019-05-05T05:20:18.707Z,0.60
2019-05-05T05:21:18.701Z,0.60
2019-05-05T05:22:18.705Z,0.80
2019-05-05T05:23:18.682Z,0.60
2019-05-05T05:24:18.664Z,0.70
2019-05-05T05:25:18.658Z,0.60
2019-05-05T05:26:18.643Z,0.60
2019-05-05T05:27:18.653Z,0.70
2019-05-05T05:28:18.626Z,0.60
2019-05-05T05:29:18.634Z,0.70
2019-05-05T05:30:18.614Z,0.70
2019-05-05T05:31:18.587Z,0.60
2019-05-05T05:32:18.599Z,0.60
2019-05-05T05:33:18.575Z,0.70
2019-05-05T05:34:18.576Z,0.60
2019-05-05T05:35:18.557Z,0.70
2019-05-05T05:36:18.538Z,0.50
2019-05-05T05:37:18.536Z,0.60
2019-05-05T05:38:18.534Z,0.70
2019-05-05T05:39:18.505Z,0.70
2019-05-05T05:40:18.538Z,0.70
2019-05-05T05:41:18.488Z,0.60
2019-05-05T05:42:18.508Z,0.60
2019-05-05T05:43:18.474Z,0.70
2019-05-05T05:44:18.450Z,0.70
2019-05-05T05:45:18.442Z,0.60
2019-05-05T05:46:18.428Z,0.60
2019-05-05T05:47:18.428Z,0.80
2019-05-05T05:48:18.409Z,0.70
2019-05-05T05:49:18.396Z,0.60
2019-05-05T05:50:18.390Z,0.60
2019-05-05T05:51:19.533Z,0.70
2019-05-05T05:52:19.394Z,0.60
2019-05-05T05:53:18.355Z,0.70
2019-05-05T05:54:18.337Z,0.60
2019-05-05T05:55:18.348Z,0.70
2019-05-05T05:56:18.320Z,0.60
2019-05-05T05:57:18.320Z,0.60
2019-05-05T05:58:18.304Z,0.70
2019-05-05T05:59:18.291Z,0.80
2019-05-05T06:00:18.300Z,0.80
2019-05-05T06:01:18.267Z,0.60
2019-05-05T06:02:18.267Z,0.50
2019-05-05T06:03:18.247Z,0.60
2019-05-05T06:04:18.232Z,0.60
2019-05-05T06:05:18.220Z,0.60
2019-05-05T06:06:18.216Z,0.60
2019-05-05T06:07:18.222Z,0.60
2019-05-05T06:08:18.193Z,0.60
2019-05-05T06:09:18.181Z,0.50
2019-05-05T06:10:24.321Z,0.60
2019-05-05T06:11:18.158Z,0.60
2019-05-05T06:12:18.156Z,0.50
2019-05-05T06:13:18.152Z,0.60
2019-05-05T06:14:18.122Z,0.60
2019-05-05T06:15:18.126Z,0.60
2019-05-05T06:16:18.102Z,0.70
2019-05-05T06:17:18.102Z,0.70
2019-05-05T06:18:18.090Z,0.50
2019-05-05T06:19:18.087Z,0.60
2019-05-05T06:20:18.071Z,0.60
2019-05-05T06:21:18.070Z,0.70
2019-05-05T06:22:28.618Z,0.70
2019-05-05T06:23:18.026Z,0.70
2019-05-05T06:24:18.021Z,0.60
2019-05-05T06:25:18.005Z,0.50
2019-05-05T06:26:17.995Z,0.70
2019-05-05T06:27:17.985Z,0.60
2019-05-05T06:28:18.000Z,0.60
2019-05-05T06:29:17.971Z,0.60
2019-05-05T06:30:17.965Z,0.60
2019-05-05T06:31:17.940Z,0.90
2019-05-05T06:32:17.930Z,0.60
2019-05-05T06:33:17.937Z,0.70
2019-05-05T06:34:17.914Z,0.70
2019-05-05T06:35:17.900Z,0.70
2019-05-05T06:36:17.899Z,0.80
2019-05-05T06:37:17.874Z,0.60
2019-05-05T06:38:17.874Z,0.70
2019-05-05T06:39:17.857Z,0.60
2019-05-05T06:40:17.851Z,0.50
2019-05-05T06:41:17.830Z,0.70
2019-05-05T06:42:17.829Z,0.70
2019-05-05T06:43:17.855Z,0.70
2019-05-05T06:44:17.814Z,0.70
2019-05-05T06:45:17.788Z,0.70
2019-05-05T06:46:17.785Z,0.60
2019-05-05T06:47:17.767Z,0.60
2019-05-05T06:48:17.769Z,0.60
2019-05-05T06:49:17.749Z,0.60
2019-05-05T06:50:17.753Z,0.50
2019-05-05T06:51:17.743Z,0.60
2019-05-05T06:52:17.713Z,0.60
2019-05-05T06:53:17.732Z,0.70
2019-05-05T06:54:17.695Z,0.80
2019-05-05T06:55:17.697Z,0.80
2019-05-05T06:56:17.675Z,0.60
2019-05-05T06:57:17.663Z,0.70
2019-05-05T06:58:17.664Z,0.70
2019-05-05T06:59:17.648Z,0.60
2019-05-05T07:00:17.625Z,0.80
2019-05-05T07:01:17.622Z,0.70
2019-05-05T07:02:17.602Z,0.70
2019-05-05T07:03:17.609Z,0.70
2019-05-05T07:04:17.586Z,0.60
2019-05-05T07:05:17.591Z,0.60
2019-05-05T07:06:17.573Z,0.70
2019-05-05T07:07:17.562Z,0.60
2019-05-05T07:08:17.553Z,0.60
2019-05-05T07:09:17.531Z,0.70
2019-05-05T07:10:17.518Z,0.70
2019-05-05T07:11:17.581Z,0.70
2019-05-05T07:12:17.518Z,0.60
2019-05-05T07:13:17.508Z,0.60
2019-05-05T07:14:17.490Z,0.80
2019-05-05T07:15:17.464Z,0.60
2019-05-05T07:16:17.452Z,0.70
2019-05-05T07:17:17.447Z,0.50
2019-05-05T07:18:17.441Z,0.60
2019-05-05T07:19:17.420Z,0.70
2019-05-05T07:20:17.422Z,0.60
2019-05-05T07:21:17.401Z,0.70
2019-05-05T07:22:17.852Z,0.70
2019-05-05T07:23:17.393Z,0.70
2019-05-05T07:24:17.371Z,0.60
2019-05-05T07:25:17.367Z,0.70
2019-05-05T07:26:17.343Z,0.70
2019-05-05T07:27:17.347Z,0.60
2019-05-05T07:28:17.334Z,0.70
2019-05-05T07:29:18.147Z,0.70
2019-05-05T07:30:17.314Z,0.70
2019-05-05T07:31:17.301Z,0.70
2019-05-05T07:32:17.292Z,0.80
2019-05-05T07:33:17.351Z,0.60
2019-05-05T07:34:17.268Z,0.70
2019-05-05T07:35:17.258Z,0.60
2019-05-05T07:36:17.233Z,0.70
2019-05-05T07:37:17.236Z,0.70
2019-05-05T07:38:17.245Z,0.60
2019-05-05T07:39:17.217Z,0.70
2019-05-05T07:40:17.189Z,0.80
2019-05-05T07:41:17.179Z,0.60
2019-05-05T07:42:17.195Z,0.60
2019-05-05T07:43:17.185Z,0.60
2019-05-05T07:44:28.383Z,0.70
2019-05-05T07:45:22.135Z,0.80
2019-05-05T07:46:17.148Z,0.70
2019-05-05T07:47:17.124Z,0.60
2019-05-05T07:48:17.106Z,0.60
2019-05-05T07:49:17.101Z,0.70
2019-05-05T07:50:28.625Z,0.70
2019-05-05T07:51:17.085Z,0.70
2019-05-05T07:52:17.095Z,0.60
2019-05-05T07:53:18.011Z,0.70
2019-05-05T07:54:17.066Z,0.60
2019-05-05T07:55:17.046Z,0.70
2019-05-05T07:56:17.021Z,0.70
2019-05-05T07:57:17.010Z,0.70
2019-05-05T07:58:17.042Z,0.80
2019-05-05T07:59:16.999Z,0.80
2019-05-05T08:00:16.975Z,0.60
2019-05-05T08:01:16.978Z,0.50
2019-05-05T08:02:16.960Z,0.60
2019-05-05T08:03:16.959Z,0.70
2019-05-05T08:04:16.959Z,0.70
2019-05-05T08:05:16.931Z,0.80
2019-05-05T08:06:16.907Z,0.90
2019-05-05T08:07:16.925Z,0.70
2019-05-05T08:08:16.906Z,0.90
2019-05-05T08:09:16.919Z,0.80
2019-05-05T08:10:16.875Z,0.70
2019-05-05T08:11:16.870Z,0.70
2019-05-05T08:12:16.843Z,0.70
2019-05-05T08:13:16.842Z,0.90
2019-05-05T08:14:16.854Z,0.80
2019-05-05T08:15:16.841Z,0.80
2019-05-05T08:16:16.810Z,0.70
2019-05-05T08:17:16.803Z,0.80
2019-05-05T08:18:16.779Z,0.60
2019-05-05T08:19:16.781Z,0.70
2019-05-05T08:20:19.343Z,0.80
2019-05-05T08:21:16.751Z,0.80
2019-05-05T08:22:16.742Z,0.80
2019-05-05T08:23:29.070Z,0.90
2019-05-05T08:24:16.736Z,0.80
2019-05-05T08:25:16.725Z,0.70
2019-05-05T08:26:16.715Z,0.70
2019-05-05T08:27:16.695Z,0.70
2019-05-05T08:28:16.668Z,0.80
2019-05-05T08:29:16.677Z,0.80
2019-05-05T08:30:16.654Z,0.90
2019-05-05T08:31:16.672Z,1.00
2019-05-05T08:32:16.639Z,0.90
2019-05-05T08:33:16.617Z,0.70
2019-05-05T08:34:16.635Z,0.70
2019-05-05T08:35:16.597Z,0.60
2019-05-05T08:36:16.582Z,0.80
2019-05-05T08:37:16.604Z,0.60
2019-05-05T08:38:16.586Z,0.80
2019-05-05T08:39:16.567Z,0.90
2019-05-05T08:40:16.551Z,0.80
2019-05-05T08:41:16.526Z,0.80
2019-05-05T08:42:16.519Z,1.10
2019-05-05T08:43:16.522Z,0.90
2019-05-05T08:44:18.126Z,0.80
2019-05-05T08:45:16.491Z,1.00
2019-05-05T08:46:16.491Z,0.80
2019-05-05T08:47:16.473Z,1.00
2019-05-05T08:48:16.453Z,0.80
2019-05-05T08:49:16.463Z,0.70
2019-05-05T08:50:16.452Z,0.90
2019-05-05T08:51:16.419Z,0.90
2019-05-05T08:52:16.408Z,0.90
2019-05-05T08:53:16.402Z,0.90
2019-05-05T08:54:16.413Z,0.90
2019-05-05T08:55:16.409Z,1.00
2019-05-05T08:56:16.368Z,1.00
2019-05-05T08:57:16.360Z,0.80
2019-05-05T08:58:16.362Z,0.70
2019-05-05T08:59:16.373Z,1.10
2019-05-05T09:00:16.327Z,0.90
2019-05-05T09:01:16.317Z,0.90
2019-05-05T09:02:16.301Z,1.00
2019-05-05T09:03:16.288Z,0.90
2019-05-05T09:04:16.341Z,1.00
2019-05-05T09:05:16.290Z,1.00
2019-05-05T09:06:16.258Z,0.90
2019-05-05T09:07:16.255Z,1.00
2019-05-05T09:08:16.236Z,0.70
2019-05-05T09:09:16.235Z,0.80
2019-05-05T09:10:16.225Z,0.70
2019-05-05T09:11:16.198Z,0.80
2019-05-05T09:12:16.207Z,0.80
2019-05-05T09:13:16.183Z,1.00
2019-05-05T09:14:16.184Z,1.00
2019-05-05T09:15:16.163Z,1.00
2019-05-05T09:16:16.161Z,1.00
2019-05-05T09:17:16.140Z,0.90
2019-05-05T09:18:16.137Z,0.90
2019-05-05T09:19:16.122Z,0.90
2019-05-05T09:20:16.115Z,0.90
2019-05-05T09:21:16.102Z,0.90
2019-05-05T09:22:16.119Z,1.00
2019-05-05T09:23:16.094Z,0.80
2019-05-05T09:24:16.624Z,0.90
2019-05-05T09:25:16.061Z,0.90
2019-05-05T09:26:16.045Z,1.10
2019-05-05T09:27:16.027Z,1.10
2019-05-05T09:28:16.017Z,1.00
2019-05-05T09:29:16.017Z,1.00
2019-05-05T09:30:16.026Z,0.80
2019-05-05T09:31:15.980Z,0.90
2019-05-05T09:32:15.994Z,1.00
2019-05-05T09:33:18.257Z,1.30
2019-05-05T09:34:15.951Z,0.90
2019-05-05T09:35:15.957Z,0.70
2019-05-05T09:36:15.937Z,1.00
2019-05-05T09:37:15.914Z,0.90
2019-05-05T09:38:15.917Z,1.10
2019-05-05T09:39:15.898Z,1.00
2019-05-05T09:40:15.909Z,0.90
2019-05-05T09:41:15.875Z,1.00
2019-05-05T09:42:15.905Z,0.90
2019-05-05T09:43:15.857Z,1.10
2019-05-05T09:44:15.846Z,1.00
2019-05-05T09:45:15.847Z,0.90
2019-05-05T09:46:15.826Z,1.30
2019-05-05T09:47:15.816Z,1.00
2019-05-05T09:48:15.801Z,0.90
2019-05-05T09:49:15.809Z,1.00
2019-05-05T09:50:15.791Z,1.10
2019-05-05T09:51:15.766Z,1.00
2019-05-05T09:52:15.770Z,1.10
2019-05-05T09:53:15.740Z,1.10
2019-05-05T09:54:17.457Z,1.00
2019-05-05T09:55:15.744Z,1.10
2019-05-05T09:56:15.710Z,0.90
2019-05-05T09:57:15.697Z,0.90
2019-05-05T09:58:15.686Z,1.10
2019-05-05T09:59:15.674Z,1.00
2019-05-05T10:00:15.691Z,1.00
2019-05-05T10:01:15.662Z,1.10
2019-05-05T10:02:15.644Z,0.90
2019-05-05T10:03:15.640Z,0.90
2019-05-05T10:04:15.660Z,1.20
2019-05-05T10:05:15.731Z,1.00
2019-05-05T10:06:15.620Z,1.00
2019-05-05T10:07:15.585Z,1.10
2019-05-05T10:08:15.573Z,0.90
2019-05-05T10:09:15.569Z,1.00
2019-05-05T10:10:15.569Z,1.00
2019-05-05T10:11:16.658Z,1.10
2019-05-05T10:12:15.532Z,1.10
2019-05-05T10:13:15.520Z,1.10
2019-05-05T10:14:15.513Z,1.00
2019-05-05T10:15:15.513Z,1.10
2019-05-05T10:16:15.494Z,1.20
2019-05-05T10:17:15.494Z,1.10
2019-05-05T10:18:15.484Z,1.20
2019-05-05T10:19:15.493Z,0.90
2019-05-05T10:20:15.460Z,1.20
2019-05-05T10:21:17.688Z,1.10
2019-05-05T10:22:15.422Z,1.10
2019-05-05T10:23:15.411Z,1.00
2019-05-05T10:24:27.851Z,1.20
2019-05-05T10:25:15.405Z,1.10
2019-05-05T10:26:15.383Z,1.00
2019-05-05T10:27:15.373Z,1.10
2019-05-05T10:28:15.373Z,1.10
2019-05-05T10:29:15.358Z,1.30
2019-05-05T10:30:15.363Z,1.30
2019-05-05T10:31:15.327Z,1.20
2019-05-05T10:32:15.314Z,1.20
2019-05-05T10:33:15.307Z,1.30
2019-05-05T10:34:15.303Z,1.10
2019-05-05T10:35:15.296Z,1.20
2019-05-05T10:36:15.288Z,1.10
2019-05-05T10:37:15.264Z,1.30
2019-05-05T10:38:15.261Z,1.10
2019-05-05T10:39:15.251Z,1.30
2019-05-05T10:40:15.252Z,1.20
2019-05-05T10:41:15.223Z,1.00
2019-05-05T10:42:15.209Z,1.20
2019-05-05T10:43:15.234Z,1.20
2019-05-05T10:44:15.190Z,1.10
2019-05-05T10:45:15.214Z,1.30
2019-05-05T10:46:15.177Z,1.00
2019-05-05T10:47:15.156Z,1.10
2019-05-05T10:48:15.157Z,1.20
2019-05-05T10:49:15.154Z,1.00
2019-05-05T10:50:15.183Z,1.20
2019-05-05T10:51:15.122Z,0.90
2019-05-05T10:52:15.109Z,1.10
2019-05-05T10:53:15.120Z,1.30
2019-05-05T10:54:15.082Z,1.10
2019-05-05T10:55:15.075Z,1.30
2019-05-05T10:56:15.070Z,1.20
2019-05-05T10:57:18.348Z,0.90
2019-05-05T10:58:15.031Z,1.10
2019-05-05T10:59:15.020Z,1.30
2019-05-05T11:00:15.670Z,1.30
2019-05-05T11:01:14.999Z,1.40
2019-05-05T11:02:15.003Z,1.10
2019-05-05T11:03:15.308Z,1.30
2019-05-05T11:04:14.980Z,1.30
2019-05-05T11:05:14.967Z,1.20
2019-05-05T11:06:14.967Z,1.30
2019-05-05T11:07:14.943Z,1.10
2019-05-05T11:08:14.943Z,1.30
2019-05-05T11:09:14.913Z,1.20
2019-05-05T11:10:14.928Z,1.30
2019-05-05T11:11:14.935Z,1.30
2019-05-05T11:12:14.897Z,1.30
2019-05-05T11:13:14.881Z,1.20
2019-05-05T11:14:14.868Z,1.30
2019-05-05T11:15:14.862Z,1.20
2019-05-05T11:16:14.862Z,1.10
2019-05-05T11:17:14.836Z,1.40
2019-05-05T11:18:15.229Z,1.20
2019-05-05T11:19:14.809Z,1.30
2019-05-05T11:20:14.826Z,1.30
2019-05-05T11:21:14.804Z,1.20
2019-05-05T11:22:14.884Z,1.10
2019-05-05T11:23:15.347Z,1.20
2019-05-05T11:24:14.778Z,1.20
2019-05-05T11:25:14.739Z,1.10
2019-05-05T11:26:14.742Z,1.40
2019-05-05T11:27:14.722Z,1.20
2019-05-05T11:28:14.703Z,1.30
2019-05-05T11:29:14.718Z,1.20
2019-05-05T11:30:14.701Z,1.20
2019-05-05T11:31:14.701Z,1.40
2019-05-05T11:32:15.330Z,1.40
2019-05-05T11:33:14.668Z,1.40
2019-05-05T11:34:14.693Z,1.40
2019-05-05T11:35:14.697Z,1.00
2019-05-05T11:36:14.637Z,1.40
2019-05-05T11:37:14.616Z,1.00
2019-05-05T11:38:14.612Z,1.40
2019-05-05T11:39:14.921Z,1.20
2019-05-05T11:40:14.574Z,1.10
2019-05-05T11:41:14.654Z,1.20
2019-05-05T11:42:14.716Z,1.20
2019-05-05T11:43:14.546Z,1.30
2019-05-05T11:44:15.203Z,1.30
2019-05-05T11:45:14.933Z,1.30
2019-05-05T11:46:14.554Z,1.20
2019-05-05T11:47:14.518Z,1.50
2019-05-05T11:48:14.889Z,1.40
2019-05-05T11:49:14.487Z,1.40
2019-05-05T11:50:14.473Z,1.30
2019-05-05T11:51:15.231Z,1.20
2019-05-05T11:52:14.453Z,1.30
2019-05-05T11:53:14.666Z,1.10
2019-05-05T11:54:14.428Z,1.20
2019-05-05T11:55:14.983Z,1.20
2019-05-05T11:56:14.645Z,1.50
2019-05-05T11:57:14.389Z,1.30
2019-05-05T11:58:14.551Z,1.30
2019-05-05T11:59:14.594Z,1.30
2019-05-05T12:00:14.374Z,1.20
2019-05-05T12:01:14.362Z,1.40
2019-05-05T12:02:14.339Z,1.20
2019-05-05T12:03:14.600Z,1.00
2019-05-05T12:04:14.672Z,1.30
2019-05-05T12:05:14.307Z,1.30
2019-05-05T12:06:14.848Z,1.30
2019-05-05T12:07:14.696Z,1.30
2019-05-05T12:08:14.767Z,1.20
2019-05-05T12:09:14.268Z,1.20
2019-05-05T12:10:14.250Z,1.30
2019-05-05T12:11:15.044Z,1.20
2019-05-05T12:12:14.358Z,1.30
2019-05-05T12:13:14.861Z,1.50
2019-05-05T12:14:14.414Z,1.30
2019-05-05T12:15:14.199Z,1.30
2019-05-05T12:16:14.210Z,1.20
2019-05-05T12:17:14.180Z,1.40
2019-05-05T12:18:14.474Z,1.30
2019-05-05T12:19:14.150Z,1.30
2019-05-05T12:20:14.163Z,1.50
2019-05-05T12:21:14.217Z,1.30
2019-05-05T12:22:14.118Z,1.30
2019-05-05T12:23:14.121Z,1.00
2019-05-05T12:24:14.671Z,1.10
2019-05-05T12:25:25.106Z,1.30
2019-05-05T12:26:14.463Z,1.30
2019-05-05T12:27:14.216Z,1.20
2019-05-05T12:28:14.580Z,1.30
2019-05-05T12:29:14.169Z,1.40
2019-05-05T12:30:14.282Z,1.50
2019-05-05T12:31:14.236Z,1.20
2019-05-05T12:32:14.908Z,1.30
2019-05-05T12:33:13.997Z,1.20
2019-05-05T12:34:13.989Z,1.20
2019-05-05T12:35:14.836Z,1.30
2019-05-05T12:36:15.071Z,1.20
2019-05-05T12:37:14.363Z,1.20
2019-05-05T12:38:13.946Z,1.20
2019-05-05T12:39:14.287Z,1.30
2019-05-05T12:40:14.401Z,1.40
2019-05-05T12:41:14.790Z,1.20
2019-05-05T12:42:14.177Z,1.20
2019-05-05T12:43:14.251Z,1.30
2019-05-05T12:44:14.335Z,1.30
2019-05-05T12:45:13.891Z,1.10
2019-05-05T12:46:13.888Z,1.30
2019-05-05T12:47:14.462Z,1.20
2019-05-05T12:48:13.841Z,1.30
2019-05-05T12:49:14.010Z,1.30
2019-05-05T12:50:13.823Z,1.20
2019-05-05T12:51:14.717Z,1.50
2019-05-05T12:52:14.046Z,1.10
2019-05-05T12:53:14.558Z,1.40
2019-05-05T12:54:14.641Z,1.20
2019-05-05T12:55:14.328Z,1.40
2019-05-05T12:56:14.625Z,1.40
2019-05-05T12:57:13.844Z,1.40
2019-05-05T12:58:13.973Z,1.30
2019-05-05T12:59:14.326Z,1.20
2019-05-05T13:00:14.658Z,1.30
2019-05-05T13:01:14.349Z,1.40
2019-05-05T13:02:14.282Z,1.10
2019-05-05T13:03:13.684Z,1.40
2019-05-05T13:04:14.222Z,1.10
2019-05-05T13:05:14.450Z,1.30
2019-05-05T13:06:14.583Z,1.20
2019-05-05T13:07:13.747Z,1.40
2019-05-05T13:08:14.329Z,1.30
2019-05-05T13:09:13.685Z,1.40
2019-05-05T13:10:13.816Z,1.40
2019-05-05T13:11:13.589Z,1.50
2019-05-05T13:12:15.033Z,1.20
2019-05-05T13:13:14.098Z,1.30
2019-05-05T13:14:14.250Z,1.40
2019-05-05T13:15:14.375Z,1.20
2019-05-05T13:16:13.797Z,1.30
2019-05-05T13:17:14.202Z,1.40
2019-05-05T13:18:14.017Z,1.30