createdAt,value
2017-10-29T00:01:09.119Z,99.90
2017-10-29T00:03:37.446Z,99.90
2017-10-29T00:06:05.823Z,99.90
2017-10-29T00:08:34.118Z,99.90
2017-10-29T00:11:02.422Z,99.90
2017-10-29T00:13:30.702Z,99.90
2017-10-29T00:15:58.974Z,99.90
2017-10-29T00:18:28.010Z,99.90
2017-10-29T00:20:56.293Z,99.90
2017-10-29T00:23:24.587Z,99.90
2017-10-29T00:25:52.947Z,99.90
2017-10-29T00:28:21.272Z,99.90
2017-10-29T00:30:50.381Z,99.90
2017-10-29T00:33:18.734Z,99.90
2017-10-29T00:35:47.820Z,99.90
2017-10-29T00:38:16.151Z,99.90
2017-10-29T00:40:44.484Z,99.90
2017-10-29T00:43:13.629Z,99.90
2017-10-29T00:45:41.964Z,99.90
2017-10-29T00:48:11.076Z,99.90
2017-10-29T00:50:39.402Z,99.90
2017-10-29T00:53:07.727Z,99.90
2017-10-29T00:55:36.032Z,99.90
2017-10-29T00:58:04.346Z,99.90
2017-10-29T01:00:32.629Z,99.90
2017-10-29T01:03:00.915Z,99.90
2017-10-29T01:05:29.213Z,99.90
2017-10-29T01:07:57.511Z,99.90
2017-10-29T01:10:35.843Z,99.90
2017-10-29T01:13:04.239Z,99.90
2017-10-29T01:15:32.591Z,99.90
2017-10-29T01:18:00.950Z,99.90
2017-10-29T01:20:29.282Z,99.90
2017-10-29T01:22:57.623Z,99.90
2017-10-29T01:25:25.950Z,99.90
2017-10-29T01:27:55.016Z,99.90
2017-10-29T01:30:23.387Z,99.90
2017-10-29T01:32:51.831Z,99.90
2017-10-29T01:35:20.143Z,99.90
2017-10-29T01:37:48.525Z,99.90
2017-10-29T01:40:16.842Z,99.90
2017-10-29T01:42:45.140Z,99.90
2017-10-29T01:45:13.444Z,99.90
2017-10-29T01:47:41.781Z,99.90
2017-10-29T01:50:10.104Z,99.90
2017-10-29T01:52:38.412Z,99.90
2017-10-29T01:55:07.554Z,99.90
2017-10-29T01:57:35.893Z,99.90
2017-10-29T02:00:04.251Z,99.90
2017-10-29T02:02:32.562Z,99.90
2017-10-29T02:05:01.657Z,99.90
2017-10-29T02:07:30.754Z,99.90
2017-10-29T02:09:59.870Z,99.90
2017-10-29T02:12:28.190Z,99.90
2017-10-29T02:14:56.525Z,99.90
2017-10-29T02:17:24.867Z,99.90
2017-10-29T02:19:53.982Z,99.90
2017-10-29T02:22:23.055Z,99.90
2017-10-29T02:24:51.403Z,99.90
2017-10-29T02:27:19.750Z,99.90
2017-10-29T02:29:48.102Z,99.90
2017-10-29T02:32:17.190Z,99.90
2017-10-29T02:34:46.278Z,99.90
2017-10-29T02:37:14.608Z,99.90
2017-10-29T02:39:42.975Z,99.90
2017-10-29T02:42:11.300Z,99.90
2017-10-29T02:44:39.623Z,99.90
2017-10-29T02:47:07.965Z,99.90
2017-10-29T02:49:36.283Z,99.90
2017-10-29T02:52:04.580Z,99.90
2017-10-29T02:54:32.907Z,99.90
2017-10-29T02:57:02.028Z,99.90
2017-10-29T02:59:30.374Z,99.90
2017-10-29T03:01:59.459Z,99.90
2017-10-29T03:04:27.998Z,99.90
2017-10-29T03:06:56.322Z,99.90
2017-10-29T03:09:25.390Z,99.90
2017-10-29T03:11:53.719Z,99.90
2017-10-29T03:14:22.016Z,99.90
2017-10-29T03:16:50.302Z,99.90
2017-10-29T03:19:18.586Z,99.90
2017-10-29T03:21:46.978Z,99.90
2017-10-29T03:24:15.279Z,99.90
2017-10-29T03:26:44.397Z,99.90
2017-10-29T03:29:13.510Z,99.90
2017-10-29T03:31:41.836Z,99.90
2017-10-29T03:34:10.138Z,99.90
2017-10-29T03:36:39.232Z,99.90
2017-10-29T03:39:08.274Z,99.90
2017-10-29T03:41:36.570Z,99.90
2017-10-29T03:44:04.864Z,99.90
2017-10-29T03:46:33.167Z,99.90
2017-10-29T03:49:01.461Z,99.90
2017-10-29T03:51:29.764Z,99.90
2017-10-29T03:53:58.049Z,99.90
2017-10-29T03:56:26.318Z,99.90
2017-10-29T03:58:54.602Z,99.90
2017-10-29T04:01:22.907Z,99.90
2017-10-29T04:03:51.994Z,99.90
2017-10-29T04:06:21.061Z,99.90
2017-10-29T04:08:49.372Z,99.90
2017-10-29T04:11:17.673Z,99.90
2017-10-29T04:13:46.740Z,99.90
2017-10-29T04:16:15.078Z,99.90
2017-10-29T04:18:43.417Z,99.90
2017-10-29T04:21:12.502Z,99.90
2017-10-29T04:23:40.847Z,99.90
2017-10-29T04:26:09.190Z,99.90
2017-10-29T04:28:37.589Z,99.90
2017-10-29T04:31:06.008Z,99.90
2017-10-29T04:33:35.122Z,99.90
2017-10-29T04:36:04.212Z,99.90
2017-10-29T04:38:33.309Z,99.90
2017-10-29T04:41:02.400Z,99.90
2017-10-29T04:43:31.481Z,99.90
2017-10-29T04:45:59.792Z,99.90
2017-10-29T04:48:28.916Z,99.90
2017-10-29T04:50:57.270Z,99.90
2017-10-29T04:53:25.629Z,99.90
2017-10-29T04:55:54.755Z,99.90
2017-10-29T04:58:24.235Z,99.90
2017-10-29T05:00:53.325Z,99.90
2017-10-29T05:03:22.451Z,99.90
2017-10-29T05:05:51.527Z,99.90
2017-10-29T05:08:20.615Z,99.90
2017-10-29T05:10:49.725Z,99.90
2017-10-29T05:13:18.046Z,99.90
2017-10-29T05:15:47.155Z,99.90
2017-10-29T05:18:15.496Z,99.90
2017-10-29T05:20:43.811Z,99.90
2017-10-29T05:23:12.927Z,99.90
2017-10-29T05:25:42.045Z,99.90
2017-10-29T05:28:10.383Z,99.90
2017-10-29T05:30:38.703Z,99.90
2017-10-29T05:33:07.024Z,99.90
2017-10-29T05:35:35.351Z,99.90
2017-10-29T05:38:03.674Z,99.90
2017-10-29T05:40:32.001Z,99.90
2017-10-29T05:43:00.344Z,99.90
2017-10-29T05:45:28.697Z,99.90
2017-10-29T05:47:57.050Z,99.90
2017-10-29T05:50:25.406Z,99.90
2017-10-29T05:52:53.759Z,99.90
2017-10-29T05:55:22.874Z,99.90
2017-10-29T05:57:52.374Z,99.90
2017-10-29T06:00:20.771Z,99.90
2017-10-29T06:02:49.089Z,99.90
2017-10-29T06:05:17.432Z,99.90
2017-10-29T06:07:45.851Z,99.90
2017-10-29T06:10:14.220Z,99.90
2017-10-29T06:12:42.601Z,99.90
2017-10-29T06:15:10.967Z,99.90
2017-10-29T06:17:39.351Z,99.90
2017-10-29T06:20:07.701Z,99.90
2017-10-29T06:22:35.997Z,99.90
2017-10-29T06:25:04.423Z,99.90
2017-10-29T06:27:33.520Z,99.90
2017-10-29T06:30:02.603Z,99.90
2017-10-29T06:32:30.955Z,99.90
2017-10-29T06:34:59.293Z,99.90
2017-10-29T06:37:28.385Z,99.90
2017-10-29T06:39:57.477Z,99.90
2017-10-29T06:42:26.583Z,99.90
2017-10-29T06:44:54.931Z,99.90
2017-10-29T06:47:24.058Z,99.90
2017-10-29T06:49:52.423Z,99.90
2017-10-29T06:52:21.525Z,99.90
2017-10-29T06:54:49.864Z,99.90
2017-10-29T06:57:18.201Z,99.90
2017-10-29T06:59:46.549Z,99.90
2017-10-29T07:02:14.900Z,99.90
2017-10-29T07:04:43.249Z,99.90
2017-10-29T07:07:11.587Z,99.90
2017-10-29T07:09:39.925Z,99.90
2017-10-29T07:12:08.267Z,99.90
2017-10-29T07:14:36.581Z,99.90
2017-10-29T07:17:04.960Z,99.90
2017-10-29T07:19:33.265Z,99.90
2017-10-29T07:22:02.422Z,99.90
2017-10-29T07:24:30.788Z,99.90
2017-10-29T07:26:59.125Z,99.90
2017-10-29T07:29:28.188Z,99.90
2017-10-29T07:31:56.551Z,99.90
2017-10-29T07:34:24.900Z,99.90
2017-10-29T07:36:53.268Z,99.90
2017-10-29T07:39:21.599Z,99.90
2017-10-29T07:41:49.942Z,99.90
2017-10-29T07:44:18.289Z,99.90
2017-10-29T07:46:46.616Z,99.90
2017-10-29T07:49:14.924Z,99.90
2017-10-29T07:51:44.029Z,99.90
2017-10-29T07:54:12.364Z,99.90
2017-10-29T07:56:40.707Z,99.90
2017-10-29T07:59:09.021Z,99.90
2017-10-29T08:01:37.375Z,99.90
2017-10-29T08:04:05.697Z,99.90
2017-10-29T08:06:34.062Z,99.90
2017-10-29T08:09:02.431Z,99.90
2017-10-29T08:11:30.787Z,99.90
2017-10-29T08:13:59.156Z,99.90
2017-10-29T08:16:27.500Z,99.90
2017-10-29T08:18:56.603Z,99.90
2017-10-29T08:21:24.948Z,99.90
2017-10-29T08:23:53.289Z,99.90
2017-10-29T08:26:22.408Z,99.90
2017-10-29T08:28:50.763Z,99.90
2017-10-29T08:31:19.075Z,99.90
2017-10-29T08:33:47.422Z,99.90
2017-10-29T08:36:15.756Z,99.90
2017-10-29T08:38:44.878Z,99.90
2017-10-29T08:41:13.207Z,99.90
2017-10-29T08:43:41.559Z,99.90
2017-10-29T08:46:09.881Z,99.90
2017-10-29T08:48:39.023Z,99.90
2017-10-29T08:51:07.371Z,99.90
2017-10-29T08:53:35.743Z,99.90
2017-10-29T08:56:04.133Z,99.90
2017-10-29T08:58:32.545Z,99.90
2017-10-29T09:01:00.886Z,99.90
2017-10-29T09:03:29.197Z,99.90
2017-10-29T09:05:57.494Z,99.90
2017-10-29T09:08:25.847Z,99.90
2017-10-29T09:10:54.132Z,99.90
2017-10-29T09:13:22.425Z,99.90
2017-10-29T09:15:50.722Z,99.90
2017-10-29T09:18:19.802Z,99.90
2017-10-29T09:20:49.718Z,99.90
2017-10-29T09:23:18.759Z,99.90
2017-10-29T09:25:47.023Z,99.90
2017-10-29T09:28:15.298Z,99.90
2017-10-29T09:30:43.564Z,99.90
2017-10-29T09:33:12.592Z,99.90
2017-10-29T09:35:40.858Z,99.90
2017-10-29T09:38:09.114Z,99.90
2017-10-29T09:40:37.387Z,99.90
2017-10-29T09:43:05.657Z,99.90
2017-10-29T09:45:34.674Z,99.90
2017-10-29T09:48:02.955Z,99.90
2017-10-29T09:50:31.235Z,99.90
2017-10-29T09:52:59.507Z,99.90
2017-10-29T09:55:29.079Z,99.90
2017-10-29T09:57:58.148Z,99.90
2017-10-29T10:00:27.351Z,99.90
2017-10-29T10:02:55.695Z,99.90
2017-10-29T10:05:23.961Z,99.90
2017-10-29T10:07:52.227Z,99.90
2017-10-29T13:14:31.082Z,96.40
2017-10-29T13:16:59.355Z,96.30
2017-10-29T13:19:27.645Z,97.70
2017-10-29T13:21:55.907Z,98.20
2017-10-29T13:24:24.192Z,98.20
2017-10-29T13:26:52.452Z,99.00
2017-10-29T13:29:20.737Z,99.10
2017-10-29T13:31:49.007Z,96.60
2017-10-29T13:34:17.289Z,96.80
2017-10-29T13:36:45.573Z,96.00
2017-10-29T13:39:13.851Z,95.80
2017-10-29T13:41:42.121Z,96.60
2017-10-29T13:44:10.393Z,97.50
2017-10-29T13:46:38.666Z,96.80
2017-10-29T13:49:06.947Z,96.60
2017-10-29T13:51:35.213Z,96.30
2017-10-29T13:54:04.675Z,96.00
2017-10-29T13:56:33.705Z,95.10
2017-10-29T13:59:01.984Z,95.10
2017-10-29T14:01:30.247Z,96.80
2017-10-29T14:03:58.543Z,97.90
2017-10-29T14:06:29.888Z,95.20
2017-10-29T14:08:58.224Z,94.60
2017-10-29T14:11:27.281Z,99.30
2017-10-29T14:13:55.595Z,99.50
2017-10-29T14:16:24.661Z,99.90
2017-10-29T14:18:52.984Z,99.90
2017-10-29T14:21:21.288Z,99.90
2017-10-29T14:23:49.599Z,99.90
2017-10-29T14:26:17.914Z,99.90
2017-10-29T14:28:46.257Z,99.40
2017-10-29T14:31:14.546Z,98.20
2017-10-29T14:33:42.991Z,97.90
2017-10-29T14:36:11.251Z,99.30
2017-10-29T14:38:39.538Z,99.10
2017-10-29T14:41:07.810Z,99.20
2017-10-29T14:43:36.096Z,99.90
2017-10-29T14:46:05.164Z,99.00
2017-10-29T14:48:33.433Z,98.90
2017-10-29T14:51:01.695Z,98.30
2017-10-29T14:53:30.727Z,99.70
2017-10-29T14:55:58.994Z,99.80
2017-10-29T14:58:27.284Z,99.90
2017-10-29T15:00:55.559Z,99.90
2017-10-29T15:03:23.849Z,99.90
2017-10-29T15:05:53.469Z,99.90
2017-10-29T15:08:22.589Z,99.90
2017-10-29T15:10:51.691Z,99.90
2017-10-29T15:13:19.991Z,99.90
2017-10-29T15:15:48.277Z,99.90
2017-10-29T15:18:16.583Z,99.90
2017-10-29T15:20:44.914Z,99.90
2017-10-29T15:23:13.246Z,99.90
2017-10-29T15:25:41.523Z,99.90
2017-10-29T15:28:09.800Z,99.90
2017-10-29T15:30:38.086Z,99.90
2017-10-29T15:33:07.128Z,99.90
2017-10-29T15:35:35.398Z,99.90
2017-10-29T15:38:03.663Z,99.90
2017-10-29T15:40:32.050Z,99.90
2017-10-29T15:43:00.402Z,99.90
2017-10-29T15:45:28.740Z,99.90
2017-10-29T15:47:57.053Z,99.90
2017-10-29T15:50:25.395Z,99.90
2017-10-29T15:52:53.724Z,99.90
2017-10-29T15:55:22.038Z,99.90
2017-10-29T15:57:50.339Z,99.90
2017-10-29T16:00:19.397Z,99.90
2017-10-29T16:02:47.687Z,99.90
2017-10-29T16:05:15.994Z,99.90
2017-10-29T16:07:44.330Z,99.90
2017-10-29T16:10:12.665Z,99.90
2017-10-29T16:12:41.072Z,99.90
2017-10-29T16:15:09.407Z,99.90
2017-10-29T16:17:38.508Z,99.90
2017-10-29T16:20:07.629Z,99.90
2017-10-29T16:22:35.964Z,99.90
2017-10-29T16:25:04.260Z,99.90
2017-10-29T16:27:33.288Z,99.90
2017-10-29T16:30:01.581Z,99.90
2017-10-29T16:32:29.851Z,99.90
2017-10-29T16:34:58.116Z,99.90
2017-10-29T16:37:26.378Z,99.90
2017-10-29T16:39:54.652Z,99.90
2017-10-29T16:42:22.911Z,99.90
2017-10-29T16:44:51.179Z,99.90
2017-10-29T16:47:20.207Z,99.90
2017-10-29T16:49:48.470Z,99.90
2017-10-29T16:52:16.724Z,99.90
2017-10-29T16:54:45.758Z,99.90
2017-10-29T16:57:14.019Z,99.90
2017-10-29T16:59:42.288Z,99.90
2017-10-29T17:02:10.538Z,99.90
2017-10-29T17:04:39.588Z,99.90
2017-10-29T17:07:07.851Z,99.90
2017-10-29T17:09:36.119Z,99.90
2017-10-29T17:12:04.388Z,99.90
2017-10-29T17:14:32.658Z,99.90
2017-10-29T17:17:00.923Z,99.90
2017-10-29T17:19:29.322Z,99.90
2017-10-29T17:21:57.601Z,99.90
2017-10-29T17:24:25.911Z,99.90
2017-10-29T17:26:54.170Z,99.90
2017-10-29T17:29:22.463Z,99.90
2017-10-29T17:31:50.716Z,99.90
2017-10-29T17:34:18.990Z,99.90
2017-10-29T17:36:47.267Z,99.90
2017-10-29T17:39:15.524Z,99.90
2017-10-29T17:41:43.791Z,99.90
2017-10-29T17:44:12.057Z,99.90
2017-10-29T17:46:44.595Z,99.90
2017-10-29T17:49:12.883Z,99.90
2017-10-29T17:51:41.142Z,99.90
2017-10-29T17:54:09.397Z,99.90
2017-10-29T17:56:37.694Z,99.90
2017-10-29T17:59:07.466Z,99.90
2017-10-29T18:01:39.240Z,99.90
2017-10-29T18:04:15.573Z,99.90
2017-10-29T18:06:43.838Z,99.90
2017-10-29T18:09:12.874Z,99.90
2017-10-29T18:11:41.125Z,99.90
2017-10-29T18:14:09.386Z,99.90
2017-10-29T18:16:38.417Z,99.90
2017-10-29T18:19:06.684Z,99.90
2017-10-29T18:21:34.953Z,99.90
2017-10-29T18:24:03.229Z,99.90
2017-10-29T18:26:31.490Z,99.90
2017-10-29T18:28:59.755Z,99.90
2017-10-29T18:31:28.793Z,99.90
2017-10-29T18:33:57.065Z,99.90
2017-10-29T18:36:25.336Z,99.90
2017-10-29T18:38:53.592Z,99.90
2017-10-29T18:41:21.867Z,99.90
2017-10-29T18:43:50.130Z,99.90
2017-10-29T18:46:19.170Z,99.90
2017-10-29T18:48:47.465Z,99.90
2017-10-29T18:51:15.736Z,99.90
2017-10-29T18:53:44.002Z,99.90
2017-10-29T18:56:12.268Z,99.90
2017-10-29T18:58:40.533Z,99.90
2017-10-29T19:01:08.803Z,99.90
2017-10-29T19:03:37.245Z,99.90
2017-10-29T19:06:06.353Z,99.90
2017-10-29T19:08:35.413Z,99.90
2017-10-29T19:11:04.452Z,99.90
2017-10-29T19:13:33.543Z,99.90
2017-10-29T19:16:02.585Z,99.90
2017-10-29T19:18:31.652Z,99.90
2017-10-29T19:20:59.921Z,99.90
2017-10-29T19:23:28.202Z,99.90
2017-10-29T19:25:56.479Z,99.90
2017-10-29T19:28:24.744Z,99.90
2017-10-29T19:30:53.044Z,99.90
2017-10-29T19:33:21.387Z,99.90
2017-10-29T19:35:50.438Z,99.90
2017-10-29T19:38:18.704Z,99.90
2017-10-29T19:40:47.070Z,99.90
2017-10-29T19:43:15.459Z,99.90
2017-10-29T19:45:43.890Z,99.90
2017-10-29T19:48:12.988Z,99.90
2017-10-29T19:50:41.337Z,99.90
2017-10-29T19:53:09.659Z,99.90
2017-10-29T19:55:38.006Z,99.90
2017-10-29T19:58:07.081Z,99.90
2017-10-29T20:00:35.430Z,99.90
2017-10-29T20:03:03.822Z,99.90
2017-10-29T20:05:32.178Z,99.90
2017-10-29T20:08:00.478Z,99.90
2017-10-29T20:10:28.787Z,99.90
2017-10-29T20:12:57.864Z,99.90
2017-10-29T20:15:26.192Z,99.90
2017-10-29T20:17:54.462Z,99.90
2017-10-29T20:20:22.733Z,99.90
2017-10-29T20:22:51.007Z,99.90
2017-10-29T20:25:19.280Z,99.90
2017-10-29T20:27:47.613Z,99.90
2017-10-29T20:30:15.901Z,99.90
2017-10-29T20:32:44.196Z,99.90
2017-10-29T20:35:13.261Z,99.90
2017-10-29T20:37:41.579Z,99.90
2017-10-29T20:40:09.876Z,99.90
2017-10-29T20:42:38.212Z,99.90
2017-10-29T20:45:07.336Z,99.90
2017-10-29T20:47:35.644Z,99.90
2017-10-29T20:50:03.929Z,99.90
2017-10-29T20:52:32.207Z,99.90
2017-10-29T20:55:00.515Z,99.90
2017-10-29T20:57:29.580Z,99.90
2017-10-29T20:59:57.899Z,99.90
2017-10-29T21:02:26.292Z,99.90
2017-10-29T21:04:54.584Z,99.90
2017-10-29T21:07:22.989Z,99.90
2017-10-29T21:09:51.318Z,99.90
2017-10-29T21:12:19.619Z,99.90
2017-10-29T21:14:47.897Z,99.90
2017-10-29T21:17:16.176Z,99.90
2017-10-29T21:19:44.444Z,99.90
2017-10-29T21:22:55.219Z,99.90
2017-10-29T21:25:23.481Z,99.90
2017-10-29T21:27:52.236Z,99.90
2017-10-29T21:30:21.287Z,99.90
2017-10-29T21:32:49.561Z,99.90
2017-10-29T21:35:17.838Z,99.90
2017-10-29T21:37:46.097Z,99.90
2017-10-29T21:40:14.355Z,99.90
2017-10-29T21:42:42.642Z,99.90
2017-10-29T21:45:10.890Z,99.90
2017-10-29T21:47:39.915Z,99.90
2017-10-29T21:50:08.149Z,99.90
2017-10-29T21:52:37.194Z,99.90
2017-10-29T21:55:05.430Z,99.90
2017-10-29T21:57:34.445Z,99.90
2017-10-29T22:00:02.677Z,99.90
2017-10-29T22:02:30.928Z,99.90
2017-10-29T22:04:59.178Z,99.90
2017-10-29T22:07:27.474Z,99.90
2017-10-29T22:09:55.713Z,99.90
2017-10-29T22:12:23.969Z,99.90
2017-10-29T22:14:52.979Z,99.90
2017-10-29T22:17:21.227Z,99.90
2017-10-29T22:19:49.473Z,99.90
2017-10-29T22:22:17.764Z,99.90
2017-10-29T22:24:50.059Z,99.90
2017-10-29T22:27:19.070Z,99.90
2017-10-29T22:29:47.314Z,99.90
2017-10-29T22:32:15.623Z,99.90
2017-10-29T22:34:43.890Z,99.90
2017-10-29T22:37:12.910Z,99.90
2017-10-29T22:39:41.151Z,99.90
2017-10-29T22:42:10.167Z,99.90
2017-10-29T22:44:38.408Z,99.90
2017-10-29T22:47:06.662Z,99.90
2017-10-29T22:49:34.899Z,99.90
2017-10-29T22:52:03.154Z,99.90
2017-10-29T22:54:31.399Z,99.90
2017-10-29T22:56:59.641Z,99.90
2017-10-29T22:59:27.888Z,99.90
2017-10-29T23:01:56.151Z,99.90
2017-10-29T23:04:24.430Z,99.90
2017-10-29T23:06:53.473Z,99.90
2017-10-29T23:09:24.270Z,99.90
2017-10-29T23:11:52.521Z,99.90
2017-10-29T23:14:21.537Z,99.90
2017-10-29T23:16:49.790Z,99.90
2017-10-29T23:19:18.796Z,99.90
2017-10-29T23:21:47.806Z,99.90
2017-10-29T23:24:16.065Z,99.90
2017-10-29T23:26:45.088Z,99.90
2017-10-29T23:29:13.330Z,99.90
2017-10-29T23:31:42.346Z,99.90
2017-10-29T23:34:10.595Z,99.90
2017-10-29T23:36:39.613Z,99.90
2017-10-29T23:39:07.869Z,99.90
2017-10-29T23:41:36.884Z,99.90
2017-10-29T23:44:05.128Z,99.90
2017-10-29T23:46:34.142Z,99.90
2017-10-29T23:49:02.393Z,99.90
2017-10-29T23:51:30.648Z,99.90
2017-10-29T23:53:58.886Z,99.90
2017-10-29T23:56:27.154Z,99.90
2017-10-29T23:58:55.392Z,99.90
