createdAt,value
2022-10-23T00:00:38.460Z,19.50
2022-10-23T00:03:04.802Z,19.48
2022-10-23T00:05:31.046Z,19.47
2022-10-23T00:07:57.303Z,19.45
2022-10-23T00:10:23.516Z,19.44
2022-10-23T00:12:49.959Z,19.42
2022-10-23T00:15:16.442Z,19.40
2022-10-23T00:17:42.791Z,19.38
2022-10-23T00:20:09.256Z,19.36
2022-10-23T00:22:35.449Z,19.35
2022-10-23T00:25:02.056Z,19.33
2022-10-23T00:27:28.379Z,19.31
2022-10-23T00:29:54.711Z,19.30
2022-10-23T00:32:21.130Z,19.28
2022-10-23T00:34:47.372Z,19.26
2022-10-23T00:37:13.556Z,19.24
2022-10-23T00:39:39.949Z,19.22
2022-10-23T00:42:06.177Z,19.21
2022-10-23T00:44:32.975Z,19.19
2022-10-23T00:46:59.337Z,19.17
2022-10-23T00:49:25.754Z,19.16
2022-10-23T00:51:52.173Z,19.15
2022-10-23T00:54:24.772Z,19.13
2022-10-23T00:56:51.419Z,19.12
2022-10-23T00:59:17.685Z,19.10
2022-10-23T01:01:44.082Z,19.07
2022-10-23T01:04:10.585Z,19.05
2022-10-23T01:06:36.815Z,19.04
2022-10-23T01:09:03.012Z,19.02
2022-10-23T01:11:30.196Z,18.99
2022-10-23T01:13:56.419Z,18.98
2022-10-23T01:16:22.753Z,18.96
2022-10-23T01:18:49.103Z,18.94
2022-10-23T01:21:15.314Z,18.93
2022-10-23T01:23:41.589Z,18.92
2022-10-23T01:26:07.811Z,18.90
2022-10-23T01:28:34.019Z,18.88
2022-10-23T01:31:00.242Z,18.86
2022-10-23T01:33:26.426Z,18.84
2022-10-23T01:35:52.646Z,18.83
2022-10-23T01:38:18.873Z,18.82
2022-10-23T01:40:46.168Z,18.80
2022-10-23T01:43:12.433Z,18.79
2022-10-23T01:45:38.766Z,18.77
2022-10-23T01:48:04.968Z,18.74
2022-10-23T01:50:31.230Z,18.73
2022-10-23T01:52:59.656Z,18.74
2022-10-23T01:55:26.009Z,18.77
2022-10-23T01:57:52.225Z,18.76
2022-10-23T02:00:18.471Z,18.75
2022-10-23T02:02:44.756Z,18.73
2022-10-23T02:05:11.193Z,18.70
2022-10-23T02:07:37.424Z,18.69
2022-10-23T02:10:03.744Z,18.66
2022-10-23T02:12:30.078Z,18.65
2022-10-23T02:14:56.484Z,18.63
2022-10-23T02:17:24.918Z,18.61
2022-10-23T02:19:51.121Z,18.59
2022-10-23T02:22:17.315Z,18.57
2022-10-23T02:24:43.545Z,18.56
2022-10-23T02:27:09.939Z,18.53
2022-10-23T02:29:36.264Z,18.51
2022-10-23T02:32:02.441Z,18.49
2022-10-23T02:34:28.771Z,18.47
2022-10-23T02:36:54.973Z,18.46
2022-10-23T02:39:21.316Z,18.44
2022-10-23T02:41:47.502Z,18.42
2022-10-23T02:44:13.719Z,18.40
2022-10-23T02:46:40.071Z,18.38
2022-10-23T02:49:06.302Z,18.36
2022-10-23T02:51:32.475Z,18.35
2022-10-23T02:53:58.737Z,18.33
2022-10-23T02:56:24.959Z,18.31
2022-10-23T02:58:51.134Z,18.29
2022-10-23T03:01:17.468Z,18.26
2022-10-23T03:03:43.951Z,18.25
2022-10-23T03:06:10.175Z,18.23
2022-10-23T03:08:36.428Z,18.21
2022-10-23T03:11:02.652Z,18.21
2022-10-23T03:13:28.883Z,18.19
2022-10-23T03:15:55.144Z,18.19
2022-10-23T03:18:21.451Z,18.16
2022-10-23T03:20:47.702Z,18.16
2022-10-23T03:23:14.462Z,18.13
2022-10-23T03:25:40.662Z,18.12
2022-10-23T03:28:06.945Z,18.10
2022-10-23T03:30:33.147Z,18.08
2022-10-23T03:32:59.350Z,18.06
2022-10-23T03:35:27.572Z,18.04
2022-10-23T03:37:53.819Z,18.02
2022-10-23T03:40:20.170Z,18.00
2022-10-23T03:42:46.375Z,17.99
2022-10-23T03:45:12.576Z,17.97
2022-10-23T03:47:40.636Z,17.95
2022-10-23T03:50:07.208Z,17.94
2022-10-23T03:52:33.403Z,17.91
2022-10-23T03:54:59.919Z,17.90
2022-10-23T03:57:26.127Z,17.89
2022-10-23T03:59:52.365Z,17.87
2022-10-23T04:02:18.902Z,17.86
2022-10-23T04:04:45.231Z,17.85
2022-10-23T04:07:11.495Z,17.83
2022-10-23T04:09:37.730Z,17.81
2022-10-23T04:12:04.020Z,17.80
2022-10-23T04:14:30.388Z,17.79
2022-10-23T04:16:56.647Z,17.77
2022-10-23T04:19:22.980Z,17.76
2022-10-23T04:21:49.246Z,17.74
2022-10-23T04:24:17.746Z,17.72
2022-10-23T04:26:44.053Z,17.71
2022-10-23T04:29:10.290Z,17.70
2022-10-23T04:31:36.542Z,17.68
2022-10-23T04:34:02.964Z,17.66
2022-10-23T04:36:29.237Z,17.65
2022-10-23T04:38:56.156Z,17.64
2022-10-23T04:41:22.435Z,17.62
2022-10-23T04:43:48.781Z,17.61
2022-10-23T04:46:15.097Z,17.59
2022-10-23T04:48:41.300Z,17.58
2022-10-23T04:51:07.619Z,17.55
2022-10-23T04:53:33.920Z,17.55
2022-10-23T04:56:00.153Z,17.54
2022-10-23T04:58:26.336Z,17.52
2022-10-23T05:00:52.591Z,17.49
2022-10-23T05:03:18.862Z,17.49
2022-10-23T05:05:45.202Z,17.46
2022-10-23T05:08:14.295Z,17.45
2022-10-23T05:10:43.498Z,17.44
2022-10-23T05:13:09.770Z,17.43
2022-10-23T05:15:36.047Z,17.41
2022-10-23T05:18:02.301Z,17.39
2022-10-23T05:20:28.569Z,17.38
2022-10-23T05:22:54.897Z,17.38
2022-10-23T05:25:21.419Z,17.36
2022-10-23T05:27:47.631Z,17.35
2022-10-23T05:30:13.861Z,17.34
2022-10-23T05:32:40.715Z,17.33
2022-10-23T05:35:07.201Z,17.32
2022-10-23T05:37:33.412Z,17.31
2022-10-23T05:39:59.583Z,17.30
2022-10-23T05:42:25.799Z,17.29
2022-10-23T05:44:52.066Z,17.28
2022-10-23T05:47:18.256Z,17.25
2022-10-23T05:49:44.480Z,17.25
2022-10-23T05:52:10.838Z,17.23
2022-10-23T05:54:37.503Z,17.23
2022-10-23T05:57:03.801Z,17.21
2022-10-23T05:59:30.025Z,17.20
2022-10-23T06:01:56.306Z,17.20
2022-10-23T06:04:22.577Z,17.19
2022-10-23T06:06:48.803Z,17.18
2022-10-23T06:09:15.044Z,17.17
2022-10-23T06:11:41.228Z,17.18
2022-10-23T06:14:07.517Z,17.16
2022-10-23T06:16:34.869Z,17.17
2022-10-23T06:19:01.113Z,17.17
2022-10-23T06:21:27.317Z,17.17
2022-10-23T06:23:53.752Z,17.17
2022-10-23T06:26:19.947Z,17.17
2022-10-23T06:28:46.197Z,17.17
2022-10-23T06:31:12.454Z,17.17
2022-10-23T06:33:38.809Z,17.19
2022-10-23T06:36:05.109Z,17.18
2022-10-23T06:38:31.293Z,17.19
2022-10-23T06:40:57.503Z,17.20
2022-10-23T06:43:23.697Z,17.22
2022-10-23T06:45:49.915Z,17.23
2022-10-23T06:48:16.117Z,17.24
2022-10-23T06:50:42.327Z,17.29
2022-10-23T06:53:08.557Z,17.30
2022-10-23T06:55:34.856Z,17.30
2022-10-23T06:58:01.142Z,17.32
2022-10-23T07:00:27.536Z,17.31
2022-10-23T07:02:53.796Z,17.33
2022-10-23T07:05:20.011Z,17.35
2022-10-23T07:07:46.219Z,17.36
2022-10-23T07:12:38.737Z,17.46
2022-10-23T07:15:05.060Z,17.59
2022-10-23T07:17:31.413Z,17.73
2022-10-23T07:19:57.686Z,17.86
2022-10-23T07:22:24.128Z,17.95
2022-10-23T07:24:50.467Z,18.05
2022-10-23T07:27:18.903Z,18.13
2022-10-23T07:29:45.246Z,18.21
2022-10-23T07:32:11.603Z,18.28
2022-10-23T07:34:37.965Z,18.34
2022-10-23T07:37:05.393Z,18.40
2022-10-23T07:39:31.654Z,18.46
2022-10-23T07:41:57.951Z,18.49
2022-10-23T07:44:27.014Z,18.57
2022-10-23T07:46:54.333Z,18.64
2022-10-23T07:49:20.677Z,18.73
2022-10-23T07:51:50.506Z,18.80
2022-10-23T07:54:17.878Z,18.91
2022-10-23T07:56:44.528Z,19.00
2022-10-23T07:59:10.789Z,19.04
2022-10-23T08:01:37.095Z,19.10
2022-10-23T08:04:03.432Z,19.16
2022-10-23T08:06:29.654Z,19.27
2022-10-23T08:08:55.855Z,19.37
2022-10-23T08:11:22.056Z,19.58
2022-10-23T08:13:49.325Z,19.67
2022-10-23T08:16:15.564Z,19.66
2022-10-23T08:18:41.874Z,19.69
2022-10-23T08:21:08.086Z,19.77
2022-10-23T08:23:34.337Z,19.91
2022-10-23T08:26:00.600Z,20.08
2022-10-23T08:28:26.827Z,20.08
2022-10-23T08:30:53.076Z,20.11
2022-10-23T08:33:19.317Z,20.14
2022-10-23T08:35:45.618Z,20.27
2022-10-23T08:38:12.064Z,20.31
2022-10-23T08:40:38.281Z,20.15
2022-10-23T08:43:04.739Z,20.10
2022-10-23T08:45:31.055Z,20.10
2022-10-23T08:47:57.408Z,20.10
2022-10-23T08:50:23.683Z,20.13
2022-10-23T08:52:49.888Z,20.19
2022-10-23T08:55:16.157Z,20.25
2022-10-23T08:57:43.520Z,20.33
2022-10-23T09:00:09.988Z,20.46
2022-10-23T09:02:36.205Z,20.59
2022-10-23T09:05:02.435Z,20.74
2022-10-23T09:07:28.704Z,20.90
2022-10-23T09:09:54.972Z,21.04
2022-10-23T09:12:21.216Z,21.21
2022-10-23T09:14:47.470Z,21.35
2022-10-23T09:19:41.000Z,21.58
2022-10-23T09:22:07.284Z,21.67
2022-10-23T09:24:33.928Z,21.76
2022-10-23T09:27:00.237Z,21.86
2022-10-23T09:29:26.517Z,21.92
2022-10-23T09:31:52.780Z,22.01
2022-10-23T09:34:19.030Z,22.09
2022-10-23T09:36:45.324Z,22.20
2022-10-23T09:39:11.978Z,22.30
2022-10-23T09:41:38.214Z,22.38
2022-10-23T09:44:04.994Z,22.44
2022-10-23T09:46:31.798Z,22.52
2022-10-23T09:48:59.843Z,22.63
2022-10-23T09:51:29.591Z,22.65
2022-10-23T09:53:55.886Z,22.68
2022-10-23T09:56:24.738Z,22.71
2022-10-23T09:58:55.444Z,22.73
2022-10-23T10:01:24.226Z,22.77
2022-10-23T10:03:52.501Z,22.81
2022-10-23T10:06:20.997Z,22.86
2022-10-23T10:08:47.274Z,22.89
2022-10-23T10:11:13.524Z,22.92
2022-10-23T10:13:39.736Z,22.96
2022-10-23T10:16:05.950Z,23.02
2022-10-23T10:18:32.198Z,23.11
2022-10-23T10:20:58.572Z,23.21
2022-10-23T10:23:24.777Z,23.31
2022-10-23T10:25:52.212Z,23.41
2022-10-23T10:28:18.977Z,23.48
2022-10-23T10:30:45.305Z,23.55
2022-10-23T10:33:11.631Z,23.60
2022-10-23T10:35:37.931Z,23.63
2022-10-23T10:38:04.220Z,23.64
2022-10-23T10:40:30.429Z,23.65
2022-10-23T10:42:56.675Z,23.72
2022-10-23T10:45:22.939Z,23.75
2022-10-23T10:47:49.365Z,23.74
2022-10-23T10:50:15.720Z,23.81
2022-10-23T10:52:45.437Z,23.84
2022-10-23T10:55:15.256Z,23.87
2022-10-23T10:57:41.810Z,23.93
2022-10-23T11:00:08.272Z,24.02
2022-10-23T11:02:34.459Z,24.06
2022-10-23T11:05:00.786Z,24.12
2022-10-23T11:07:27.012Z,24.16
2022-10-23T11:09:53.235Z,24.17
2022-10-23T11:12:19.529Z,24.18
2022-10-23T11:14:45.827Z,24.21
2022-10-23T11:17:12.028Z,24.27
2022-10-23T11:19:38.248Z,24.34
2022-10-23T11:22:04.500Z,24.45
2022-10-23T11:24:30.708Z,24.55
2022-10-23T11:26:57.520Z,24.66
2022-10-23T11:29:23.752Z,24.74
2022-10-23T11:31:50.200Z,24.81
2022-10-23T11:34:16.713Z,24.85
2022-10-23T11:36:43.032Z,24.87
2022-10-23T11:39:09.273Z,24.86
2022-10-23T11:41:35.485Z,24.86
2022-10-23T11:44:01.833Z,24.85
2022-10-23T11:46:30.623Z,24.84
2022-10-23T11:48:56.818Z,24.83
2022-10-23T11:51:23.038Z,24.81
2022-10-23T11:53:49.303Z,24.80
2022-10-23T11:56:15.690Z,24.78
2022-10-23T11:58:41.932Z,24.80
2022-10-23T12:01:08.202Z,24.83
2022-10-23T12:03:34.436Z,24.85
2022-10-23T12:06:00.686Z,24.89
2022-10-23T12:08:27.343Z,24.90
2022-10-23T12:10:53.697Z,24.95
2022-10-23T12:13:19.924Z,24.97
2022-10-23T12:15:46.657Z,24.98
2022-10-23T12:18:13.040Z,24.98
2022-10-23T12:20:39.354Z,25.00
2022-10-23T12:23:05.638Z,24.97
2022-10-23T12:25:31.883Z,24.96
2022-10-23T12:28:00.316Z,24.95
2022-10-23T12:30:26.614Z,24.94
2022-10-23T12:32:56.051Z,24.91
2022-10-23T12:35:22.529Z,24.89
2022-10-23T12:37:48.785Z,24.88
2022-10-23T12:40:15.055Z,24.88
2022-10-23T12:42:41.849Z,24.90
2022-10-23T12:45:08.226Z,24.93
2022-10-23T12:47:34.553Z,24.96
2022-10-23T12:50:01.462Z,24.97
2022-10-23T12:52:29.119Z,25.00
2022-10-23T12:54:55.504Z,25.04
2022-10-23T12:57:21.885Z,25.07
2022-10-23T12:59:48.190Z,25.09
2022-10-23T13:02:17.072Z,25.11
2022-10-23T13:04:43.406Z,25.12
2022-10-23T13:07:11.771Z,25.13
2022-10-23T13:09:37.974Z,25.12
2022-10-23T13:12:04.226Z,25.10
2022-10-23T13:14:30.443Z,25.09
2022-10-23T13:16:56.682Z,25.07
2022-10-23T13:19:22.948Z,25.06
2022-10-23T13:21:49.270Z,25.04
2022-10-23T13:24:16.179Z,25.02
2022-10-23T13:26:42.468Z,25.00
2022-10-23T13:29:09.738Z,24.98
2022-10-23T13:31:36.046Z,25.00
2022-10-23T13:34:02.296Z,25.03
2022-10-23T13:36:28.519Z,25.08
2022-10-23T13:38:54.766Z,25.09
2022-10-23T13:41:21.004Z,25.11
2022-10-23T13:43:47.391Z,25.13
2022-10-23T13:46:13.778Z,25.14
2022-10-23T13:48:39.988Z,25.14
2022-10-23T13:51:06.294Z,25.13
2022-10-23T13:53:32.552Z,25.11
2022-10-23T13:55:58.926Z,25.09
2022-10-23T13:58:25.191Z,25.06
2022-10-23T14:00:51.453Z,25.04
2022-10-23T14:03:17.695Z,25.02
2022-10-23T14:05:43.995Z,25.00
2022-10-23T14:08:12.400Z,24.96
2022-10-23T14:10:38.607Z,24.93
2022-10-23T14:13:04.831Z,24.90
2022-10-23T14:15:31.054Z,24.88
2022-10-23T14:17:59.503Z,24.83
2022-10-23T14:20:27.945Z,24.80
2022-10-23T14:22:54.337Z,24.77
2022-10-23T14:25:20.627Z,24.73
2022-10-23T14:27:46.867Z,24.69
2022-10-23T14:30:13.076Z,24.65
2022-10-23T14:32:39.270Z,24.61
2022-10-23T14:35:05.521Z,24.58
2022-10-23T14:37:32.058Z,24.53
2022-10-23T14:40:03.107Z,24.50
2022-10-23T14:43:14.213Z,24.46
2022-10-23T14:45:41.063Z,24.41
2022-10-23T14:48:07.315Z,24.38
2022-10-23T14:53:01.789Z,24.31
2022-10-23T14:55:28.124Z,24.28
2022-10-23T14:57:54.346Z,24.24
2022-10-23T15:00:25.873Z,24.09
2022-10-23T15:02:52.295Z,24.18
2022-10-23T15:05:20.711Z,24.15
2022-10-23T15:07:47.083Z,24.11
2022-10-23T15:10:13.428Z,24.07
2022-10-23T15:12:39.890Z,24.04
2022-10-23T15:15:06.332Z,23.99
2022-10-23T15:17:32.567Z,23.94
2022-10-23T15:19:58.834Z,23.91
2022-10-23T15:22:25.203Z,23.77
2022-10-23T15:24:51.467Z,23.83
2022-10-23T15:27:17.798Z,23.80
2022-10-23T15:29:44.319Z,23.77
2022-10-23T15:32:10.561Z,23.72
2022-10-23T15:34:36.752Z,23.68
2022-10-23T15:37:03.176Z,23.64
2022-10-23T15:39:31.770Z,23.60
2022-10-23T15:41:58.091Z,23.57
2022-10-23T15:44:24.396Z,23.52
2022-10-23T15:46:50.705Z,23.48
2022-10-23T15:49:17.004Z,23.44
2022-10-23T15:51:43.314Z,23.40
2022-10-23T15:54:12.041Z,23.36
2022-10-23T15:56:40.595Z,23.32
2022-10-23T15:59:06.981Z,23.29
2022-10-23T16:01:33.307Z,23.24
2022-10-23T16:03:59.611Z,23.19
2022-10-23T16:06:25.918Z,23.17
2022-10-23T16:11:18.405Z,23.10
2022-10-23T16:13:44.847Z,23.07
2022-10-23T16:16:11.110Z,23.02
2022-10-23T16:18:43.200Z,22.99
2022-10-23T16:21:09.571Z,22.97
2022-10-23T16:23:39.351Z,22.94
2022-10-23T16:26:05.578Z,22.90
2022-10-23T16:28:31.869Z,22.87
2022-10-23T16:30:58.137Z,22.85
2022-10-23T16:33:24.925Z,22.82
2022-10-23T16:35:51.255Z,22.78
2022-10-23T16:38:17.734Z,22.76
2022-10-23T16:40:43.939Z,22.73
2022-10-23T16:43:10.162Z,22.69
2022-10-23T16:45:37.797Z,22.67
2022-10-23T16:48:04.301Z,22.64
2022-10-23T16:50:30.705Z,22.61
2022-10-23T16:52:56.966Z,22.58
2022-10-23T16:55:23.346Z,22.55
2022-10-23T16:57:49.879Z,22.53
2022-10-23T17:00:16.092Z,22.52
2022-10-23T17:02:42.529Z,22.34
2022-10-23T17:05:09.050Z,22.47
2022-10-23T17:07:35.402Z,22.44
2022-10-23T17:10:01.753Z,22.41
2022-10-23T17:12:28.105Z,22.39
2022-10-23T17:14:54.317Z,22.37
2022-10-23T17:17:20.678Z,22.34
2022-10-23T17:19:47.176Z,22.33
2022-10-23T17:22:13.655Z,22.30
2022-10-23T17:24:39.917Z,22.23
2022-10-23T17:27:06.236Z,22.27
2022-10-23T17:29:32.444Z,22.25
2022-10-23T17:31:58.705Z,22.24
2022-10-23T17:34:24.914Z,22.22
2022-10-23T17:36:51.117Z,22.19
2022-10-23T17:39:17.331Z,22.18
2022-10-23T17:41:43.800Z,22.16
2022-10-23T17:44:10.089Z,22.14
2022-10-23T17:46:36.370Z,22.13
2022-10-23T17:51:29.008Z,22.09
2022-10-23T17:53:55.281Z,22.08
2022-10-23T17:56:23.411Z,22.06
2022-10-23T17:58:49.999Z,22.05
2022-10-23T18:01:16.421Z,22.03
2022-10-23T18:03:42.715Z,22.02
2022-10-23T18:06:08.961Z,22.01
2022-10-23T18:08:35.210Z,22.00
2022-10-23T18:11:01.436Z,21.99
2022-10-23T18:13:27.663Z,21.97
2022-10-23T18:15:53.952Z,21.97
2022-10-23T18:18:20.296Z,21.96
2022-10-23T18:20:46.536Z,21.94
2022-10-23T18:23:13.024Z,21.95
2022-10-23T18:25:39.230Z,21.94
2022-10-23T18:28:07.797Z,21.93
2022-10-23T18:30:34.027Z,21.93
2022-10-23T18:33:00.314Z,21.91
2022-10-23T18:35:26.560Z,21.90
2022-10-23T18:37:52.769Z,21.90
2022-10-23T18:40:19.454Z,21.90
2022-10-23T18:42:46.381Z,21.88
2022-10-23T18:45:12.770Z,21.87
2022-10-23T18:47:39.040Z,21.86
2022-10-23T18:50:05.252Z,21.85
2022-10-23T18:52:31.532Z,21.85
2022-10-23T18:54:57.963Z,21.84
2022-10-23T18:57:28.295Z,21.83
2022-10-23T18:59:55.959Z,21.83
2022-10-23T19:02:22.553Z,21.81
2022-10-23T19:04:48.945Z,21.81
2022-10-23T19:07:15.234Z,21.80
2022-10-23T19:09:41.542Z,21.80
2022-10-23T19:12:09.908Z,21.80
2022-10-23T19:14:36.278Z,21.78
2022-10-23T19:17:02.554Z,21.76
2022-10-23T19:19:28.876Z,21.74
2022-10-23T19:21:55.353Z,21.74
2022-10-23T19:24:21.609Z,21.73
2022-10-23T19:26:48.082Z,21.73
2022-10-23T19:29:14.352Z,21.72
2022-10-23T19:31:40.577Z,21.71
2022-10-23T19:34:06.808Z,21.70
2022-10-23T19:36:33.198Z,21.68
2022-10-23T19:38:59.560Z,21.66
2022-10-23T19:41:25.756Z,21.67
2022-10-23T19:43:52.132Z,21.66
2022-10-23T19:46:18.806Z,21.65
2022-10-23T19:48:45.080Z,21.65
2022-10-23T19:51:11.288Z,21.63
2022-10-23T19:53:37.526Z,21.62
2022-10-23T19:56:03.802Z,21.61
2022-10-23T19:58:30.070Z,21.59
2022-10-23T20:00:57.759Z,21.59
2022-10-23T20:03:24.124Z,21.57
2022-10-23T20:05:50.509Z,21.57
2022-10-23T20:08:16.862Z,21.56
2022-10-23T20:10:43.232Z,21.55
2022-10-23T20:13:19.295Z,21.54
2022-10-23T20:15:49.288Z,21.54
2022-10-23T20:18:18.358Z,21.52
2022-10-23T20:20:48.642Z,21.52
2022-10-23T20:23:14.887Z,21.50
2022-10-23T20:25:41.360Z,21.49
2022-10-23T20:28:09.153Z,21.48
2022-10-23T20:30:37.856Z,21.46
2022-10-23T20:33:04.243Z,21.45
2022-10-23T20:35:30.467Z,21.44
2022-10-23T20:37:56.759Z,21.43
2022-10-23T20:40:23.070Z,21.41
2022-10-23T20:42:49.382Z,21.40
2022-10-23T20:45:15.872Z,21.40
2022-10-23T20:47:44.747Z,21.39
2022-10-23T20:50:13.304Z,21.38
2022-10-23T20:52:39.497Z,21.38
2022-10-23T20:55:05.748Z,21.38
2022-10-23T20:57:32.118Z,21.38
2022-10-23T20:59:58.393Z,21.38
2022-10-23T21:02:24.939Z,21.38
2022-10-23T21:04:51.430Z,21.38
2022-10-23T21:07:17.690Z,21.39
2022-10-23T21:09:43.979Z,21.39
2022-10-23T21:12:10.662Z,21.38
2022-10-23T21:14:36.949Z,21.38
2022-10-23T21:17:03.269Z,21.38
2022-10-23T21:19:29.938Z,21.38
2022-10-23T21:21:56.164Z,21.38
2022-10-23T21:24:22.393Z,21.37
2022-10-23T21:26:48.719Z,21.36
2022-10-23T21:29:19.520Z,21.36
2022-10-23T21:31:46.632Z,21.36
2022-10-23T21:34:13.359Z,21.35
2022-10-23T21:36:48.603Z,21.36
2022-10-23T21:39:25.829Z,21.35
2022-10-23T21:41:52.022Z,21.36
2022-10-23T21:44:18.264Z,21.36
2022-10-23T21:46:44.484Z,21.35
2022-10-23T21:49:10.729Z,21.36
2022-10-23T21:51:37.319Z,21.32
2022-10-23T21:54:03.632Z,21.27
2022-10-23T21:56:29.885Z,21.23
2022-10-23T21:58:56.232Z,21.19
2022-10-23T22:01:22.597Z,21.15
2022-10-23T22:03:48.924Z,21.10
2022-10-23T22:06:15.159Z,21.05
2022-10-23T22:08:41.394Z,21.03
2022-10-23T22:11:07.602Z,20.98
2022-10-23T22:13:33.813Z,20.96
2022-10-23T22:16:00.021Z,20.93
2022-10-23T22:18:26.271Z,20.91
2022-10-23T22:20:52.499Z,20.87
2022-10-23T22:23:18.710Z,20.84
2022-10-23T22:25:44.900Z,20.82
2022-10-23T22:28:11.108Z,20.79
2022-10-23T22:30:37.378Z,20.76
2022-10-23T22:33:03.946Z,20.74
2022-10-23T22:35:30.219Z,20.72
2022-10-23T22:37:56.459Z,20.71
2022-10-23T22:40:22.700Z,20.70
2022-10-23T22:42:49.007Z,20.68
2022-10-23T22:45:15.188Z,20.65
2022-10-23T22:47:41.408Z,20.63
2022-10-23T22:50:07.665Z,20.63
2022-10-23T22:52:33.971Z,20.60
2022-10-23T22:55:00.212Z,20.58
2022-10-23T22:59:52.635Z,20.55
2022-10-23T23:02:18.863Z,20.53
2022-10-23T23:04:45.055Z,20.50
2022-10-23T23:07:11.308Z,20.49
2022-10-23T23:09:37.594Z,20.46
2022-10-23T23:12:03.875Z,20.45
2022-10-23T23:14:30.088Z,20.44
2022-10-23T23:16:56.319Z,20.42
2022-10-23T23:19:22.761Z,20.42
2022-10-23T23:21:48.991Z,20.40
2022-10-23T23:24:15.248Z,20.39
2022-10-23T23:26:41.490Z,20.38
2022-10-23T23:29:07.716Z,20.36
2022-10-23T23:31:33.977Z,20.34
2022-10-23T23:34:00.173Z,20.33
2022-10-23T23:36:26.430Z,20.32
2022-10-23T23:38:52.698Z,20.31
2022-10-23T23:41:18.961Z,20.30
2022-10-23T23:43:45.204Z,20.28
2022-10-23T23:46:11.401Z,20.28
2022-10-23T23:48:37.661Z,20.27
2022-10-23T23:51:03.911Z,20.26
2022-10-23T23:53:30.447Z,20.26
2022-10-23T23:55:56.654Z,20.25
2022-10-23T23:58:22.828Z,20.25
