createdAt,value
2016-10-04T00:00:20.993Z,19.82
2016-10-04T00:01:20.982Z,19.85
2016-10-04T00:02:20.961Z,19.8
2016-10-04T00:03:20.935Z,19.8
2016-10-04T00:04:20.923Z,19.8
2016-10-04T00:05:20.909Z,19.9
2016-10-04T00:06:20.891Z,19.8
2016-10-04T00:07:20.872Z,19.89
2016-10-04T00:08:20.555Z,19.82
2016-10-04T00:09:20.834Z,19.86
2016-10-04T00:10:20.817Z,19.86
2016-10-04T00:11:20.807Z,19.82
2016-10-04T00:12:20.476Z,19.82
2016-10-04T00:13:20.766Z,19.82
2016-10-04T00:14:20.747Z,19.82
2016-10-04T00:15:20.435Z,19.82
2016-10-04T00:16:20.715Z,19.82
2016-10-04T00:17:20.692Z,19.83
2016-10-04T00:18:20.679Z,19.82
2016-10-04T00:19:20.657Z,19.82
2016-10-04T00:20:20.644Z,19.86
2016-10-04T00:21:20.626Z,19.89
2016-10-04T00:22:20.604Z,19.89
2016-10-04T00:23:20.590Z,19.85
2016-10-04T00:24:20.569Z,19.85
2016-10-04T00:25:20.248Z,19.97
2016-10-04T00:26:20.543Z,19.95
2016-10-04T00:27:20.517Z,19.89
2016-10-04T00:28:20.499Z,19.86
2016-10-04T00:29:20.481Z,19.95
2016-10-04T00:30:20.469Z,19.97
2016-10-04T00:31:20.149Z,19.97
2016-10-04T00:32:20.429Z,19.97
2016-10-04T00:33:20.128Z,19.95
2016-10-04T00:34:20.394Z,19.92
2016-10-04T00:35:20.073Z,19.97
2016-10-04T00:36:20.383Z,19.98
2016-10-04T00:37:20.249Z,19.98
2016-10-04T00:38:20.322Z,19.92
2016-10-04T00:39:20.323Z,19.98
2016-10-04T00:40:20.294Z,19.87
2016-10-04T00:41:20.266Z,19.94
2016-10-04T00:42:20.279Z,19.92
2016-10-04T00:43:20.236Z,19.94
2016-10-04T00:44:20.219Z,19.98
2016-10-04T00:45:20.200Z,19.92
2016-10-04T00:46:20.187Z,20.01
2016-10-04T00:47:19.875Z,19.97
2016-10-04T00:48:20.146Z,20
2016-10-04T00:49:19.833Z,19.94
2016-10-04T00:50:20.117Z,19.98
2016-10-04T00:51:20.098Z,19.94
2016-10-04T00:52:20.087Z,19.95
2016-10-04T00:53:19.767Z,19.94
2016-10-04T00:54:20.045Z,19.98
2016-10-04T00:55:20.026Z,19.89
2016-10-04T00:56:20.011Z,19.92
2016-10-04T00:57:19.992Z,20
2016-10-04T00:58:19.976Z,19.97
2016-10-04T00:59:19.960Z,19.94
2016-10-04T01:00:19.947Z,20
2016-10-04T01:01:19.940Z,19.94
2016-10-04T01:02:19.910Z,19.95
2016-10-04T01:03:19.598Z,19.97
2016-10-04T01:04:19.888Z,19.92
2016-10-04T01:05:19.857Z,20.02
2016-10-04T01:06:20.038Z,19.94
2016-10-04T01:07:19.819Z,19.95
2016-10-04T01:08:19.501Z,20.01
2016-10-04T01:09:19.790Z,19.95
2016-10-04T01:10:19.764Z,19.94
2016-10-04T01:11:19.748Z,20
2016-10-04T01:12:19.437Z,19.98
2016-10-04T01:13:19.713Z,19.95
2016-10-04T01:14:19.394Z,20
2016-10-04T01:15:19.697Z,19.94
2016-10-04T01:16:19.667Z,20.01
2016-10-04T01:17:19.652Z,20.07
2016-10-04T01:18:19.343Z,20.07
2016-10-04T01:19:19.310Z,20.07
2016-10-04T01:20:19.609Z,20
2016-10-04T01:21:19.579Z,20.07
2016-10-04T01:22:19.564Z,20.13
2016-10-04T01:23:19.545Z,20.1
2016-10-04T01:24:19.530Z,20
2016-10-04T01:25:19.508Z,20.04
2016-10-04T01:26:19.192Z,20.12
2016-10-04T01:27:19.478Z,20.1
2016-10-04T01:28:19.455Z,20.08
2016-10-04T01:29:19.438Z,20.12
2016-10-04T01:30:19.422Z,20.12
2016-10-04T01:31:18.795Z,20.1
2016-10-04T01:32:19.391Z,20.07
2016-10-04T01:33:19.366Z,20.13
2016-10-04T01:34:19.347Z,20.08
2016-10-04T01:35:19.338Z,20.1
2016-10-04T01:36:19.327Z,20.12
2016-10-04T01:37:19.301Z,20.08
2016-10-04T01:38:19.280Z,20.15
2016-10-04T01:39:18.962Z,20.19
2016-10-04T01:40:19.246Z,20.17
2016-10-04T01:41:19.225Z,20.15
2016-10-04T01:42:19.215Z,20.12
2016-10-04T01:43:19.194Z,20.12
2016-10-04T01:44:19.175Z,20.1
2016-10-04T01:45:18.860Z,20.1
2016-10-04T01:46:19.137Z,20.12
2016-10-04T01:47:18.827Z,20.12
2016-10-04T01:48:18.800Z,20.1
2016-10-04T01:49:18.787Z,20.1
2016-10-04T01:50:19.069Z,19.94
2016-10-04T01:51:19.062Z,20.1
2016-10-04T01:52:19.039Z,20.07
2016-10-04T01:53:19.017Z,20.01
2016-10-04T01:54:18.699Z,19.95
2016-10-04T01:55:18.981Z,20.05
2016-10-04T01:56:18.965Z,19.98
2016-10-04T01:57:18.949Z,20.07
2016-10-04T01:58:18.929Z,19.98
2016-10-04T01:59:18.925Z,20
2016-10-04T02:00:18.892Z,19.98
2016-10-04T02:01:18.574Z,20.1
2016-10-04T02:02:18.561Z,20.1
2016-10-04T02:03:18.842Z,19.94
2016-10-04T02:04:18.825Z,19.95
2016-10-04T02:05:18.813Z,20.1
2016-10-04T02:06:18.788Z,20.08
2016-10-04T02:07:18.772Z,20.13
2016-10-04T02:08:18.767Z,20.12
2016-10-04T02:09:18.735Z,20.07
2016-10-04T02:10:18.727Z,20.12
2016-10-04T02:11:18.711Z,20.1
2016-10-04T02:12:18.700Z,20.1
2016-10-04T02:13:18.675Z,20.04
2016-10-04T02:14:18.648Z,20.15
2016-10-04T02:15:18.328Z,20.1
2016-10-04T02:16:18.617Z,20.13
2016-10-04T02:17:18.602Z,20.05
2016-10-04T02:18:18.581Z,20.04
2016-10-04T02:19:18.563Z,20.08
2016-10-04T02:20:18.245Z,20.08
2016-10-04T02:21:18.222Z,20.12
2016-10-04T02:22:18.511Z,19.98
2016-10-04T02:23:18.194Z,20.13
2016-10-04T02:24:18.478Z,20.12
2016-10-04T02:25:18.459Z,20.1
2016-10-04T02:26:18.439Z,20.04
2016-10-04T02:27:18.425Z,20.05
2016-10-04T02:28:18.406Z,20.1
2016-10-04T02:29:18.087Z,20
2016-10-04T02:30:18.369Z,20.13
2016-10-04T02:31:18.355Z,20.1
2016-10-04T02:32:18.338Z,20.02
2016-10-04T02:33:18.319Z,20.07
2016-10-04T02:34:18.297Z,20
2016-10-04T02:35:18.287Z,19.98
2016-10-04T02:36:18.263Z,19.98
2016-10-04T02:37:18.255Z,20.08
2016-10-04T02:38:18.234Z,20.04
2016-10-04T02:39:17.613Z,19.97
2016-10-04T02:40:17.891Z,19.97
2016-10-04T02:41:18.183Z,19.94
2016-10-04T02:42:18.162Z,20
2016-10-04T02:43:18.141Z,19.98
2016-10-04T02:44:17.828Z,19.97
2016-10-04T02:45:17.806Z,19.97
2016-10-04T02:46:18.103Z,19.98
2016-10-04T02:47:18.080Z,19.98
2016-10-04T02:48:18.313Z,20.02
2016-10-04T02:49:18.041Z,19.98
2016-10-04T02:50:18.018Z,20.1
2016-10-04T02:51:18.009Z,20.13
2016-10-04T02:52:17.988Z,20.04
2016-10-04T02:53:17.668Z,20
2016-10-04T02:54:17.956Z,19.97
2016-10-04T02:55:17.632Z,19.97
2016-10-04T02:56:17.917Z,19.98
2016-10-04T02:57:17.595Z,19.9
2016-10-04T02:58:17.588Z,20.07
2016-10-04T02:59:17.560Z,20
2016-10-04T03:00:17.550Z,20.1
2016-10-04T03:01:17.830Z,19.95
2016-10-04T03:02:17.818Z,20.1
2016-10-04T03:03:17.795Z,20.12
2016-10-04T03:04:17.775Z,19.94
2016-10-04T03:05:17.768Z,20.05
2016-10-04T03:06:17.754Z,20.13
2016-10-04T03:07:17.432Z,19.98
2016-10-04T03:08:17.728Z,19.98
2016-10-04T03:09:17.687Z,20.1
2016-10-04T03:10:17.676Z,20.05
2016-10-04T03:11:17.662Z,20.1
2016-10-04T03:12:17.636Z,19.97
2016-10-04T03:13:17.627Z,20.01
2016-10-04T03:14:17.597Z,20.1
2016-10-04T03:15:17.584Z,20.05
2016-10-04T03:16:17.565Z,20.13
2016-10-04T03:17:17.249Z,19.97
2016-10-04T03:18:17.533Z,20.1
2016-10-04T03:19:17.511Z,19.97
2016-10-04T03:20:17.493Z,20.08
2016-10-04T03:21:17.492Z,20.08
2016-10-04T03:22:17.158Z,19.98
2016-10-04T03:23:17.444Z,19.98
2016-10-04T03:24:17.429Z,19.97
2016-10-04T03:25:17.105Z,19.95
2016-10-04T03:26:17.398Z,20.1
2016-10-04T03:27:17.366Z,19.97
2016-10-04T03:28:17.355Z,19.95
2016-10-04T03:29:17.338Z,20.07
2016-10-04T03:30:17.021Z,20.12
2016-10-04T03:31:17.306Z,19.97
2016-10-04T03:32:17.291Z,20.1
2016-10-04T03:33:17.269Z,20.17
2016-10-04T03:34:17.249Z,20.12
2016-10-04T03:35:17.232Z,20.08
2016-10-04T03:36:17.219Z,20.15
2016-10-04T03:37:17.203Z,20.1
2016-10-04T03:38:17.178Z,20.05
2016-10-04T03:39:17.162Z,20.07
2016-10-04T03:40:17.146Z,20.12
2016-10-04T03:41:17.135Z,20.12
2016-10-04T03:42:16.819Z,20.1
2016-10-04T03:43:17.098Z,20.15
2016-10-04T03:44:16.783Z,20.05
2016-10-04T03:45:17.060Z,20.05
2016-10-04T03:46:17.049Z,20.02
2016-10-04T03:47:16.727Z,20.12
2016-10-04T03:48:17.013Z,20.08
2016-10-04T03:49:16.690Z,20.12
2016-10-04T03:50:16.975Z,20.15
2016-10-04T03:51:16.968Z,20.05
2016-10-04T03:52:16.938Z,20.1
2016-10-04T03:53:16.931Z,20.15
2016-10-04T03:54:16.903Z,20.13
2016-10-04T03:55:16.589Z,20.12
2016-10-04T03:56:16.867Z,20.02
2016-10-04T03:57:16.860Z,20.12
2016-10-04T03:58:16.845Z,20.08
2016-10-04T03:59:16.820Z,20.1
2016-10-04T04:00:16.815Z,20.04
2016-10-04T04:01:16.783Z,20.17
2016-10-04T04:02:16.468Z,20.12
2016-10-04T04:03:16.751Z,20.12
2016-10-04T04:04:16.732Z,20.07
2016-10-04T04:05:16.717Z,20.12
2016-10-04T04:06:16.396Z,20.15
2016-10-04T04:07:16.684Z,20.15
2016-10-04T04:08:16.662Z,20.08
2016-10-04T04:09:16.340Z,20.1
2016-10-04T04:10:16.326Z,20.15
2016-10-04T04:11:16.608Z,20.12
2016-10-04T04:12:16.593Z,20.08
2016-10-04T04:13:16.569Z,20.13
2016-10-04T04:14:16.558Z,20.12
2016-10-04T04:15:16.544Z,20.08
2016-10-04T04:16:16.521Z,20.07
2016-10-04T04:17:16.508Z,20.1
2016-10-04T04:18:16.194Z,20.07
2016-10-04T04:19:16.474Z,20.04
2016-10-04T04:20:16.464Z,20.01
2016-10-04T04:21:16.139Z,20.07
2016-10-04T04:22:16.431Z,19.97
2016-10-04T04:23:16.401Z,20.08
2016-10-04T04:24:16.393Z,20.01
2016-10-04T04:25:16.369Z,20.1
2016-10-04T04:26:16.352Z,19.94
2016-10-04T04:27:16.332Z,20.1
2016-10-04T04:28:16.319Z,20.04
2016-10-04T04:29:16.301Z,19.98
2016-10-04T04:30:16.285Z,20.02
2016-10-04T04:31:16.269Z,19.95
2016-10-04T04:32:16.247Z,19.98
2016-10-04T04:33:16.223Z,19.97
2016-10-04T04:34:16.222Z,20.04
2016-10-04T04:35:16.199Z,19.97
2016-10-04T04:36:16.175Z,19.98
2016-10-04T04:37:16.157Z,20
2016-10-04T04:38:16.143Z,20.07
2016-10-04T04:39:16.128Z,20.05
2016-10-04T04:40:15.805Z,19.98
2016-10-04T04:41:16.094Z,19.9
2016-10-04T04:42:16.073Z,19.97
2016-10-04T04:43:15.455Z,19.97
2016-10-04T04:44:16.039Z,19.94
2016-10-04T04:45:16.022Z,20
2016-10-04T04:46:16.002Z,20
2016-10-04T04:47:15.982Z,20.07
2016-10-04T04:48:15.979Z,20.07
2016-10-04T04:49:15.950Z,20.07
2016-10-04T04:50:15.939Z,20.07
2016-10-04T04:51:15.912Z,20.08
2016-10-04T04:52:15.602Z,19.97
2016-10-04T04:53:15.880Z,19.92
2016-10-04T04:54:15.879Z,20.07
2016-10-04T04:55:15.858Z,20.02
2016-10-04T04:56:15.829Z,20
2016-10-04T04:57:15.518Z,19.95
2016-10-04T04:58:15.795Z,19.98
2016-10-04T04:59:15.772Z,19.95
2016-10-04T05:00:15.775Z,19.94
2016-10-04T05:01:15.743Z,20.07
2016-10-04T05:02:15.723Z,20.1
2016-10-04T05:03:15.405Z,19.95
2016-10-04T05:04:15.390Z,19.97
2016-10-04T05:05:15.668Z,19.95
2016-10-04T05:06:15.653Z,19.97
2016-10-04T05:07:15.637Z,20.07
2016-10-04T05:08:15.641Z,20.12
2016-10-04T05:09:15.597Z,20.07
2016-10-04T05:10:15.282Z,20.1
2016-10-04T05:11:15.572Z,20.13
2016-10-04T05:12:15.558Z,20.07
2016-10-04T05:13:15.531Z,20.13
2016-10-04T05:14:15.517Z,20.12
2016-10-04T05:15:15.499Z,20.1
2016-10-04T05:16:15.482Z,19.98
2016-10-04T05:17:15.164Z,20.12
2016-10-04T05:18:15.439Z,20.13
2016-10-04T05:19:15.432Z,20.08
2016-10-04T05:20:15.412Z,20.1
2016-10-04T05:21:15.094Z,20.07
2016-10-04T05:22:15.382Z,19.97
2016-10-04T05:23:15.357Z,19.94
2016-10-04T05:24:15.350Z,19.92
2016-10-04T05:25:15.331Z,19.9
2016-10-04T05:26:15.310Z,19.94
2016-10-04T05:27:15.297Z,19.92
2016-10-04T05:28:14.975Z,20
2016-10-04T05:29:15.272Z,20.05
2016-10-04T05:30:15.241Z,19.95
2016-10-04T05:31:15.217Z,19.97
2016-10-04T05:32:14.899Z,19.98
2016-10-04T05:33:15.186Z,20.02
2016-10-04T05:34:15.165Z,19.98
2016-10-04T05:35:15.143Z,20
2016-10-04T05:36:15.134Z,19.95
2016-10-04T05:37:15.121Z,19.94
2016-10-04T05:38:15.099Z,19.94
2016-10-04T05:39:15.079Z,19.94
2016-10-04T05:40:14.460Z,19.98
2016-10-04T05:41:14.450Z,19.92
2016-10-04T05:42:15.031Z,20.01
2016-10-04T05:43:14.999Z,20.08
2016-10-04T05:44:14.988Z,20.05
2016-10-04T05:45:14.985Z,20.04
2016-10-04T05:46:14.960Z,19.94
2016-10-04T05:47:14.947Z,19.67
2016-10-04T05:49:14.603Z,18.94
2016-10-04T05:50:14.595Z,19.05
2016-10-04T05:51:14.865Z,19.13
2016-10-04T05:52:14.872Z,19.31
2016-10-04T05:53:14.838Z,19.52
2016-10-04T05:54:14.520Z,19.61
2016-10-04T05:55:14.800Z,19.7
2016-10-04T05:56:14.784Z,19.79
2016-10-04T05:57:14.773Z,19.76
2016-10-04T05:58:14.749Z,19.9
2016-10-04T05:59:14.727Z,19.87
2016-10-04T06:00:14.711Z,19.83
2016-10-04T06:01:14.707Z,19.86
2016-10-04T06:02:14.688Z,19.83
2016-10-04T06:03:14.661Z,19.86
2016-10-04T06:04:14.345Z,19.85
2016-10-04T06:05:14.629Z,19.95
2016-10-04T06:06:14.609Z,19.9
2016-10-04T06:07:14.592Z,19.85
2016-10-04T06:08:13.973Z,19.92
2016-10-04T06:09:14.555Z,19.94
2016-10-04T06:10:14.546Z,19.89
2016-10-04T06:11:14.525Z,19.89
2016-10-04T06:12:14.203Z,19.9
2016-10-04T06:13:14.494Z,19.94
2016-10-04T06:14:14.471Z,19.95
2016-10-04T06:15:14.443Z,19.9
2016-10-04T06:16:14.436Z,19.89
2016-10-04T06:17:14.417Z,19.95
2016-10-04T06:18:14.422Z,19.89
2016-10-04T06:19:14.385Z,19.87
2016-10-04T06:20:14.377Z,19.94
2016-10-04T06:21:14.358Z,20
2016-10-04T06:22:14.329Z,19.97
2016-10-04T06:23:14.318Z,19.97
2016-10-04T06:24:14.302Z,20
2016-10-04T06:25:14.279Z,20
2016-10-04T06:26:14.263Z,19.9
2016-10-04T06:27:14.255Z,19.92
2016-10-04T06:28:14.225Z,19.89
2016-10-04T06:29:14.210Z,19.94
2016-10-04T06:30:13.907Z,19.97
2016-10-04T06:31:13.871Z,19.94
2016-10-04T06:32:14.165Z,19.85
2016-10-04T06:33:14.150Z,19.98
2016-10-04T06:34:14.117Z,19.98
2016-10-04T06:35:13.819Z,19.95
2016-10-04T06:36:14.096Z,19.97
2016-10-04T06:37:14.075Z,19.95
2016-10-04T06:38:13.755Z,19.89
2016-10-04T06:39:14.054Z,19.95
2016-10-04T06:40:14.025Z,19.95
2016-10-04T06:41:14.009Z,19.95
2016-10-04T06:42:13.990Z,20
2016-10-04T06:43:13.965Z,19.94
2016-10-04T06:44:13.945Z,19.95
2016-10-04T06:45:13.628Z,20.01
2016-10-04T06:46:13.914Z,19.98
2016-10-04T06:47:13.897Z,19.95
2016-10-04T06:48:13.886Z,20.01
2016-10-04T06:49:13.867Z,19.92
2016-10-04T06:50:13.842Z,19.94
2016-10-04T06:51:13.831Z,19.94
2016-10-04T06:52:13.816Z,19.95
2016-10-04T06:53:13.797Z,19.95
2016-10-04T06:54:13.774Z,19.98
2016-10-04T06:55:13.450Z,19.9
2016-10-04T06:56:13.747Z,19.98
2016-10-04T06:57:13.419Z,19.94
2016-10-04T06:58:13.412Z,20
2016-10-04T06:59:13.682Z,19.92
2016-10-04T07:00:13.677Z,19.95
2016-10-04T07:01:13.360Z,19.97
2016-10-04T07:02:13.853Z,19.9
2016-10-04T07:03:13.621Z,19.9
2016-10-04T07:04:13.608Z,19.95
2016-10-04T07:05:13.587Z,19.94
2016-10-04T07:06:13.573Z,19.95
2016-10-04T07:07:13.250Z,20
2016-10-04T07:08:13.229Z,20.02
2016-10-04T07:09:13.530Z,19.95
2016-10-04T07:10:13.497Z,19.94
2016-10-04T07:11:12.878Z,19.95
2016-10-04T07:12:13.174Z,20.07
2016-10-04T07:13:13.452Z,19.98
2016-10-04T07:14:13.434Z,20.02
2016-10-04T07:15:13.105Z,20.01
2016-10-04T07:16:13.390Z,20.05
2016-10-04T07:17:13.377Z,19.98
2016-10-04T07:18:13.361Z,19.97
2016-10-04T07:19:13.342Z,20.01
2016-10-04T07:20:13.320Z,19.94
2016-10-04T07:21:13.309Z,19.94
2016-10-04T07:22:13.292Z,20.07
2016-10-04T07:23:12.972Z,19.98
2016-10-04T07:24:13.257Z,20.05
2016-10-04T07:25:12.938Z,20.04
2016-10-04T07:26:12.923Z,19.95
2016-10-04T07:27:13.207Z,19.95
2016-10-04T07:28:13.181Z,20.04
2016-10-04T07:29:13.170Z,19.94
2016-10-04T07:30:13.151Z,20.12
2016-10-04T07:31:13.137Z,19.94
2016-10-04T07:32:13.113Z,20.1
2016-10-04T07:33:13.115Z,19.94
2016-10-04T07:34:13.079Z,20
2016-10-04T07:35:12.763Z,20.08
2016-10-04T07:36:12.752Z,20.08
2016-10-04T07:37:12.785Z,19.94
2016-10-04T07:38:13.016Z,19.95
2016-10-04T07:39:12.991Z,20.07
2016-10-04T07:40:12.986Z,20.01
2016-10-04T07:41:12.659Z,20
2016-10-04T07:42:12.938Z,19.98
2016-10-04T07:43:12.930Z,20.01
2016-10-04T07:44:12.607Z,20.08
2016-10-04T07:45:12.590Z,20.05
2016-10-04T07:46:12.573Z,20
2016-10-04T07:47:12.866Z,19.95
2016-10-04T07:48:12.859Z,20.1
2016-10-04T07:49:12.832Z,19.95
2016-10-04T07:50:12.806Z,20.07
2016-10-04T07:51:12.790Z,20.12
2016-10-04T07:52:12.473Z,20.08
2016-10-04T07:53:12.754Z,20.08
2016-10-04T07:54:12.733Z,20.12
2016-10-04T07:55:12.718Z,19.95
2016-10-04T07:56:12.708Z,20.08
2016-10-04T07:57:12.682Z,20.12
2016-10-04T07:58:12.670Z,20.12
2016-10-04T07:59:12.649Z,20.08
2016-10-04T08:00:12.630Z,20.13
2016-10-04T08:01:12.317Z,20.13
2016-10-04T08:02:12.603Z,20.16
2016-10-04T08:03:12.583Z,20.15
2016-10-04T08:04:12.568Z,20.15
2016-10-04T08:05:12.251Z,20.12
2016-10-04T08:06:12.226Z,20.15
2016-10-04T08:07:12.508Z,20.08
2016-10-04T08:08:12.506Z,20.17
2016-10-04T08:09:12.477Z,20.15
2016-10-04T08:10:12.168Z,20.19
2016-10-04T08:11:12.143Z,19.82
2016-10-04T08:12:12.450Z,19.61
2016-10-04T08:13:12.406Z,19.72
2016-10-04T08:14:12.087Z,19.71
2016-10-04T08:15:12.099Z,19.8
2016-10-04T08:16:12.084Z,19.9
2016-10-04T08:17:12.060Z,20
2016-10-04T08:18:12.335Z,20.02
2016-10-04T08:19:12.021Z,20.02
2016-10-04T08:20:11.983Z,20.2
2016-10-04T08:21:12.280Z,20.16
2016-10-04T08:22:11.970Z,20.15
2016-10-04T08:23:11.968Z,20.23
2016-10-04T08:24:12.215Z,20.19
2016-10-04T08:25:12.254Z,20.19
2016-10-04T08:26:11.894Z,20.19
2016-10-04T08:27:12.183Z,20.2
2016-10-04T08:28:12.158Z,20.17
2016-10-04T08:29:12.155Z,20.19
2016-10-04T08:30:11.814Z,20.2
2016-10-04T08:31:12.117Z,20.16
2016-10-04T08:32:11.805Z,20.17
2016-10-04T08:33:12.093Z,20.22
2016-10-04T08:34:12.096Z,20.23
2016-10-04T08:35:12.041Z,20.2
2016-10-04T08:36:12.022Z,20.26
2016-10-04T08:37:11.719Z,20.27
2016-10-04T08:38:11.679Z,20.26
2016-10-04T08:39:11.672Z,20.26
2016-10-04T08:40:11.961Z,20.23
2016-10-04T08:41:11.651Z,20.3
2016-10-04T08:42:11.906Z,20.26
2016-10-04T08:43:11.887Z,20.27
2016-10-04T08:44:11.884Z,20.33
2016-10-04T08:45:11.554Z,20.34
2016-10-04T08:46:11.833Z,20.25
2016-10-04T08:47:11.832Z,20.08
2016-10-04T08:48:11.806Z,19.86
2016-10-04T08:49:11.488Z,19.7
2016-10-04T08:50:11.771Z,19.53
2016-10-04T08:51:11.759Z,19.45
2016-10-04T08:52:11.735Z,19.27
2016-10-04T08:53:11.716Z,18.97
2016-10-04T08:54:11.400Z,18.94
2016-10-04T08:55:11.681Z,18.89
2016-10-04T08:56:11.680Z,18.97
2016-10-04T08:57:11.658Z,19.12
2016-10-04T08:58:11.631Z,19.2
2016-10-04T08:59:11.318Z,19.28
2016-10-04T09:00:11.293Z,19.3
2016-10-04T09:01:11.273Z,19.46
2016-10-04T09:02:11.556Z,19.58
2016-10-04T09:03:11.550Z,19.61
2016-10-04T09:04:11.517Z,19.61
2016-10-04T09:05:11.511Z,19.65
2016-10-04T09:06:11.186Z,19.67
2016-10-04T09:07:11.472Z,19.7
2016-10-04T09:08:11.453Z,19.8
2016-10-04T09:09:11.130Z,19.82
2016-10-04T09:10:11.453Z,19.82
2016-10-04T09:11:11.407Z,19.83
2016-10-04T09:12:11.383Z,19.83
2016-10-04T09:13:11.369Z,19.86
2016-10-04T09:14:11.348Z,19.87
2016-10-04T09:15:11.326Z,19.85
2016-10-04T09:16:11.009Z,19.82
2016-10-04T09:17:10.995Z,19.89
2016-10-04T09:18:10.967Z,19.9
2016-10-04T09:19:11.254Z,19.95
2016-10-04T09:20:11.241Z,19.95
2016-10-04T09:21:10.921Z,19.97
2016-10-04T09:22:11.214Z,19.95
2016-10-04T09:23:11.197Z,19.92
2016-10-04T09:24:11.170Z,19.95
2016-10-04T09:25:10.864Z,19.97
2016-10-04T09:26:10.853Z,19.95
2016-10-04T09:27:11.126Z,19.95
2016-10-04T09:28:11.115Z,19.95
2016-10-04T09:29:10.787Z,20.01
2016-10-04T09:30:11.073Z,19.92
2016-10-04T09:31:11.047Z,19.97
2016-10-04T09:32:11.029Z,19.98
2016-10-04T09:33:11.017Z,19.92
2016-10-04T09:34:10.994Z,19.95
2016-10-04T09:35:10.976Z,19.95
2016-10-04T09:36:10.961Z,19.94
2016-10-04T09:37:10.940Z,19.95
2016-10-04T09:38:10.929Z,19.94
2016-10-04T09:39:10.910Z,19.98
2016-10-04T09:40:10.889Z,20
2016-10-04T09:41:10.877Z,19.94
2016-10-04T09:42:10.857Z,19.94
2016-10-04T09:43:10.537Z,20.02
2016-10-04T09:44:10.519Z,20.13
2016-10-04T09:45:10.817Z,20.13
2016-10-04T09:46:10.791Z,20.12
2016-10-04T09:47:10.778Z,20.13
2016-10-04T09:48:10.442Z,20.07
2016-10-04T09:49:10.529Z,20.1
2016-10-04T09:50:10.509Z,20.19
2016-10-04T09:51:10.801Z,20.13
2016-10-04T09:52:10.784Z,20.2
2016-10-04T09:53:10.764Z,20.15
2016-10-04T09:54:10.742Z,20.19
2016-10-04T09:55:10.727Z,20.16
2016-10-04T09:56:10.710Z,20.16
2016-10-04T09:57:10.697Z,20.15
2016-10-04T09:58:10.679Z,20.08
2016-10-04T09:59:10.670Z,20.15
2016-10-04T10:00:10.635Z,20.05
2016-10-04T10:01:10.615Z,20.16
2016-10-04T10:02:10.612Z,20.16
2016-10-04T10:03:10.271Z,20.19
2016-10-04T10:04:10.570Z,20.22
2016-10-04T10:05:10.550Z,20.2
2016-10-04T10:06:10.534Z,20.23
2016-10-04T10:07:10.524Z,20.2
2016-10-04T10:08:10.490Z,20.19
2016-10-04T10:09:10.485Z,20.2
2016-10-04T10:10:10.467Z,20.22
2016-10-04T10:11:10.451Z,20.22
2016-10-04T10:12:10.428Z,20.25
2016-10-04T10:13:10.100Z,20.17
2016-10-04T10:14:10.401Z,20.17
2016-10-04T10:15:10.064Z,20.25
2016-10-04T10:16:10.052Z,20.2
2016-10-04T10:17:10.343Z,20.19
2016-10-04T10:18:10.019Z,20.17
2016-10-04T10:19:10.314Z,20.2
2016-10-04T10:20:10.001Z,20.23
2016-10-04T10:21:10.280Z,20.23
2016-10-04T10:22:10.258Z,20.2
2016-10-04T10:23:10.241Z,20.25
2016-10-04T10:24:10.217Z,20.26
2016-10-04T10:25:09.904Z,20.22
2016-10-04T10:26:10.191Z,20.2
2016-10-04T10:27:09.863Z,20.22
2016-10-04T10:28:09.839Z,20.23
2016-10-04T10:29:09.823Z,20.25
2016-10-04T10:30:09.813Z,20.27
2016-10-04T10:31:09.801Z,20.27
2016-10-04T10:32:10.081Z,20.31
2016-10-04T10:33:09.751Z,20.3
2016-10-04T10:34:10.059Z,20.3
2016-10-04T10:35:10.036Z,20.3
2016-10-04T10:36:10.007Z,20.25
2016-10-04T10:37:09.997Z,20.3
2016-10-04T10:38:09.978Z,20.26
2016-10-04T10:39:09.961Z,20.23
2016-10-04T10:40:09.634Z,20.26
2016-10-04T10:41:09.932Z,20.26
2016-10-04T10:42:09.932Z,20.33
2016-10-04T10:43:09.903Z,20.33
2016-10-04T10:44:09.874Z,20.38
2016-10-04T10:45:09.862Z,20.34
2016-10-04T10:46:09.536Z,20.33
2016-10-04T10:47:09.834Z,20.37
2016-10-04T10:48:09.808Z,20.4
2016-10-04T10:49:09.801Z,20.35
2016-10-04T10:50:09.778Z,20.4
2016-10-04T10:51:09.755Z,20.4
2016-10-04T10:52:09.441Z,20.38
2016-10-04T10:53:09.728Z,20.3
2016-10-04T10:54:09.714Z,20.33
2016-10-04T10:55:09.689Z,20.38
2016-10-04T10:56:09.659Z,20.37
2016-10-04T10:57:09.337Z,20.35
2016-10-04T10:58:09.662Z,20.4
2016-10-04T10:59:09.629Z,20.33
2016-10-04T11:00:09.289Z,20.37
2016-10-04T11:01:09.585Z,20.37
2016-10-04T11:02:09.565Z,20.34
2016-10-04T11:03:09.229Z,20.35
2016-10-04T11:04:09.534Z,20.46
2016-10-04T11:05:09.505Z,20.34
2016-10-04T11:06:09.495Z,20.38
2016-10-04T11:07:09.485Z,20.33
2016-10-04T11:08:09.465Z,20.37
2016-10-04T11:09:09.446Z,20.38
2016-10-04T11:10:09.430Z,20.37
2016-10-04T11:11:09.419Z,20.27
2016-10-04T11:12:09.409Z,20.41
2016-10-04T11:13:09.055Z,20.37
2016-10-04T11:14:09.356Z,20.41
2016-10-04T11:15:09.338Z,20.35
2016-10-04T11:16:09.347Z,20.42
2016-10-04T11:17:09.305Z,20.42
2016-10-04T11:18:08.975Z,20.42
2016-10-04T11:19:09.279Z,20.46
2016-10-04T11:20:09.261Z,20.53
2016-10-04T11:21:08.919Z,20.51
2016-10-04T11:22:09.217Z,20.5
2016-10-04T11:23:09.204Z,20.5
2016-10-04T11:24:08.872Z,20.51
2016-10-04T11:25:08.858Z,20.51
2016-10-04T11:26:09.148Z,20.41
2016-10-04T11:27:09.139Z,20.44
2016-10-04T11:28:08.796Z,20.44
2016-10-04T11:29:08.791Z,20.44
2016-10-04T11:30:09.083Z,20.48
2016-10-04T11:31:09.069Z,20.5
2016-10-04T11:32:08.732Z,20.48
2016-10-04T11:33:09.032Z,20.46
2016-10-04T11:34:08.695Z,20.53
2016-10-04T11:35:09.000Z,20.53
2016-10-04T11:36:08.666Z,20.46
2016-10-04T11:37:08.960Z,20.51
2016-10-04T11:38:08.940Z,20.5
2016-10-04T11:39:08.933Z,20.5
2016-10-04T11:40:08.904Z,20.48
2016-10-04T11:41:08.263Z,20.5
2016-10-04T11:42:08.869Z,20.54
2016-10-04T11:43:08.857Z,20.48
2016-10-04T11:44:08.850Z,20.5
2016-10-04T11:45:08.516Z,20.53
2016-10-04T11:46:08.801Z,20.57
2016-10-04T11:47:08.794Z,20.61
2016-10-04T11:48:08.773Z,20.6
2016-10-04T11:49:08.437Z,20.63
2016-10-04T11:50:08.740Z,20.61
2016-10-04T11:51:08.717Z,20.66
2016-10-04T11:52:08.392Z,20.61
2016-10-04T11:53:08.676Z,20.6
2016-10-04T11:54:08.663Z,20.6
2016-10-04T11:55:08.329Z,20.61
2016-10-04T11:56:08.629Z,20.57
2016-10-04T11:57:08.296Z,20.64
2016-10-04T11:58:08.277Z,20.64
2016-10-04T11:59:08.571Z,20.63
2016-10-04T12:00:08.555Z,20.56
2016-10-04T12:01:08.544Z,20.58
2016-10-04T12:02:08.212Z,20.57
2016-10-04T12:03:08.194Z,20.63
2016-10-04T12:04:08.499Z,20.6
2016-10-04T12:05:08.158Z,20.71
2016-10-04T12:06:08.452Z,20.68
2016-10-04T12:07:08.120Z,20.64
2016-10-04T12:08:08.417Z,20.63
2016-10-04T12:09:08.409Z,20.61
2016-10-04T12:10:08.390Z,20.63
2016-10-04T12:11:08.366Z,20.57
2016-10-04T12:12:08.361Z,20.57
2016-10-04T12:13:08.342Z,20.63
2016-10-04T12:14:08.318Z,20.56
2016-10-04T12:15:08.300Z,20.61
2016-10-04T12:16:08.283Z,20.6
2016-10-04T12:17:08.267Z,20.58
2016-10-04T12:18:08.253Z,20.48
2016-10-04T12:19:08.244Z,20.5
2016-10-04T12:20:08.227Z,20.44
2016-10-04T12:21:07.878Z,20.54
2016-10-04T12:22:08.182Z,20.56
2016-10-04T12:23:08.161Z,20.61
2016-10-04T12:24:08.148Z,20.63
2016-10-04T12:25:08.130Z,20.6
2016-10-04T12:26:07.797Z,20.53
2016-10-04T12:27:08.102Z,20.61
2016-10-04T12:28:07.772Z,20.63
2016-10-04T12:29:08.060Z,20.6
2016-10-04T12:30:07.731Z,20.69
2016-10-04T12:31:08.029Z,20.61
2016-10-04T12:32:07.707Z,20.68
2016-10-04T12:33:07.678Z,20.64
2016-10-04T12:34:08.271Z,20.72
2016-10-04T12:35:07.662Z,20.71
2016-10-04T12:36:07.630Z,20.68
2016-10-04T12:37:07.922Z,20.6
2016-10-04T12:38:07.590Z,20.71
2016-10-04T12:39:07.608Z,20.64
2016-10-04T12:40:07.882Z,20.72
2016-10-04T12:41:07.854Z,20.63
2016-10-04T12:42:07.525Z,20.66
2016-10-04T12:43:07.504Z,20.75
2016-10-04T12:44:07.812Z,20.64
2016-10-04T12:45:07.790Z,20.61
2016-10-04T12:46:07.779Z,20.69
2016-10-04T12:47:07.440Z,20.68
2016-10-04T12:48:07.112Z,20.6
2016-10-04T12:49:07.716Z,20.63
2016-10-04T12:50:07.714Z,20.64
2016-10-04T12:51:07.685Z,20.6
2016-10-04T12:52:07.359Z,20.64
2016-10-04T12:53:07.338Z,20.58
2016-10-04T12:54:07.647Z,20.68
2016-10-04T12:55:07.301Z,20.66
2016-10-04T12:56:07.610Z,20.68
2016-10-04T12:57:07.584Z,20.71
2016-10-04T12:58:07.251Z,20.64
2016-10-04T12:59:07.231Z,20.73
2016-10-04T13:00:07.217Z,20.72