createdAt,value
2023-04-01T00:01:28.000Z,9
2023-04-01T00:16:49.000Z,9
2023-04-01T00:32:11.107Z,9
2023-04-01T00:47:31.000Z,9
2023-04-01T01:02:51.000Z,8.8
2023-04-01T01:18:12.768Z,8.7
2023-04-01T01:33:33.000Z,8.8
2023-04-01T01:48:54.000Z,8.9
2023-04-01T02:04:15.000Z,8.9
2023-04-01T02:19:36.643Z,8.9
2023-04-01T02:34:57.612Z,9
2023-04-01T02:50:18.561Z,9
2023-04-01T03:05:39.538Z,8.9
2023-04-01T03:21:00.516Z,8.9
2023-04-01T03:36:21.000Z,8.8
2023-04-01T03:51:42.000Z,8.8
2023-04-01T04:07:03.000Z,8.7
2023-04-01T04:22:23.332Z,8.7
2023-04-01T04:37:44.000Z,8.4
2023-04-01T04:53:05.000Z,8.6
2023-04-01T05:08:26.000Z,8.8
2023-04-01T05:23:47.000Z,8.5
2023-04-01T05:39:07.000Z,8.8
2023-04-01T05:54:28.893Z,9.1
2023-04-01T06:09:49.798Z,9.3
2023-04-01T06:25:10.734Z,9.4
2023-04-01T06:40:31.654Z,9.6
2023-04-01T06:55:52.572Z,10
2023-04-01T07:11:13.500Z,10.4
2023-04-01T07:26:34.425Z,10.6
2023-04-01T07:41:54.000Z,10.9
2023-04-01T07:57:15.000Z,11.1
2023-04-01T08:12:36.000Z,11.2
2023-04-01T08:27:57.142Z,11.3
2023-04-01T08:29:18.211Z,11.2
2023-04-01T08:30:39.268Z,11.2
2023-04-01T08:32:00.349Z,11.3
2023-04-01T08:33:21.000Z,11.4
2023-04-01T08:34:42.469Z,11.6
2023-04-01T08:36:03.537Z,11.6
2023-04-01T08:37:24.615Z,11.7
2023-04-01T08:38:45.665Z,11.6
2023-04-01T08:40:06.743Z,11.6
2023-04-01T08:41:26.826Z,11.5
2023-04-01T08:42:47.874Z,11.5
2023-04-01T08:44:08.000Z,11.7
2023-04-01T08:45:30.012Z,11.6
2023-04-01T08:46:51.000Z,11.6
2023-04-01T08:48:12.144Z,11.6
2023-04-01T08:49:33.000Z,11.6
2023-04-01T08:50:54.286Z,11.7
2023-04-01T08:53:36.417Z,11.6
2023-04-01T08:54:57.480Z,11.5
2023-04-01T08:56:18.551Z,11.7
2023-04-01T08:57:39.000Z,11.7
2023-04-01T08:58:59.685Z,11.7
2023-04-01T09:00:20.000Z,11.7
2023-04-01T09:01:41.825Z,11.7
2023-04-01T09:03:02.892Z,11.7
2023-04-01T09:04:23.955Z,11.6
2023-04-01T09:05:45.000Z,11.6
2023-04-01T09:07:06.347Z,11.5
2023-04-01T09:08:27.165Z,11.8
2023-04-01T09:09:48.235Z,11.7
2023-04-01T09:11:09.310Z,11.7
2023-04-01T09:12:30.356Z,11.7
2023-04-01T09:13:51.427Z,11.6
2023-04-01T09:15:12.492Z,11.5
2023-04-01T09:16:32.590Z,11.4
2023-04-01T09:19:14.731Z,11.7
2023-04-01T09:20:35.780Z,11.8
2023-04-01T09:21:56.000Z,11.9
2023-04-01T09:23:17.925Z,11.9
2023-04-01T09:24:38.993Z,11.7
2023-04-01T09:26:00.043Z,11.5
2023-04-01T09:27:21.119Z,11.5
2023-04-01T09:28:42.000Z,11.5
2023-04-01T09:30:03.000Z,11.6
2023-04-01T09:31:24.328Z,11.7
2023-04-01T09:32:45.388Z,11.7
2023-04-01T09:34:05.705Z,11.7
2023-04-01T09:35:26.526Z,11.9
2023-04-01T09:36:47.589Z,11.8
2023-04-01T09:38:08.000Z,11.7
2023-04-01T09:39:29.731Z,11.9
2023-04-01T09:40:50.799Z,12
2023-04-01T09:42:11.866Z,11.9
2023-04-01T09:43:32.948Z,12
2023-04-01T09:44:53.998Z,12.2
2023-04-01T09:46:15.000Z,12.4
2023-04-01T09:47:36.375Z,12.5
2023-04-01T09:48:57.211Z,12.5
2023-04-01T09:50:18.000Z,12.6
2023-04-01T09:51:38.348Z,12.8
2023-04-01T09:52:59.424Z,12.9
2023-04-01T09:54:20.000Z,12.9
2023-04-01T09:55:41.541Z,12.8
2023-04-01T09:57:02.623Z,12.9
2023-04-01T09:58:23.000Z,12.6
2023-04-01T09:59:43.779Z,12.3
2023-04-01T10:01:04.840Z,12.3
2023-04-01T10:02:25.909Z,12.2
2023-04-01T10:03:47.224Z,12.2
2023-04-01T10:05:08.051Z,12.3
2023-04-01T10:06:29.117Z,12.2
2023-04-01T10:07:50.170Z,12.1
2023-04-01T10:09:11.250Z,12.1
2023-04-01T10:10:32.000Z,12
2023-04-01T10:11:53.000Z,12.3
2023-04-01T10:13:14.000Z,12.7
2023-04-01T10:14:35.000Z,12.8
2023-04-01T10:15:56.595Z,13.1
2023-04-01T10:17:16.679Z,13.3
2023-04-01T10:18:37.000Z,13.2
2023-04-01T10:19:58.805Z,12.6
2023-04-01T10:21:19.866Z,12.4
2023-04-01T10:22:40.000Z,12.2
2023-04-01T10:24:02.021Z,12.2
2023-04-01T10:25:23.100Z,12
2023-04-01T10:26:44.000Z,11.9
2023-04-01T10:28:05.459Z,11.8
2023-04-01T10:29:26.298Z,11.8
2023-04-01T10:30:47.000Z,11.7
2023-04-01T10:32:08.421Z,11.6
2023-04-01T10:33:29.000Z,11.4
2023-04-01T10:34:49.578Z,11.4
2023-04-01T10:36:10.645Z,11.2
2023-04-01T10:38:52.000Z,11.2
2023-04-01T10:40:13.847Z,11.4
2023-04-01T10:41:34.923Z,11.5
2023-04-01T10:42:56.000Z,11.5
2023-04-01T10:44:17.000Z,11.6
2023-04-01T10:45:38.111Z,11.7
2023-04-01T10:46:59.000Z,11.9
2023-04-01T10:48:20.259Z,12
2023-04-01T10:49:41.311Z,11.9
2023-04-01T10:51:02.000Z,11.9
2023-04-01T10:52:22.000Z,11.8
2023-04-01T10:53:43.537Z,11.7
2023-04-01T10:55:04.000Z,11.6
2023-04-01T10:56:25.658Z,11.6
2023-04-01T10:57:46.000Z,11.6
2023-04-01T10:59:07.000Z,11.6
2023-04-01T11:00:28.000Z,11.7
2023-04-01T11:01:49.926Z,11.6
2023-04-01T11:03:11.000Z,11.4
2023-04-01T11:04:32.067Z,11.4
2023-04-01T11:05:53.000Z,11.5
2023-04-01T11:07:14.000Z,11.6
2023-04-01T11:08:35.000Z,11.5
2023-04-01T11:09:55.353Z,11.6
2023-04-01T11:11:16.413Z,11.6
2023-04-01T11:12:37.476Z,11.7
2023-04-01T11:13:58.000Z,11.7
2023-04-01T11:15:19.000Z,11.7
2023-04-01T11:16:40.000Z,11.7
2023-04-01T11:18:01.734Z,11.7
2023-04-01T11:19:22.000Z,11.9
2023-04-01T11:20:43.859Z,12
2023-04-01T11:22:04.954Z,12.1
2023-04-01T11:23:26.000Z,12.1
2023-04-01T11:24:47.000Z,12.3
2023-04-01T11:26:08.124Z,12.5
2023-04-01T11:27:28.000Z,12.5
2023-04-01T11:28:49.270Z,12.5
2023-04-01T11:30:10.348Z,12.5
2023-04-01T11:31:31.414Z,12.6
2023-04-01T11:32:52.000Z,12.7
2023-04-01T11:34:13.535Z,12.9
2023-04-01T11:35:34.871Z,13.2
2023-04-01T11:36:55.671Z,13.4
2023-04-01T11:38:16.000Z,13.6
2023-04-01T11:39:37.000Z,13.7
2023-04-01T11:40:58.896Z,13.9
2023-04-01T11:42:19.958Z,14.4
2023-04-01T11:43:41.000Z,14.4
2023-04-01T11:45:01.105Z,14.4
2023-04-01T11:46:22.000Z,14.5
2023-04-01T11:47:43.247Z,14.4
2023-04-01T11:49:04.000Z,14
2023-04-01T11:50:25.382Z,14.1
2023-04-01T11:51:46.000Z,13.8
2023-04-01T11:53:07.503Z,13.3
2023-04-01T11:54:28.000Z,12.9
2023-04-01T11:55:49.000Z,12.7
2023-04-01T11:57:10.000Z,12.5
2023-04-01T11:58:31.000Z,12.4
2023-04-01T11:59:52.823Z,12.4
2023-04-01T12:01:13.900Z,12.4
2023-04-01T12:02:34.000Z,12.3
2023-04-01T12:03:55.064Z,12.4
2023-04-01T12:05:16.000Z,12.5
2023-04-01T12:06:37.198Z,12.5
2023-04-01T12:07:58.000Z,12.7
2023-04-01T12:09:19.317Z,12.7
2023-04-01T12:10:40.000Z,12.7
2023-04-01T12:12:01.463Z,13
2023-04-01T12:13:22.000Z,13.2
2023-04-01T12:14:43.600Z,13.3
2023-04-01T12:16:04.000Z,13.3
2023-04-01T12:17:25.726Z,13.3
2023-04-01T12:18:46.805Z,13.2
2023-04-01T12:20:06.873Z,13.1
2023-04-01T12:21:27.000Z,13
2023-04-01T12:22:49.023Z,13
2023-04-01T12:24:10.075Z,12.9
2023-04-01T12:25:31.132Z,12.9
2023-04-01T12:26:52.214Z,13
2023-04-01T12:28:13.277Z,13
2023-04-01T12:29:34.328Z,13
2023-04-01T12:32:16.472Z,13
2023-04-01T12:33:37.533Z,12.9
2023-04-01T12:34:58.000Z,13
2023-04-01T12:36:19.675Z,12.9
2023-04-01T12:37:39.000Z,12.8
2023-04-01T12:39:00.840Z,12.7
2023-04-01T12:40:21.000Z,12.6
2023-04-01T12:41:42.952Z,12.6
2023-04-01T12:43:04.264Z,12.6
2023-04-01T12:44:25.090Z,12.6
2023-04-01T12:45:46.000Z,12.5
2023-04-01T12:47:07.218Z,12.5
2023-04-01T12:48:28.000Z,12.5
2023-04-01T12:49:49.351Z,12.6
2023-04-01T12:51:10.000Z,12.5
2023-04-01T12:52:31.491Z,12.6
2023-04-01T12:53:52.000Z,12.4
2023-04-01T12:55:12.644Z,12.4
2023-04-01T12:56:33.952Z,12.6
2023-04-01T12:57:54.774Z,12.4
2023-04-01T12:59:15.000Z,12.4
2023-04-01T13:00:36.909Z,12.5
2023-04-01T13:01:57.000Z,12.5
2023-04-01T13:03:19.049Z,12.5
2023-04-01T13:04:40.000Z,12.6
2023-04-01T13:06:01.167Z,12.6
2023-04-01T13:07:22.000Z,12.7
2023-04-01T13:08:43.315Z,12.8
2023-04-01T13:10:04.382Z,12.8
2023-04-01T13:11:25.454Z,12.9
2023-04-01T13:12:45.000Z,13
2023-04-01T13:14:06.587Z,13.2
2023-04-01T13:15:27.000Z,13.3
2023-04-01T13:16:48.734Z,13.4
2023-04-01T13:18:09.000Z,13.4
2023-04-01T13:19:30.850Z,13.4
2023-04-01T13:20:51.000Z,13.4
2023-04-01T13:22:12.992Z,13.4
2023-04-01T13:23:34.068Z,13.4
2023-04-01T13:24:55.000Z,13.4
2023-04-01T13:26:16.181Z,13.4
2023-04-01T13:28:58.000Z,13.5
2023-04-01T13:30:18.411Z,13.6
2023-04-01T13:31:39.000Z,13.5
2023-04-01T13:33:00.000Z,13.4
2023-04-01T13:34:21.000Z,13.4
2023-04-01T13:35:42.674Z,13.5
2023-04-01T13:37:03.747Z,13.4
2023-04-01T13:38:24.813Z,13.2
2023-04-01T13:39:45.884Z,13.1
2023-04-01T13:41:06.943Z,13
2023-04-01T13:42:28.000Z,12.9
2023-04-01T13:43:49.088Z,12.8
2023-04-01T13:45:10.000Z,12.7
2023-04-01T13:46:31.208Z,12.7
2023-04-01T13:47:51.000Z,12.7
2023-04-01T13:49:12.342Z,12.7
2023-04-01T13:50:33.423Z,12.7
2023-04-01T13:51:54.497Z,12.7
2023-04-01T13:53:15.000Z,12.7
2023-04-01T13:54:36.634Z,12.7
2023-04-01T13:55:57.694Z,12.8
2023-04-01T13:57:18.766Z,12.9
2023-04-01T13:58:39.000Z,12.8
2023-04-01T14:00:00.896Z,12.8
2023-04-01T14:01:21.000Z,12.9
2023-04-01T14:02:43.019Z,12.9
2023-04-01T14:04:04.086Z,12.9
2023-04-01T14:05:24.182Z,12.9
2023-04-01T14:06:45.000Z,13
2023-04-01T14:08:06.308Z,12.9
2023-04-01T14:09:27.000Z,12.9
2023-04-01T14:10:48.435Z,12.8
2023-04-01T14:12:09.000Z,12.8
2023-04-01T14:13:30.568Z,12.7
2023-04-01T14:14:51.000Z,12.7
2023-04-01T14:16:12.705Z,12.7
2023-04-01T14:17:33.750Z,12.7
2023-04-01T14:18:54.841Z,12.7
2023-04-01T14:20:15.000Z,12.8
2023-04-01T14:21:36.973Z,12.7
2023-04-01T14:22:57.000Z,12.6
2023-04-01T14:24:18.123Z,12.6
2023-04-01T14:25:39.000Z,12.5
2023-04-01T14:27:00.245Z,12.5
2023-04-01T14:28:21.000Z,12.6
2023-04-01T14:29:42.361Z,12.3
2023-04-01T14:31:02.488Z,12.4
2023-04-01T14:32:23.553Z,12.3
2023-04-01T14:33:44.000Z,12.2
2023-04-01T14:35:05.667Z,12.1
2023-04-01T14:36:26.000Z,12.1
2023-04-01T14:37:47.811Z,12
2023-04-01T14:39:08.000Z,12.1
2023-04-01T14:40:29.946Z,12.1
2023-04-01T14:41:51.001Z,12
2023-04-01T14:43:12.078Z,12
2023-04-01T14:44:33.393Z,12
2023-04-01T14:45:54.216Z,12
2023-04-01T14:47:15.000Z,12
2023-04-01T14:48:35.364Z,12
2023-04-01T14:49:56.000Z,11.9
2023-04-01T14:51:17.487Z,11.9
2023-04-01T14:52:38.000Z,11.7
2023-04-01T14:53:59.636Z,11.7
2023-04-01T14:55:20.000Z,11.8
2023-04-01T14:56:41.772Z,11.8
2023-04-01T14:58:03.078Z,11.9
2023-04-01T14:59:23.893Z,11.7
2023-04-01T15:00:44.000Z,11.7
2023-04-01T15:02:06.046Z,11.5
2023-04-01T15:03:27.000Z,11.5
2023-04-01T15:04:48.178Z,11.4
2023-04-01T15:06:08.000Z,11.2
2023-04-01T15:07:29.294Z,11.3
2023-04-01T15:08:50.000Z,11.2
2023-04-01T15:10:11.467Z,11.2
2023-04-01T15:11:32.000Z,11.2
2023-04-01T15:12:53.598Z,11.1
2023-04-01T15:14:14.000Z,11.1
2023-04-01T15:15:35.727Z,11.2
2023-04-01T15:16:56.000Z,11
2023-04-01T15:18:17.865Z,11.1
2023-04-01T15:19:38.000Z,11.1
2023-04-01T15:20:59.999Z,11.1
2023-04-01T15:22:21.000Z,11
2023-04-01T15:23:41.154Z,11
2023-04-01T15:25:02.211Z,11
2023-04-01T15:26:23.273Z,11
2023-04-01T15:27:44.000Z,11
2023-04-01T15:29:05.400Z,11.1
2023-04-01T15:30:26.000Z,11
2023-04-01T15:31:47.529Z,11
2023-04-01T15:33:08.000Z,10.9
2023-04-01T15:34:29.000Z,10.9
2023-04-01T15:35:50.000Z,11
2023-04-01T15:37:11.822Z,11
2023-04-01T15:38:32.885Z,10.9
2023-04-01T15:39:53.956Z,11
2023-04-01T15:41:14.000Z,11
2023-04-01T15:42:35.082Z,10.9
2023-04-01T15:43:56.000Z,11
2023-04-01T15:45:17.220Z,10.9
2023-04-01T15:46:38.287Z,11
2023-04-01T15:47:59.364Z,10.9
2023-04-01T15:49:20.000Z,10.9
2023-04-01T15:50:41.000Z,10.9
2023-04-01T15:52:02.000Z,11
2023-04-01T15:53:23.627Z,10.9
2023-04-01T15:54:44.000Z,10.9
2023-04-01T15:56:05.770Z,10.9
2023-04-01T15:57:26.000Z,10.8
2023-04-01T15:58:46.000Z,10.8
2023-04-01T16:00:07.000Z,10.8
2023-04-01T16:01:29.053Z,10.8
2023-04-01T16:02:50.000Z,10.7
2023-04-01T16:04:11.188Z,10.7
2023-04-01T16:05:32.000Z,10.7
2023-04-01T16:06:53.000Z,10.8
2023-04-01T16:08:14.000Z,10.7
2023-04-01T16:09:35.441Z,10.7
2023-04-01T16:10:56.000Z,10.6
2023-04-01T16:12:17.580Z,10.6
2023-04-01T16:13:38.626Z,10.5
2023-04-01T16:14:59.000Z,10.6
2023-04-01T16:16:19.000Z,10.6
2023-04-01T16:17:40.860Z,10.6
2023-04-01T16:19:01.938Z,10.6
2023-04-01T16:20:23.005Z,10.6
2023-04-01T16:21:44.058Z,10.6
2023-04-01T16:23:05.000Z,10.5
2023-04-01T16:24:26.186Z,10.6
2023-04-01T16:25:47.284Z,10.4
2023-04-01T16:27:08.330Z,10.4
2023-04-01T16:28:29.408Z,10.4
2023-04-01T16:29:50.461Z,10.3
2023-04-01T16:31:11.000Z,10.3
2023-04-01T16:32:32.611Z,10.3
2023-04-01T16:33:52.708Z,10.3
2023-04-01T16:35:13.773Z,10.2
2023-04-01T16:36:34.823Z,10.3
2023-04-01T16:37:55.877Z,10.2
2023-04-01T16:39:16.000Z,10.3
2023-04-01T16:40:38.029Z,10.2
2023-04-01T16:41:59.104Z,10.2
2023-04-01T16:43:20.148Z,10.2
2023-04-01T16:44:41.225Z,10.2
2023-04-01T16:46:02.294Z,10.2
2023-04-01T16:47:23.367Z,10.2
2023-04-01T16:48:44.452Z,10.2
2023-04-01T16:50:05.518Z,10.2
2023-04-01T16:51:25.603Z,10.2
2023-04-01T16:52:46.652Z,10.2
2023-04-01T16:54:07.714Z,10.2
2023-04-01T16:55:28.000Z,10.2
2023-04-01T16:56:49.835Z,10.2
2023-04-01T16:58:10.926Z,10.2
2023-04-01T16:59:31.990Z,10.3
2023-04-01T17:00:53.042Z,10.3
2023-04-01T17:02:14.110Z,10.3
2023-04-01T17:03:35.181Z,10.3
2023-04-01T17:04:56.258Z,10.3
2023-04-01T17:06:17.308Z,10.3
2023-04-01T17:07:38.372Z,10.3
2023-04-01T17:08:58.457Z,10.2
2023-04-01T17:10:19.523Z,10.2
2023-04-01T17:11:40.607Z,10.1
2023-04-01T17:13:01.660Z,10.3
2023-04-01T17:14:22.732Z,10.2
2023-04-01T17:15:43.804Z,10.2
2023-04-01T17:17:04.857Z,10
2023-04-01T17:18:25.911Z,10
2023-04-01T17:19:46.982Z,10.1
2023-04-01T17:21:08.056Z,10
2023-04-01T17:22:29.136Z,9.9
2023-04-01T17:23:50.199Z,9.8
2023-04-01T17:25:11.241Z,9.9
2023-04-01T17:26:31.338Z,9.8
2023-04-01T17:27:52.415Z,9.8
2023-04-01T17:29:13.484Z,9.6
2023-04-01T17:31:55.611Z,9.6
2023-04-01T17:33:16.665Z,9.6
2023-04-01T17:34:37.730Z,9.6
2023-04-01T17:35:58.796Z,9.6
2023-04-01T17:37:19.000Z,9.7
2023-04-01T17:38:40.946Z,9.6
2023-04-01T17:40:02.019Z,9.6
2023-04-01T17:41:23.064Z,9.5
2023-04-01T17:42:44.151Z,9.5
2023-04-01T17:44:04.224Z,9.5
2023-04-01T17:45:25.304Z,9.5
2023-04-01T17:46:46.359Z,9.3
2023-04-01T17:48:07.428Z,9.5
2023-04-01T17:49:28.502Z,9.5
2023-04-01T17:50:49.576Z,9.5
2023-04-01T17:52:10.643Z,9.4
2023-04-01T17:53:31.675Z,9.6
2023-04-01T17:54:52.761Z,9.5
2023-04-01T17:56:13.811Z,9.4
2023-04-01T17:57:34.952Z,9.4
2023-04-01T17:58:56.007Z,9.5
2023-04-01T18:00:17.061Z,9.5
2023-04-01T18:01:37.201Z,9.5
2023-04-01T18:02:58.271Z,9.4
2023-04-01T18:04:19.352Z,9.3
2023-04-01T18:05:40.420Z,9.5
2023-04-01T18:07:01.514Z,9.6
2023-04-01T18:08:22.617Z,9.5
2023-04-01T18:09:43.719Z,9.4
2023-04-01T18:11:04.863Z,9.5
2023-04-01T18:12:25.964Z,9.5
2023-04-01T18:13:47.069Z,9.3
2023-04-01T18:15:08.172Z,9.4
2023-04-01T18:16:29.290Z,9.4
2023-04-01T18:17:50.398Z,9.3
2023-04-01T18:19:10.517Z,9.3
2023-04-01T18:20:31.632Z,9.3
2023-04-01T18:21:52.743Z,9.4
2023-04-01T18:23:13.858Z,9.2
2023-04-01T18:24:34.971Z,9.2
2023-04-01T18:25:56.082Z,9.3
2023-04-01T18:27:17.191Z,9.3
2023-04-01T18:28:38.293Z,9.3
2023-04-01T18:29:59.409Z,9.1
2023-04-01T18:31:20.499Z,9.1
2023-04-01T18:32:41.625Z,9.1
2023-04-01T18:34:02.733Z,9.1
2023-04-01T18:36:44.944Z,9.2
2023-04-01T18:38:05.085Z,9.1
2023-04-01T18:39:26.184Z,9.1
2023-04-01T18:40:47.295Z,8.9
2023-04-01T18:42:08.378Z,9
2023-04-01T18:43:29.512Z,8.9
2023-04-01T18:44:50.600Z,9
2023-04-01T18:46:11.707Z,8.9
2023-04-01T18:47:32.813Z,8.9
2023-04-01T18:48:53.000Z,8.9
2023-04-01T18:50:15.033Z,8.8
2023-04-01T18:51:36.167Z,8.8
2023-04-01T18:52:57.281Z,8.8
2023-04-01T18:54:18.390Z,8.9
2023-04-01T18:55:38.518Z,9
2023-04-01T18:56:59.603Z,8.8
2023-04-01T18:58:20.709Z,8.9
2023-04-01T18:59:41.843Z,8.9
2023-04-01T19:01:02.957Z,8.8
2023-04-01T19:02:23.097Z,8.8
2023-04-01T19:03:44.192Z,8.7
2023-04-01T19:05:05.304Z,8.8
2023-04-01T19:06:26.420Z,8.7
2023-04-01T19:07:47.524Z,8.8
2023-04-01T19:09:08.646Z,8.7
2023-04-01T19:10:29.746Z,8.9
2023-04-01T19:11:50.850Z,8.8
2023-04-01T19:13:11.962Z,8.8
2023-04-01T19:14:33.066Z,8.8
2023-04-01T19:15:54.183Z,8.9
2023-04-01T19:17:15.262Z,8.8
2023-04-01T19:18:36.394Z,9
2023-04-01T19:19:56.527Z,8.9
2023-04-01T19:21:17.626Z,9
2023-04-01T19:22:38.731Z,9
2023-04-01T19:23:59.848Z,9
2023-04-01T19:25:20.951Z,9.1
2023-04-01T19:26:42.055Z,9
2023-04-01T19:28:03.165Z,9.1
2023-04-01T19:29:24.286Z,9.1
2023-04-01T19:30:45.394Z,9.3
2023-04-01T19:32:06.516Z,9.1
2023-04-01T19:33:27.618Z,9
2023-04-01T19:34:48.727Z,9.1
2023-04-01T19:36:09.832Z,9
2023-04-01T19:37:29.952Z,8.9
2023-04-01T19:38:51.070Z,9
2023-04-01T19:40:12.166Z,8.9
2023-04-01T19:41:33.248Z,9
2023-04-01T19:42:54.383Z,9
2023-04-01T19:44:15.501Z,8.7
2023-04-01T19:45:36.607Z,8.9
2023-04-01T19:46:57.713Z,8.8
2023-04-01T19:48:18.843Z,8.8
2023-04-01T19:49:39.930Z,8.8
2023-04-01T19:51:01.039Z,8.8
2023-04-01T19:52:22.156Z,8.6
2023-04-01T19:53:43.252Z,8.7
2023-04-01T19:55:04.357Z,8.8
2023-04-01T19:59:06.718Z,8.7
2023-04-01T20:00:27.816Z,8.4
2023-04-01T20:01:48.935Z,8.5
2023-04-01T20:03:10.019Z,8.6
2023-04-01T20:04:31.138Z,8.3
2023-04-01T20:05:52.248Z,8.4
2023-04-01T20:07:13.366Z,8.4
2023-04-01T20:08:34.482Z,8.5
2023-04-01T20:09:55.581Z,8.3
2023-04-01T20:11:16.686Z,8.3
2023-04-01T20:12:37.792Z,8.4
2023-04-01T20:13:57.898Z,8.3
2023-04-01T20:15:19.040Z,8.3
2023-04-01T20:16:40.149Z,8.2
2023-04-01T20:18:01.249Z,8.3
2023-04-01T20:19:22.361Z,8.3
2023-04-01T20:20:43.467Z,8.2
2023-04-01T20:22:04.568Z,8.1
2023-04-01T20:23:25.687Z,8.2
2023-04-01T20:24:46.770Z,8.1
2023-04-01T20:26:07.894Z,8.1
2023-04-01T20:27:28.982Z,8
2023-04-01T20:28:50.116Z,8
2023-04-01T20:30:11.206Z,8.1
2023-04-01T20:31:31.347Z,8
2023-04-01T20:32:52.460Z,8
2023-04-01T20:34:13.579Z,8
2023-04-01T20:35:34.655Z,8.1
2023-04-01T20:36:55.775Z,8
2023-04-01T20:38:16.861Z,7.9
2023-04-01T20:39:37.993Z,7.9
2023-04-01T20:40:59.087Z,7.9
2023-04-01T20:42:20.211Z,7.7
2023-04-01T20:43:41.327Z,7.8
2023-04-01T20:45:02.445Z,7.6
2023-04-01T20:46:23.551Z,7.7
2023-04-01T20:47:44.643Z,7.7
2023-04-01T20:49:04.770Z,7.6
2023-04-01T20:50:25.885Z,7.7
2023-04-01T20:51:46.988Z,7.6
2023-04-01T20:53:08.094Z,7.6
2023-04-01T20:54:29.207Z,7.6
2023-04-01T20:55:50.319Z,7.5
2023-04-01T20:58:32.502Z,7.5
2023-04-01T20:59:53.610Z,7.4
2023-04-01T21:01:14.717Z,7.4
2023-04-01T21:02:35.853Z,7.4
2023-04-01T21:03:56.971Z,7.4
2023-04-01T21:05:18.081Z,7.4
2023-04-01T21:06:38.205Z,7.3
2023-04-01T21:07:59.000Z,7.4
2023-04-01T21:09:20.404Z,7.3
2023-04-01T21:10:41.000Z,7.2
2023-04-01T21:12:02.631Z,7.3
2023-04-01T21:13:23.000Z,7.2
2023-04-01T21:14:44.000Z,7.2
2023-04-01T21:16:05.956Z,7.2
2023-04-01T21:17:27.038Z,7.2
2023-04-01T21:18:48.164Z,7.2
2023-04-01T21:20:09.280Z,7.2
2023-04-01T21:21:30.000Z,7.3
2023-04-01T21:22:51.461Z,7.3
2023-04-01T21:24:11.618Z,7.2
2023-04-01T21:25:32.716Z,7.1
2023-04-01T21:26:53.832Z,7.1
2023-04-01T21:28:14.942Z,7
2023-04-01T21:29:36.022Z,7
2023-04-01T21:32:18.262Z,6.9
2023-04-01T21:33:39.368Z,6.8
2023-04-01T21:35:00.474Z,6.9
2023-04-01T21:36:21.593Z,6.8
2023-04-01T21:37:42.681Z,6.8
2023-04-01T21:53:03.000Z,6.6
2023-04-01T22:08:24.603Z,6.3
2023-04-01T22:23:44.622Z,6.1
2023-04-01T22:39:05.580Z,5.7
2023-04-01T22:54:26.565Z,5.6
2023-04-01T23:09:47.531Z,5.3
2023-04-01T23:25:08.488Z,5.2
2023-04-01T23:40:29.441Z,5
2023-04-01T23:55:50.420Z,4.8
