createdAt,value
2019-03-22T00:01:31.509Z,17.10
2019-03-22T00:03:58.900Z,17.00
2019-03-22T00:06:26.411Z,17.00
2019-03-22T00:08:53.899Z,17.00
2019-03-22T00:11:21.325Z,17.00
2019-03-22T00:13:48.830Z,17.00
2019-03-22T00:16:16.263Z,17.00
2019-03-22T00:18:43.721Z,17.00
2019-03-22T00:21:11.152Z,17.00
2019-03-22T00:23:38.611Z,17.00
2019-03-22T00:26:06.369Z,17.00
2019-03-22T00:28:33.802Z,17.00
2019-03-22T00:31:01.223Z,17.00
2019-03-22T00:33:28.634Z,17.00
2019-03-22T00:35:56.164Z,17.00
2019-03-22T00:38:23.575Z,17.00
2019-03-22T00:40:50.983Z,17.00
2019-03-22T00:43:18.397Z,17.00
2019-03-22T00:45:45.792Z,17.00
2019-03-22T00:48:13.179Z,17.00
2019-03-22T00:50:40.603Z,17.00
2019-03-22T00:53:08.076Z,17.00
2019-03-22T00:55:35.680Z,17.00
2019-03-22T00:58:03.105Z,17.00
2019-03-22T01:00:30.578Z,17.00
2019-03-22T01:02:57.979Z,17.00
2019-03-22T01:05:25.459Z,17.00
2019-03-22T01:07:52.851Z,17.00
2019-03-22T01:10:20.369Z,17.00
2019-03-22T01:12:47.804Z,17.00
2019-03-22T01:15:15.237Z,17.00
2019-03-22T01:17:42.684Z,17.00
2019-03-22T01:20:10.176Z,17.00
2019-03-22T01:22:37.594Z,17.00
2019-03-22T01:25:05.078Z,17.00
2019-03-22T01:27:40.351Z,17.00
2019-03-22T01:30:01.705Z,17.00
2019-03-22T01:32:29.102Z,17.00
2019-03-22T01:34:56.565Z,17.00
2019-03-22T01:37:27.046Z,17.00
2019-03-22T01:39:54.471Z,17.00
2019-03-22T01:42:21.896Z,17.00
2019-03-22T01:44:49.296Z,17.00
2019-03-22T01:47:16.704Z,17.00
2019-03-22T01:49:44.145Z,17.00
2019-03-22T01:52:11.545Z,17.00
2019-03-22T01:54:39.293Z,17.00
2019-03-22T01:57:06.737Z,17.00
2019-03-22T01:59:34.132Z,17.00
2019-03-22T02:02:01.547Z,16.90
2019-03-22T02:04:29.029Z,16.90
2019-03-22T02:06:56.443Z,17.00
2019-03-22T02:09:23.840Z,17.00
2019-03-22T02:11:51.255Z,17.00
2019-03-22T02:14:18.655Z,16.90
2019-03-22T02:16:46.058Z,17.00
2019-03-22T02:19:13.481Z,17.00
2019-03-22T02:21:40.963Z,16.90
2019-03-22T02:24:08.343Z,16.90
2019-03-22T02:26:35.778Z,16.90
2019-03-22T02:29:03.357Z,16.90
2019-03-22T02:31:30.787Z,16.90
2019-03-22T02:33:58.225Z,16.90
2019-03-22T02:36:25.691Z,16.90
2019-03-22T02:38:53.174Z,16.90
2019-03-22T02:41:20.589Z,16.90
2019-03-22T02:43:48.022Z,16.90
2019-03-22T02:46:15.426Z,16.90
2019-03-22T02:48:42.892Z,16.90
2019-03-22T02:51:10.290Z,16.90
2019-03-22T02:53:37.749Z,16.90
2019-03-22T02:56:05.339Z,16.90
2019-03-22T02:58:32.963Z,16.90
2019-03-22T03:01:00.368Z,16.90
2019-03-22T03:03:27.810Z,16.90
2019-03-22T03:05:55.266Z,16.90
2019-03-22T03:08:22.738Z,16.90
2019-03-22T03:10:50.370Z,16.90
2019-03-22T03:13:17.839Z,16.90
2019-03-22T03:15:45.261Z,16.90
2019-03-22T03:18:12.654Z,16.90
2019-03-22T03:20:40.046Z,16.90
2019-03-22T03:23:07.717Z,16.90
2019-03-22T03:25:35.104Z,16.90
2019-03-22T03:28:02.492Z,16.90
2019-03-22T03:30:29.931Z,16.90
2019-03-22T03:32:57.369Z,16.90
2019-03-22T03:35:24.927Z,16.90
2019-03-22T03:37:52.374Z,16.90
2019-03-22T03:40:19.831Z,16.90
2019-03-22T03:42:47.302Z,16.90
2019-03-22T03:45:14.802Z,16.90
2019-03-22T03:47:42.224Z,16.90
2019-03-22T03:50:09.615Z,16.90
2019-03-22T03:52:39.462Z,16.90
2019-03-22T03:55:06.170Z,16.90
2019-03-22T03:57:33.631Z,16.90
2019-03-22T04:00:01.036Z,16.90
2019-03-22T04:02:28.471Z,16.90
2019-03-22T04:04:55.891Z,16.90
2019-03-22T04:07:23.299Z,16.90
2019-03-22T04:09:50.715Z,16.90
2019-03-22T04:12:18.099Z,16.90
2019-03-22T04:14:45.490Z,16.90
2019-03-22T04:17:12.917Z,16.90
2019-03-22T04:19:40.302Z,16.90
2019-03-22T04:22:07.777Z,16.90
2019-03-22T04:24:35.216Z,16.90
2019-03-22T04:27:02.636Z,16.90
2019-03-22T04:29:30.134Z,16.90
2019-03-22T04:31:57.666Z,16.90
2019-03-22T04:34:25.154Z,16.90
2019-03-22T04:36:52.562Z,16.90
2019-03-22T04:39:19.975Z,16.90
2019-03-22T04:41:47.381Z,16.90
2019-03-22T04:44:14.782Z,16.90
2019-03-22T04:46:42.211Z,16.90
2019-03-22T04:49:09.612Z,16.90
2019-03-22T04:51:37.029Z,16.90
2019-03-22T04:54:04.470Z,16.90
2019-03-22T04:56:31.863Z,16.90
2019-03-22T04:58:59.317Z,16.90
2019-03-22T05:01:26.745Z,16.90
2019-03-22T05:03:54.137Z,16.90
2019-03-22T05:06:21.559Z,16.90
2019-03-22T05:08:49.023Z,16.90
2019-03-22T05:11:16.490Z,16.80
2019-03-22T05:13:43.872Z,16.90
2019-03-22T05:16:11.324Z,16.90
2019-03-22T05:18:38.784Z,16.90
2019-03-22T05:21:06.200Z,16.80
2019-03-22T05:23:33.714Z,16.90
2019-03-22T05:26:01.181Z,16.90
2019-03-22T05:28:28.585Z,16.80
2019-03-22T05:30:56.035Z,16.80
2019-03-22T05:33:23.531Z,16.80
2019-03-22T05:35:51.132Z,16.80
2019-03-22T05:38:18.559Z,16.80
2019-03-22T05:40:46.053Z,16.80
2019-03-22T05:43:13.502Z,16.80
2019-03-22T05:45:41.132Z,16.80
2019-03-22T05:48:08.584Z,16.80
2019-03-22T05:50:36.038Z,16.80
2019-03-22T05:53:03.506Z,16.80
2019-03-22T05:55:30.952Z,16.80
2019-03-22T05:57:58.505Z,16.80
2019-03-22T06:00:25.969Z,16.80
2019-03-22T06:02:53.467Z,16.80
2019-03-22T06:05:21.025Z,16.80
2019-03-22T06:07:48.461Z,16.80
2019-03-22T06:10:15.887Z,16.80
2019-03-22T06:12:43.366Z,16.80
2019-03-22T06:15:10.869Z,16.80
2019-03-22T06:17:38.274Z,16.80
2019-03-22T06:20:05.681Z,16.80
2019-03-22T06:22:33.152Z,16.80
2019-03-22T06:25:00.543Z,16.80
2019-03-22T06:27:27.952Z,16.80
2019-03-22T06:29:55.368Z,16.80
2019-03-22T06:32:22.776Z,16.80
2019-03-22T06:34:50.189Z,16.80
2019-03-22T06:37:17.621Z,16.80
2019-03-22T06:39:45.004Z,16.80
2019-03-22T06:42:12.391Z,16.90
2019-03-22T06:44:39.815Z,16.90
2019-03-22T06:47:07.219Z,16.90
2019-03-22T06:49:34.640Z,16.90
2019-03-22T06:52:02.127Z,16.90
2019-03-22T06:54:31.720Z,17.00
2019-03-22T06:56:58.624Z,17.00
2019-03-22T06:59:26.035Z,17.00
2019-03-22T07:01:53.495Z,17.00
2019-03-22T07:04:20.889Z,17.00
2019-03-22T07:06:48.312Z,17.00
2019-03-22T07:09:15.743Z,17.00
2019-03-22T07:11:43.260Z,17.00
2019-03-22T07:14:10.853Z,17.00
2019-03-22T07:16:38.255Z,17.00
2019-03-22T07:19:05.691Z,17.00
2019-03-22T07:21:33.728Z,17.00
2019-03-22T07:24:01.135Z,17.00
2019-03-22T07:26:30.096Z,17.00
2019-03-22T07:28:57.670Z,17.00
2019-03-22T07:31:25.127Z,17.00
2019-03-22T07:33:52.641Z,17.00
2019-03-22T07:36:20.037Z,17.00
2019-03-22T07:38:47.424Z,17.00
2019-03-22T07:41:14.836Z,17.00
2019-03-22T07:43:42.229Z,17.00
2019-03-22T07:46:09.657Z,17.00
2019-03-22T07:48:37.312Z,17.00
2019-03-22T07:51:04.769Z,16.90
2019-03-22T07:53:32.151Z,16.90
2019-03-22T07:55:59.585Z,16.90
2019-03-22T07:58:26.978Z,16.90
2019-03-22T08:00:54.691Z,16.80
2019-03-22T08:03:22.168Z,16.80
2019-03-22T08:05:51.470Z,16.80
2019-03-22T08:08:18.715Z,16.80
2019-03-22T08:10:46.131Z,16.80
2019-03-22T08:13:13.618Z,16.80
2019-03-22T08:15:41.098Z,16.80
2019-03-22T08:18:08.619Z,16.80
2019-03-22T08:20:38.616Z,16.80
2019-03-22T08:23:05.209Z,16.80
2019-03-22T08:25:32.801Z,16.70
2019-03-22T08:28:00.241Z,16.80
2019-03-22T08:30:27.645Z,16.80
2019-03-22T08:32:55.172Z,16.80
2019-03-22T08:35:22.559Z,16.90
2019-03-22T08:37:52.821Z,16.90
2019-03-22T08:40:19.148Z,16.90
2019-03-22T08:42:46.759Z,16.90
2019-03-22T08:45:14.213Z,16.90
2019-03-22T08:47:41.647Z,17.00
2019-03-22T08:50:09.156Z,17.00
2019-03-22T08:52:36.624Z,17.00
2019-03-22T08:55:04.259Z,17.00
2019-03-22T08:57:31.740Z,16.90
2019-03-22T08:59:59.134Z,16.80
2019-03-22T09:02:26.564Z,16.80
2019-03-22T09:04:54.319Z,16.80
2019-03-22T09:07:24.342Z,16.70
2019-03-22T09:09:50.938Z,16.70
2019-03-22T09:12:18.369Z,16.70
2019-03-22T09:14:45.886Z,16.60
2019-03-22T09:17:13.441Z,16.60
2019-03-22T09:19:40.860Z,16.60
2019-03-22T09:22:08.380Z,16.60
2019-03-22T09:24:39.419Z,16.60
2019-03-22T09:27:05.033Z,16.60
2019-03-22T09:29:32.520Z,16.60
2019-03-22T09:32:00.004Z,16.60
2019-03-22T09:34:33.600Z,16.60
2019-03-22T09:36:56.616Z,16.60
2019-03-22T09:39:24.064Z,16.60
2019-03-22T09:41:51.621Z,16.60
2019-03-22T09:44:19.110Z,16.60
2019-03-22T09:46:46.564Z,16.60
2019-03-22T09:49:14.089Z,16.60
2019-03-22T09:51:41.581Z,16.60
2019-03-22T09:54:09.124Z,16.60
2019-03-22T09:56:46.332Z,16.70
2019-03-22T09:59:05.788Z,16.60
2019-03-22T10:01:33.285Z,16.60
2019-03-22T10:04:00.755Z,16.60
2019-03-22T10:06:28.181Z,16.60
2019-03-22T10:08:56.056Z,16.60
2019-03-22T10:11:23.539Z,16.60
2019-03-22T10:13:51.029Z,16.60
2019-03-22T10:16:18.696Z,16.70
2019-03-22T10:18:46.151Z,16.70
2019-03-22T10:21:22.507Z,16.70
2019-03-22T10:23:42.773Z,16.70
2019-03-22T10:26:10.319Z,16.70
2019-03-22T10:28:37.929Z,16.70
2019-03-22T10:31:05.405Z,16.70
2019-03-22T10:33:32.978Z,16.80
2019-03-22T10:36:00.384Z,16.80
2019-03-22T10:38:31.781Z,16.80
2019-03-22T10:40:56.969Z,16.80
2019-03-22T10:43:24.447Z,16.80
2019-03-22T10:45:51.929Z,16.80
2019-03-22T10:48:19.421Z,16.80
2019-03-22T10:50:46.876Z,16.80
2019-03-22T10:53:17.177Z,16.80
2019-03-22T10:55:44.714Z,16.90
2019-03-22T10:58:20.766Z,16.90
2019-03-22T11:00:41.631Z,16.90
2019-03-22T11:03:09.124Z,16.90
2019-03-22T11:05:36.511Z,16.90
2019-03-22T11:08:04.042Z,16.90
2019-03-22T11:10:31.604Z,16.90
2019-03-22T11:12:59.158Z,16.90
2019-03-22T11:15:27.005Z,16.90
2019-03-22T11:17:54.460Z,16.90
2019-03-22T11:20:22.037Z,17.00
2019-03-22T11:22:49.722Z,16.90
2019-03-22T11:25:17.184Z,17.00
2019-03-22T11:27:44.589Z,17.00
2019-03-22T11:30:12.365Z,16.90
2019-03-22T11:32:39.784Z,17.00
2019-03-22T11:35:07.269Z,17.00
2019-03-22T11:37:34.759Z,17.00
2019-03-22T11:40:02.184Z,17.00
2019-03-22T11:42:29.641Z,17.00
2019-03-22T11:44:57.084Z,17.00
2019-03-22T11:47:24.513Z,17.00
2019-03-22T11:49:51.955Z,17.00
2019-03-22T11:52:19.544Z,17.00
2019-03-22T11:54:47.107Z,17.00
2019-03-22T11:57:14.505Z,17.00
2019-03-22T11:59:42.947Z,17.10
2019-03-22T12:02:10.379Z,17.20
2019-03-22T12:04:37.842Z,17.10
2019-03-22T12:07:05.258Z,17.10
2019-03-22T12:09:32.747Z,17.10
2019-03-22T12:12:00.340Z,17.10
2019-03-22T12:14:27.896Z,17.20
2019-03-22T12:16:56.715Z,17.20
2019-03-22T12:19:24.226Z,17.20
2019-03-22T12:21:51.640Z,17.20
2019-03-22T12:24:19.049Z,17.30
2019-03-22T12:26:46.509Z,17.30
2019-03-22T12:29:13.898Z,17.30
2019-03-22T12:31:41.299Z,17.40
2019-03-22T12:34:08.739Z,17.50
2019-03-22T12:36:36.137Z,17.50
2019-03-22T12:39:04.013Z,17.50
2019-03-22T12:41:31.508Z,17.50
2019-03-22T12:43:58.899Z,17.50
2019-03-22T12:46:26.600Z,17.50
2019-03-22T12:48:54.104Z,17.50
2019-03-22T12:51:21.518Z,17.50
2019-03-22T12:53:49.159Z,17.50
2019-03-22T12:56:16.629Z,17.50
2019-03-22T12:58:44.030Z,17.50
2019-03-22T13:01:11.969Z,17.50
2019-03-22T13:03:39.415Z,17.50
2019-03-22T13:06:06.817Z,17.50
2019-03-22T13:08:34.244Z,17.50
2019-03-22T13:11:01.750Z,17.50
2019-03-22T13:13:29.174Z,17.50
2019-03-22T13:15:56.677Z,17.50
2019-03-22T13:31:44.700Z,19.70
2019-03-22T13:34:12.742Z,19.00
2019-03-22T13:36:40.789Z,18.60
2019-03-22T13:39:08.813Z,18.40
2019-03-22T13:41:36.928Z,18.30
2019-03-22T13:44:04.979Z,18.30
2019-03-22T13:46:40.090Z,18.20
2019-03-22T13:49:02.818Z,18.20
2019-03-22T13:51:30.887Z,18.20
2019-03-22T13:53:58.935Z,18.20
2019-03-22T13:58:36.234Z,18.50
2019-03-22T14:01:07.336Z,18.60
2019-03-22T14:03:35.353Z,18.50
2019-03-22T14:06:03.429Z,18.40
2019-03-22T14:08:31.528Z,18.40
2019-03-22T14:10:59.585Z,18.30
2019-03-22T14:13:27.888Z,18.30
2019-03-22T14:15:55.977Z,18.30
2019-03-22T14:18:23.996Z,18.30
2019-03-22T14:20:52.102Z,18.30
2019-03-22T14:23:20.174Z,18.30
2019-03-22T14:25:48.199Z,18.20
2019-03-22T14:28:16.264Z,18.30
2019-03-22T14:30:44.264Z,18.30
2019-03-22T14:33:13.615Z,18.30
2019-03-22T14:35:41.843Z,18.30
2019-03-22T14:38:09.881Z,18.20
2019-03-22T14:40:37.914Z,18.20
2019-03-22T14:43:05.962Z,18.20
2019-03-22T14:45:34.110Z,18.30
2019-03-22T14:48:02.278Z,18.30
2019-03-22T14:50:30.347Z,18.20
2019-03-22T14:52:58.432Z,18.20
2019-03-22T14:55:26.462Z,18.20
2019-03-22T14:57:54.510Z,18.20
2019-03-22T15:00:22.590Z,18.20
2019-03-22T15:02:50.679Z,18.20
2019-03-22T15:05:18.755Z,18.30
2019-03-22T15:07:46.794Z,18.20
2019-03-22T15:10:15.112Z,18.30
2019-03-22T15:12:43.175Z,18.20
2019-03-22T15:15:28.636Z,18.30
2019-03-22T15:18:14.000Z,18.20
2019-03-22T15:21:15.928Z,18.30
2019-03-22T15:24:03.506Z,18.20
2019-03-22T15:26:39.813Z,18.20
2019-03-22T15:29:26.646Z,18.20
2019-03-22T15:32:02.741Z,18.20
2019-03-22T15:34:44.634Z,18.20
2019-03-22T15:40:02.982Z,18.20
2019-03-22T15:42:31.007Z,18.10
2019-03-22T15:44:59.136Z,18.10
2019-03-22T15:47:27.227Z,18.10
2019-03-22T15:49:55.270Z,18.10
2019-03-22T15:52:23.305Z,18.10
2019-03-22T15:54:51.375Z,18.10
2019-03-22T15:57:19.400Z,18.10
2019-03-22T15:59:47.494Z,18.10
2019-03-22T16:02:15.562Z,18.10
2019-03-22T16:04:43.614Z,18.10
2019-03-22T16:07:11.716Z,18.10
2019-03-22T16:09:39.789Z,18.10
2019-03-22T16:12:07.816Z,18.10
2019-03-22T16:14:35.834Z,18.10
2019-03-22T16:17:04.118Z,18.00
2019-03-22T16:19:32.319Z,18.00
2019-03-22T16:22:00.458Z,18.00
2019-03-22T16:24:28.581Z,18.00
2019-03-22T16:26:56.708Z,18.00
2019-03-22T16:29:27.588Z,17.90
2019-03-22T16:31:55.756Z,17.90
2019-03-22T16:34:23.806Z,17.90
2019-03-22T16:36:51.959Z,17.90
2019-03-22T16:39:20.171Z,17.90
2019-03-22T16:41:48.252Z,17.90
2019-03-22T16:44:16.355Z,17.90
2019-03-22T16:46:44.463Z,17.80
2019-03-22T16:49:12.512Z,17.80
2019-03-22T16:51:40.567Z,17.80
2019-03-22T16:54:08.685Z,17.90
2019-03-22T16:56:36.710Z,17.80
2019-03-22T16:59:04.813Z,17.80
2019-03-22T17:01:32.865Z,17.80
2019-03-22T17:04:04.667Z,17.80
2019-03-22T17:06:30.649Z,17.80
2019-03-22T17:09:00.381Z,17.70
2019-03-22T17:11:28.496Z,17.70
2019-03-22T17:13:56.643Z,17.70
2019-03-22T17:16:24.708Z,17.70
2019-03-22T17:18:52.754Z,17.70
2019-03-22T17:21:20.814Z,17.70
2019-03-22T17:23:48.883Z,17.70
2019-03-22T17:26:17.002Z,17.70
2019-03-22T17:28:45.045Z,17.70
2019-03-22T17:31:13.111Z,17.60
2019-03-22T17:33:41.156Z,17.60
2019-03-22T17:36:09.200Z,17.60
2019-03-22T17:38:37.401Z,17.60
2019-03-22T17:41:05.848Z,17.60
2019-03-22T17:43:33.875Z,17.60
2019-03-22T17:46:01.992Z,17.60
2019-03-22T17:48:30.032Z,17.60
2019-03-22T17:50:58.081Z,17.60
2019-03-22T17:53:26.304Z,17.50
2019-03-22T17:55:54.498Z,17.60
2019-03-22T17:58:22.638Z,17.50
2019-03-22T18:00:51.003Z,17.50
2019-03-22T18:03:19.057Z,17.50
2019-03-22T18:05:47.094Z,17.50
2019-03-22T18:08:15.169Z,17.50
2019-03-22T18:10:43.260Z,17.50
2019-03-22T18:13:11.686Z,17.50
2019-03-22T18:15:39.778Z,17.50
2019-03-22T18:18:11.043Z,17.50
2019-03-22T18:20:39.175Z,17.50
2019-03-22T18:23:07.249Z,17.40
2019-03-22T18:25:35.279Z,17.40
2019-03-22T18:28:03.322Z,17.40
2019-03-22T18:30:31.379Z,17.40
2019-03-22T18:32:59.476Z,17.40
2019-03-22T18:35:27.707Z,17.50
2019-03-22T18:37:56.026Z,17.50
2019-03-22T18:40:24.193Z,17.50
2019-03-22T18:42:52.290Z,17.50
2019-03-22T18:45:20.416Z,17.40
2019-03-22T18:47:48.442Z,17.50
2019-03-22T18:50:16.476Z,17.40
2019-03-22T18:52:44.643Z,17.40
2019-03-22T18:55:12.656Z,17.50
2019-03-22T18:57:40.677Z,17.50
2019-03-22T19:00:08.880Z,17.50
2019-03-22T19:02:36.926Z,17.60
2019-03-22T19:05:04.957Z,17.60
2019-03-22T19:07:33.025Z,17.60
2019-03-22T19:10:01.164Z,17.60
2019-03-22T19:12:29.222Z,17.60
2019-03-22T19:14:57.286Z,17.60
2019-03-22T19:17:25.432Z,17.60
2019-03-22T19:19:53.454Z,17.60
2019-03-22T19:22:21.650Z,17.70
2019-03-22T19:24:49.683Z,17.70
2019-03-22T19:27:17.981Z,17.60
2019-03-22T19:29:46.063Z,17.70
2019-03-22T19:32:14.094Z,17.70
2019-03-22T19:34:42.499Z,17.60
2019-03-22T19:37:10.637Z,17.60
2019-03-22T19:39:38.966Z,17.50
2019-03-22T19:42:07.051Z,17.50
2019-03-22T19:44:35.179Z,17.50
2019-03-22T19:47:03.222Z,17.50
2019-03-22T19:49:31.237Z,17.40
2019-03-22T19:51:59.433Z,17.40
2019-03-22T19:54:27.586Z,17.40
2019-03-22T19:56:55.648Z,17.40
2019-03-22T19:59:23.789Z,17.40
2019-03-22T20:01:51.809Z,17.40
2019-03-22T20:04:19.937Z,17.40
2019-03-22T20:06:47.982Z,17.40
2019-03-22T20:09:16.039Z,17.30
2019-03-22T20:11:44.071Z,17.30
2019-03-22T20:14:12.118Z,17.30
2019-03-22T20:16:40.185Z,17.30
2019-03-22T20:19:08.299Z,17.30
2019-03-22T20:21:36.357Z,17.30
2019-03-22T20:24:04.403Z,17.30
2019-03-22T20:26:32.580Z,17.30
2019-03-22T20:29:00.880Z,17.30
2019-03-22T20:31:29.002Z,17.30
2019-03-22T20:33:57.082Z,17.30
2019-03-22T20:36:25.126Z,17.30
2019-03-22T20:38:53.154Z,17.20
2019-03-22T20:41:21.275Z,17.30
2019-03-22T20:43:49.341Z,17.20
2019-03-22T20:46:17.404Z,17.20
2019-03-22T20:48:45.426Z,17.20
2019-03-22T20:51:13.475Z,17.20
2019-03-22T20:53:41.619Z,17.20
2019-03-22T20:56:09.657Z,17.20
2019-03-22T20:58:37.750Z,17.20
2019-03-22T21:01:05.784Z,17.20
2019-03-22T21:03:33.861Z,17.20
2019-03-22T21:06:04.389Z,17.20
2019-03-22T21:08:31.706Z,17.20
2019-03-22T21:10:59.771Z,17.20
2019-03-22T21:13:27.892Z,17.20
2019-03-22T21:15:55.960Z,17.20
2019-03-22T21:18:24.479Z,17.20
2019-03-22T21:20:52.522Z,17.20
2019-03-22T21:23:20.554Z,17.20
2019-03-22T21:25:48.841Z,17.20
2019-03-22T21:28:16.914Z,17.20
2019-03-22T21:30:44.973Z,17.20
2019-03-22T21:33:13.019Z,17.20
2019-03-22T21:35:41.077Z,17.20
2019-03-22T21:38:11.013Z,17.20
2019-03-22T21:40:38.887Z,17.20
2019-03-22T21:43:06.942Z,17.20
2019-03-22T21:45:34.961Z,17.20
2019-03-22T21:48:03.070Z,17.20
2019-03-22T21:50:31.130Z,17.10
2019-03-22T21:52:59.157Z,17.20
2019-03-22T21:55:27.193Z,17.20
2019-03-22T21:57:55.280Z,17.20
2019-03-22T22:00:23.559Z,17.20
2019-03-22T22:02:51.570Z,17.20
2019-03-22T22:05:19.769Z,17.20
2019-03-22T22:07:47.994Z,17.10
2019-03-22T22:10:16.339Z,17.20
2019-03-22T22:12:44.460Z,17.20
2019-03-22T22:15:12.563Z,17.10
2019-03-22T22:17:40.716Z,17.20
2019-03-22T22:20:11.793Z,17.20
2019-03-22T22:22:39.840Z,17.20
2019-03-22T22:25:08.047Z,17.20
2019-03-22T22:27:36.105Z,17.20
2019-03-22T22:30:06.910Z,17.20
2019-03-22T22:32:35.095Z,17.20
2019-03-22T22:35:03.168Z,17.20
2019-03-22T22:37:31.513Z,17.30
2019-03-22T22:39:59.558Z,17.30
2019-03-22T22:42:27.694Z,17.30
2019-03-22T22:44:55.806Z,17.30
2019-03-22T22:47:23.967Z,17.30
2019-03-22T22:49:52.095Z,17.30
2019-03-22T22:52:20.159Z,17.30
2019-03-22T22:54:48.312Z,17.30
2019-03-22T22:57:16.445Z,17.30
2019-03-22T22:59:44.503Z,17.30
2019-03-22T23:02:12.594Z,17.30
2019-03-22T23:04:40.627Z,17.30
2019-03-22T23:07:08.648Z,17.30
2019-03-22T23:09:36.781Z,17.30
2019-03-22T23:12:04.974Z,17.30
2019-03-22T23:14:33.000Z,17.30
2019-03-22T23:17:01.055Z,17.30
2019-03-22T23:19:29.083Z,17.30
2019-03-22T23:21:57.112Z,17.30
2019-03-22T23:24:25.249Z,17.30
2019-03-22T23:26:53.245Z,17.30
2019-03-22T23:29:21.262Z,17.30
2019-03-22T23:31:49.420Z,17.30
2019-03-22T23:34:17.474Z,17.30
2019-03-22T23:36:45.572Z,17.30
2019-03-22T23:39:13.569Z,17.30
2019-03-22T23:41:41.597Z,17.30
2019-03-22T23:44:09.645Z,17.30
2019-03-22T23:46:37.733Z,17.30
2019-03-22T23:49:05.753Z,17.30
2019-03-22T23:51:33.811Z,17.30
2019-03-22T23:54:01.860Z,17.30
2019-03-22T23:56:29.878Z,17.30
2019-03-22T23:58:58.198Z,17.30
