createdAt,value
2022-08-20T00:00:41.861Z,100.00
2022-08-20T00:03:21.354Z,100.00
2022-08-20T00:06:01.472Z,100.00
2022-08-20T00:08:29.384Z,100.00
2022-08-20T00:10:57.229Z,100.00
2022-08-20T00:13:29.226Z,100.00
2022-08-20T00:15:56.393Z,100.00
2022-08-20T00:18:23.937Z,100.00
2022-08-20T00:20:52.846Z,100.00
2022-08-20T00:23:21.825Z,100.00
2022-08-20T00:25:49.447Z,100.00
2022-08-20T00:28:16.419Z,100.00
2022-08-20T00:30:46.285Z,100.00
2022-08-20T00:33:17.588Z,100.00
2022-08-20T00:35:49.953Z,100.00
2022-08-20T00:38:16.796Z,100.00
2022-08-20T00:40:47.950Z,100.00
2022-08-20T00:43:49.397Z,100.00
2022-08-20T00:46:21.669Z,100.00
2022-08-20T00:48:57.540Z,100.00
2022-08-20T00:51:36.327Z,100.00
2022-08-20T00:54:14.028Z,100.00
2022-08-20T00:56:44.031Z,100.00
2022-08-20T00:59:15.036Z,100.00
2022-08-20T01:01:55.771Z,100.00
2022-08-20T01:04:27.025Z,100.00
2022-08-20T01:06:54.568Z,100.00
2022-08-20T01:09:49.754Z,100.00
2022-08-20T01:12:09.965Z,100.00
2022-08-20T01:14:45.825Z,100.00
2022-08-20T01:17:17.764Z,100.00
2022-08-20T01:19:49.315Z,100.00
2022-08-20T01:22:44.321Z,100.00
2022-08-20T01:25:20.545Z,100.00
2022-08-20T01:27:55.241Z,100.00
2022-08-20T01:30:27.347Z,100.00
2022-08-20T01:32:54.589Z,100.00
2022-08-20T01:35:22.649Z,100.00
2022-08-20T01:37:49.493Z,100.00
2022-08-20T01:40:34.121Z,100.00
2022-08-20T01:43:01.696Z,100.00
2022-08-20T01:45:30.343Z,100.00
2022-08-20T01:47:58.731Z,100.00
2022-08-20T01:50:28.983Z,100.00
2022-08-20T01:53:04.436Z,100.00
2022-08-20T01:55:31.880Z,100.00
2022-08-20T01:58:00.128Z,100.00
2022-08-20T02:00:27.427Z,100.00
2022-08-20T02:02:54.280Z,100.00
2022-08-20T02:05:21.694Z,100.00
2022-08-20T02:07:48.750Z,100.00
2022-08-20T02:10:17.443Z,100.00
2022-08-20T02:12:44.257Z,100.00
2022-08-20T02:15:12.962Z,100.00
2022-08-20T02:17:41.756Z,100.00
2022-08-20T02:20:19.290Z,100.00
2022-08-20T02:22:56.592Z,100.00
2022-08-20T02:25:26.724Z,100.00
2022-08-20T02:27:55.223Z,100.00
2022-08-20T02:30:28.984Z,100.00
2022-08-20T02:32:57.931Z,100.00
2022-08-20T02:35:25.598Z,100.00
2022-08-20T02:37:53.535Z,100.00
2022-08-20T02:40:27.111Z,100.00
2022-08-20T02:43:00.175Z,100.00
2022-08-20T02:45:29.920Z,100.00
2022-08-20T02:47:59.053Z,100.00
2022-08-20T02:50:27.500Z,100.00
2022-08-20T02:52:54.629Z,100.00
2022-08-20T02:55:27.598Z,100.00
2022-08-20T02:58:00.159Z,100.00
2022-08-20T03:00:38.012Z,100.00
2022-08-20T03:03:10.539Z,100.00
2022-08-20T03:05:40.657Z,100.00
2022-08-20T03:08:10.342Z,100.00
2022-08-20T03:10:38.993Z,100.00
2022-08-20T03:13:11.263Z,100.00
2022-08-20T03:15:47.098Z,100.00
2022-08-20T03:18:14.938Z,100.00
2022-08-20T03:20:42.852Z,100.00
2022-08-20T03:23:13.916Z,100.00
2022-08-20T03:25:40.748Z,100.00
2022-08-20T03:28:08.653Z,100.00
2022-08-20T03:30:36.064Z,100.00
2022-08-20T03:33:03.042Z,100.00
2022-08-20T03:35:31.725Z,100.00
2022-08-20T03:37:58.816Z,100.00
2022-08-20T03:40:29.631Z,100.00
2022-08-20T03:42:56.672Z,100.00
2022-08-20T03:45:25.545Z,100.00
2022-08-20T03:47:53.768Z,100.00
2022-08-20T03:50:24.712Z,100.00
2022-08-20T03:52:54.123Z,100.00
2022-08-20T03:55:22.651Z,100.00
2022-08-20T03:57:52.873Z,100.00
2022-08-20T04:00:42.634Z,100.00
2022-08-20T04:03:11.257Z,100.00
2022-08-20T04:05:40.763Z,100.00
2022-08-20T04:08:15.876Z,100.00
2022-08-20T04:10:45.437Z,100.00
2022-08-20T04:13:13.712Z,100.00
2022-08-20T04:15:41.298Z,100.00
2022-08-20T04:18:09.828Z,100.00
2022-08-20T04:20:39.685Z,100.00
2022-08-20T04:23:08.685Z,100.00
2022-08-20T04:25:37.149Z,100.00
2022-08-20T04:28:28.679Z,100.00
2022-08-20T04:30:58.860Z,100.00
2022-08-20T04:33:35.603Z,100.00
2022-08-20T04:36:05.781Z,100.00
2022-08-20T04:38:48.460Z,100.00
2022-08-20T04:41:23.482Z,100.00
2022-08-20T04:43:54.149Z,100.00
2022-08-20T04:46:23.590Z,100.00
2022-08-20T04:48:50.757Z,100.00
2022-08-20T04:51:18.827Z,100.00
2022-08-20T04:53:51.728Z,100.00
2022-08-20T04:56:23.431Z,100.00
2022-08-20T04:58:51.480Z,100.00
2022-08-20T05:01:18.457Z,100.00
2022-08-20T05:03:47.790Z,100.00
2022-08-20T05:06:16.322Z,100.00
2022-08-20T05:08:43.928Z,100.00
2022-08-20T05:11:34.389Z,100.00
2022-08-20T05:13:58.427Z,100.00
2022-08-20T05:16:25.340Z,100.00
2022-08-20T05:18:52.816Z,100.00
2022-08-20T05:21:21.336Z,100.00
2022-08-20T05:23:49.410Z,100.00
2022-08-20T05:26:17.194Z,100.00
2022-08-20T05:28:51.211Z,100.00
2022-08-20T05:31:32.230Z,100.00
2022-08-20T05:34:02.942Z,100.00
2022-08-20T05:36:29.949Z,100.00
2022-08-20T05:38:56.985Z,100.00
2022-08-20T05:41:29.214Z,100.00
2022-08-20T05:44:00.690Z,100.00
2022-08-20T05:46:28.332Z,100.00
2022-08-20T05:48:55.200Z,100.00
2022-08-20T05:51:26.704Z,100.00
2022-08-20T05:53:53.545Z,100.00
2022-08-20T05:56:20.358Z,100.00
2022-08-20T05:58:53.719Z,100.00
2022-08-20T06:01:20.686Z,100.00
2022-08-20T06:04:06.017Z,100.00
2022-08-20T06:06:46.380Z,100.00
2022-08-20T06:09:16.682Z,100.00
2022-08-20T06:12:04.673Z,100.00
2022-08-20T06:14:32.330Z,100.00
2022-08-20T06:17:13.727Z,100.00
2022-08-20T06:19:44.546Z,100.00
2022-08-20T06:22:20.809Z,100.00
2022-08-20T06:24:55.035Z,100.00
2022-08-20T06:27:22.238Z,100.00
2022-08-20T06:29:49.862Z,100.00
2022-08-20T06:32:16.935Z,100.00
2022-08-20T06:34:50.695Z,100.00
2022-08-20T06:37:31.737Z,100.00
2022-08-20T06:40:09.926Z,100.00
2022-08-20T06:42:48.257Z,100.00
2022-08-20T06:45:24.485Z,100.00
2022-08-20T06:47:52.444Z,100.00
2022-08-20T06:50:22.922Z,100.00
2022-08-20T06:52:53.006Z,100.00
2022-08-20T06:55:21.418Z,100.00
2022-08-20T06:57:56.002Z,100.00
2022-08-20T07:00:23.217Z,100.00
2022-08-20T07:02:50.106Z,100.00
2022-08-20T07:05:17.188Z,100.00
2022-08-20T07:07:49.512Z,100.00
2022-08-20T07:10:18.032Z,100.00
2022-08-20T07:12:46.909Z,100.00
2022-08-20T07:15:14.860Z,100.00
2022-08-20T07:17:42.286Z,100.00
2022-08-20T07:20:13.207Z,100.00
2022-08-20T07:22:40.967Z,100.00
2022-08-20T07:25:11.658Z,100.00
2022-08-20T07:27:39.176Z,100.00
2022-08-20T07:30:26.711Z,100.00
2022-08-20T07:32:53.577Z,100.00
2022-08-20T07:35:21.678Z,100.00
2022-08-20T07:37:51.816Z,100.00
2022-08-20T07:40:26.092Z,100.00
2022-08-20T07:42:58.680Z,100.00
2022-08-20T07:45:25.824Z,100.00
2022-08-20T07:47:56.357Z,100.00
2022-08-20T07:50:25.928Z,100.00
2022-08-20T07:52:53.164Z,100.00
2022-08-20T07:55:21.945Z,100.00
2022-08-20T07:57:50.574Z,100.00
2022-08-20T08:00:21.874Z,100.00
2022-08-20T08:02:48.892Z,100.00
2022-08-20T08:05:17.754Z,100.00
2022-08-20T08:07:46.476Z,100.00
2022-08-20T08:10:18.648Z,100.00
2022-08-20T08:12:49.620Z,100.00
2022-08-20T08:15:21.964Z,100.00
2022-08-20T08:17:50.860Z,100.00
2022-08-20T08:20:17.939Z,100.00
2022-08-20T08:22:44.865Z,100.00
2022-08-20T08:25:16.123Z,100.00
2022-08-20T08:27:46.414Z,100.00
2022-08-20T08:30:13.707Z,100.00
2022-08-20T08:33:03.236Z,100.00
2022-08-20T08:35:32.596Z,100.00
2022-08-20T08:38:01.881Z,100.00
2022-08-20T08:40:31.001Z,100.00
2022-08-20T08:43:01.104Z,100.00
2022-08-20T08:45:35.167Z,100.00
2022-08-20T08:48:02.145Z,100.00
2022-08-20T08:50:53.272Z,100.00
2022-08-20T08:53:26.658Z,100.00
2022-08-20T08:55:54.176Z,100.00
2022-08-20T08:58:21.081Z,100.00
2022-08-20T09:00:52.750Z,100.00
2022-08-20T09:03:29.289Z,100.00
2022-08-20T09:05:59.960Z,100.00
2022-08-20T09:08:33.503Z,100.00
2022-08-20T09:11:06.183Z,100.00
2022-08-20T09:13:33.284Z,100.00
2022-08-20T09:16:00.343Z,100.00
2022-08-20T09:18:27.244Z,100.00
2022-08-20T09:20:54.261Z,100.00
2022-08-20T09:23:21.111Z,100.00
2022-08-20T09:25:48.060Z,100.00
2022-08-20T09:28:15.297Z,100.00
2022-08-20T09:30:43.017Z,100.00
2022-08-20T09:33:12.266Z,100.00
2022-08-20T09:35:40.186Z,100.00
2022-08-20T09:38:07.774Z,100.00
2022-08-20T09:40:34.856Z,100.00
2022-08-20T09:43:03.465Z,100.00
2022-08-20T09:45:30.357Z,100.00
2022-08-20T09:47:57.458Z,100.00
2022-08-20T09:50:27.168Z,100.00
2022-08-20T09:52:55.678Z,100.00
2022-08-20T09:55:38.654Z,100.00
2022-08-20T09:58:23.432Z,100.00
2022-08-20T10:00:50.570Z,100.00
2022-08-20T10:03:17.735Z,100.00
2022-08-20T10:05:45.246Z,100.00
2022-08-20T10:08:13.064Z,100.00
2022-08-20T10:10:39.961Z,100.00
2022-08-20T10:13:06.854Z,100.00
2022-08-20T10:15:35.503Z,100.00
2022-08-20T10:18:05.862Z,100.00
2022-08-20T10:20:32.775Z,100.00
2022-08-20T10:22:59.943Z,100.00
2022-08-20T10:25:28.740Z,100.00
2022-08-20T10:27:56.419Z,100.00
2022-08-20T10:30:23.358Z,100.00
2022-08-20T10:32:50.208Z,100.00
2022-08-20T10:35:18.176Z,100.00
2022-08-20T10:37:45.568Z,100.00
2022-08-20T10:40:15.945Z,100.00
2022-08-20T10:42:43.980Z,100.00
2022-08-20T10:45:12.679Z,100.00
2022-08-20T10:47:39.562Z,100.00
2022-08-20T10:50:09.902Z,100.00
2022-08-20T10:52:36.721Z,100.00
2022-08-20T10:55:04.884Z,100.00
2022-08-20T10:57:33.737Z,100.00
2022-08-20T11:00:01.652Z,100.00
2022-08-20T11:02:30.103Z,100.00
2022-08-20T11:04:57.125Z,100.00
2022-08-20T11:07:55.610Z,100.00
2022-08-20T11:10:13.820Z,100.00
2022-08-20T11:12:41.058Z,100.00
2022-08-20T11:15:11.502Z,100.00
2022-08-20T11:17:41.716Z,100.00
2022-08-20T11:20:10.579Z,100.00
2022-08-20T11:22:37.702Z,100.00
2022-08-20T11:25:06.518Z,100.00
2022-08-20T11:27:39.438Z,100.00
2022-08-20T11:30:09.004Z,100.00
2022-08-20T11:32:36.326Z,100.00
2022-08-20T11:35:24.516Z,100.00
2022-08-20T11:37:52.623Z,97.90
2022-08-20T11:40:19.900Z,96.61
2022-08-20T11:43:11.141Z,96.60
2022-08-20T11:45:37.745Z,94.84
2022-08-20T11:48:05.401Z,94.52
2022-08-20T11:50:32.596Z,95.06
2022-08-20T11:53:01.603Z,93.41
2022-08-20T11:55:30.631Z,93.53
2022-08-20T11:57:59.807Z,93.80
2022-08-20T12:00:32.008Z,90.02
2022-08-20T12:03:01.814Z,87.96
2022-08-20T12:05:30.194Z,90.07
2022-08-20T12:08:00.213Z,92.41
2022-08-20T12:10:28.231Z,100.00
2022-08-20T12:12:56.720Z,100.00
2022-08-20T12:15:24.343Z,100.00
2022-08-20T12:17:51.159Z,100.00
2022-08-20T12:20:18.172Z,100.00
2022-08-20T12:22:45.186Z,100.00
2022-08-20T12:25:13.323Z,100.00
2022-08-20T12:27:41.010Z,100.00
2022-08-20T12:30:15.013Z,100.00
2022-08-20T12:32:42.503Z,100.00
2022-08-20T12:35:10.358Z,100.00
2022-08-20T12:37:37.448Z,100.00
2022-08-20T12:40:08.062Z,100.00
2022-08-20T12:42:35.146Z,100.00
2022-08-20T12:45:02.133Z,100.00
2022-08-20T12:47:31.619Z,100.00
2022-08-20T12:50:01.365Z,100.00
2022-08-20T12:52:30.164Z,100.00
2022-08-20T12:54:58.152Z,100.00
2022-08-20T12:57:33.120Z,100.00
2022-08-20T13:00:03.468Z,100.00
2022-08-20T13:02:30.815Z,100.00
2022-08-20T13:05:02.502Z,99.79
2022-08-20T13:07:32.419Z,100.00
2022-08-20T13:10:00.326Z,98.13
2022-08-20T13:12:27.276Z,97.59
2022-08-20T13:14:54.291Z,98.35
2022-08-20T13:17:24.351Z,100.00
2022-08-20T13:20:09.152Z,97.43
2022-08-20T13:22:36.592Z,95.17
2022-08-20T13:25:05.160Z,91.52
2022-08-20T13:27:32.302Z,95.22
2022-08-20T13:29:59.372Z,99.67
2022-08-20T13:32:26.931Z,96.12
2022-08-20T13:34:53.788Z,99.05
2022-08-20T13:37:26.251Z,97.32
2022-08-20T13:39:54.389Z,92.79
2022-08-20T13:42:21.860Z,95.72
2022-08-20T13:44:49.029Z,91.21
2022-08-20T13:47:24.425Z,99.67
2022-08-20T13:49:59.812Z,92.39
2022-08-20T13:52:27.799Z,91.63
2022-08-20T13:54:54.920Z,91.33
2022-08-20T13:57:24.738Z,92.77
2022-08-20T13:59:54.835Z,95.95
2022-08-20T14:02:22.653Z,95.79
2022-08-20T14:04:50.916Z,95.48
2022-08-20T14:07:32.263Z,92.08
2022-08-20T14:10:04.226Z,93.87
2022-08-20T14:12:31.071Z,88.98
2022-08-20T14:14:58.128Z,94.09
2022-08-20T14:17:37.017Z,89.78
2022-08-20T14:20:08.445Z,93.64
2022-08-20T14:22:36.743Z,99.77
2022-08-20T14:25:06.086Z,95.80
2022-08-20T14:27:34.082Z,94.87
2022-08-20T14:30:03.908Z,89.70
2022-08-20T14:32:30.735Z,90.12
2022-08-20T14:34:59.352Z,92.95
2022-08-20T14:37:32.994Z,98.19
2022-08-20T14:40:02.557Z,100.00
2022-08-20T14:42:30.512Z,100.00
2022-08-20T14:44:59.012Z,100.00
2022-08-20T14:47:31.681Z,97.67
2022-08-20T14:50:04.631Z,100.00
2022-08-20T14:52:36.381Z,97.67
2022-08-20T14:55:10.908Z,99.12
2022-08-20T14:57:39.570Z,97.24
2022-08-20T15:00:10.645Z,92.07
2022-08-20T15:02:38.409Z,94.52
2022-08-20T15:05:07.024Z,93.79
2022-08-20T15:07:37.362Z,92.14
2022-08-20T15:10:08.337Z,93.14
2022-08-20T15:12:36.097Z,94.45
2022-08-20T15:15:15.256Z,97.50
2022-08-20T15:17:48.720Z,97.20
2022-08-20T15:20:20.579Z,97.64
2022-08-20T15:22:48.734Z,97.32
2022-08-20T15:25:19.620Z,100.00
2022-08-20T15:27:46.919Z,99.90
2022-08-20T15:30:18.242Z,94.30
2022-08-20T15:32:45.689Z,96.98
2022-08-20T15:35:13.285Z,95.91
2022-08-20T15:37:46.286Z,96.89
2022-08-20T15:40:17.037Z,96.17
2022-08-20T15:42:46.650Z,95.71
2022-08-20T15:45:22.022Z,100.00
2022-08-20T15:47:52.053Z,94.43
2022-08-20T15:50:33.107Z,90.22
2022-08-20T15:53:11.453Z,85.22
2022-08-20T15:55:44.117Z,89.81
2022-08-20T15:58:43.712Z,92.88
2022-08-20T16:01:39.730Z,96.97
2022-08-20T16:04:45.079Z,98.61
2022-08-20T16:07:23.012Z,97.36
2022-08-20T16:10:07.132Z,98.01
2022-08-20T16:12:38.690Z,95.18
2022-08-20T16:15:11.581Z,95.92
2022-08-20T16:17:47.948Z,99.02
2022-08-20T16:20:22.365Z,99.82
2022-08-20T16:22:49.800Z,100.00
2022-08-20T16:25:22.767Z,100.00
2022-08-20T16:28:04.900Z,100.00
2022-08-20T16:30:41.537Z,100.00
2022-08-20T16:33:16.326Z,100.00
2022-08-20T16:36:23.796Z,100.00
2022-08-20T16:38:56.842Z,100.00
2022-08-20T16:41:42.883Z,100.00
2022-08-20T16:44:12.731Z,100.00
2022-08-20T16:46:54.945Z,100.00
2022-08-20T16:49:25.740Z,100.00
2022-08-20T16:51:53.574Z,100.00
2022-08-20T16:54:28.363Z,100.00
2022-08-20T16:57:00.384Z,100.00
2022-08-20T16:59:28.368Z,100.00
2022-08-20T17:02:07.243Z,100.00
2022-08-20T17:04:58.637Z,100.00
2022-08-20T17:07:46.440Z,100.00
2022-08-20T17:10:24.117Z,100.00
2022-08-20T17:13:05.467Z,100.00
2022-08-20T17:15:35.127Z,100.00
2022-08-20T17:18:23.654Z,100.00
2022-08-20T17:20:50.541Z,100.00
2022-08-20T17:23:19.690Z,100.00
2022-08-20T17:26:03.920Z,100.00
2022-08-20T17:28:35.358Z,100.00
2022-08-20T17:31:02.592Z,100.00
2022-08-20T17:33:33.805Z,100.00
2022-08-20T17:36:18.466Z,100.00
2022-08-20T17:38:50.301Z,100.00
2022-08-20T17:41:26.776Z,100.00
2022-08-20T17:43:59.206Z,100.00
2022-08-20T17:46:29.083Z,100.00
2022-08-20T17:48:59.663Z,100.00
2022-08-20T17:51:38.010Z,100.00
2022-08-20T17:54:32.830Z,100.00
2022-08-20T17:57:04.940Z,100.00
2022-08-20T18:00:01.603Z,100.00
2022-08-20T18:02:33.375Z,100.00
2022-08-20T18:05:01.092Z,100.00
2022-08-20T18:07:33.945Z,100.00
2022-08-20T18:10:14.910Z,100.00
2022-08-20T18:13:05.436Z,100.00
2022-08-20T18:15:38.519Z,100.00
2022-08-20T18:18:25.091Z,100.00
2022-08-20T18:21:10.682Z,100.00
2022-08-20T18:23:47.695Z,100.00
2022-08-20T18:26:24.027Z,100.00
2022-08-20T18:29:23.828Z,100.00
2022-08-20T18:31:54.756Z,100.00
2022-08-20T18:34:33.598Z,100.00
2022-08-20T18:37:21.299Z,100.00
2022-08-20T18:39:50.511Z,100.00
2022-08-20T18:42:29.663Z,100.00
2022-08-20T18:44:57.252Z,100.00
2022-08-20T18:47:33.037Z,100.00
2022-08-20T18:50:26.146Z,100.00
2022-08-20T18:53:16.887Z,100.00
2022-08-20T18:55:59.302Z,100.00
2022-08-20T18:58:33.971Z,100.00
2022-08-20T19:01:03.451Z,100.00
2022-08-20T19:03:38.478Z,100.00
2022-08-20T19:06:27.038Z,100.00
2022-08-20T19:09:06.164Z,100.00
2022-08-20T19:11:53.238Z,100.00
2022-08-20T19:14:35.543Z,100.00
2022-08-20T19:17:10.026Z,100.00
2022-08-20T19:19:38.022Z,100.00
2022-08-20T19:22:05.333Z,100.00
2022-08-20T19:24:35.481Z,100.00
2022-08-20T19:27:08.276Z,100.00
2022-08-20T19:29:47.338Z,100.00
2022-08-20T19:32:29.717Z,100.00
2022-08-20T19:35:00.491Z,100.00
2022-08-20T19:37:46.549Z,100.00
2022-08-20T19:40:28.533Z,100.00
2022-08-20T19:42:58.447Z,100.00
2022-08-20T19:45:41.350Z,100.00
2022-08-20T19:48:27.457Z,100.00
2022-08-20T19:51:08.916Z,100.00
2022-08-20T19:53:43.034Z,100.00
2022-08-20T19:56:14.573Z,100.00
2022-08-20T19:58:42.459Z,100.00
2022-08-20T20:01:21.408Z,100.00
2022-08-20T20:03:59.872Z,100.00
2022-08-20T20:06:28.686Z,100.00
2022-08-20T20:09:03.900Z,100.00
2022-08-20T20:11:36.290Z,100.00
2022-08-20T20:14:10.517Z,100.00
2022-08-20T20:16:38.736Z,100.00
2022-08-20T20:19:28.567Z,100.00
2022-08-20T20:22:19.163Z,100.00
2022-08-20T20:24:56.752Z,100.00
2022-08-20T20:27:26.636Z,100.00
2022-08-20T20:30:11.176Z,100.00
2022-08-20T20:32:49.222Z,100.00
2022-08-20T20:35:34.862Z,100.00
2022-08-20T20:38:08.209Z,100.00
2022-08-20T20:40:50.391Z,100.00
2022-08-20T20:43:37.577Z,100.00
2022-08-20T20:46:19.946Z,100.00
2022-08-20T20:48:52.189Z,100.00
2022-08-20T20:51:27.979Z,100.00
2022-08-20T20:53:59.620Z,100.00
2022-08-20T20:56:32.289Z,100.00
2022-08-20T20:59:05.866Z,100.00
2022-08-20T21:01:49.087Z,100.00
2022-08-20T21:04:21.826Z,100.00
2022-08-20T21:06:49.646Z,100.00
2022-08-20T21:09:17.257Z,100.00
2022-08-20T21:11:44.496Z,100.00
2022-08-20T21:14:11.549Z,100.00
2022-08-20T21:16:42.396Z,100.00
2022-08-20T21:19:10.418Z,100.00
2022-08-20T21:21:39.091Z,100.00
2022-08-20T21:24:07.231Z,100.00
2022-08-20T21:26:34.641Z,100.00
2022-08-20T21:29:01.748Z,100.00
2022-08-20T21:31:34.014Z,100.00
2022-08-20T21:34:01.331Z,100.00
2022-08-20T21:36:28.451Z,100.00
2022-08-20T21:38:56.129Z,100.00
2022-08-20T21:41:29.569Z,100.00
2022-08-20T21:44:24.853Z,100.00
2022-08-20T21:46:54.156Z,100.00
2022-08-20T21:49:22.569Z,100.00
2022-08-20T21:51:50.745Z,100.00
2022-08-20T21:54:18.677Z,100.00
2022-08-20T21:56:54.411Z,100.00
2022-08-20T21:59:23.389Z,100.00
2022-08-20T22:01:50.640Z,100.00
2022-08-20T22:04:18.201Z,100.00
2022-08-20T22:06:46.105Z,100.00
2022-08-20T22:09:13.792Z,100.00
2022-08-20T22:11:41.423Z,100.00
2022-08-20T22:14:10.427Z,100.00
2022-08-20T22:16:37.618Z,100.00
2022-08-20T22:19:12.814Z,100.00
2022-08-20T22:21:43.309Z,100.00
2022-08-20T22:24:11.634Z,100.00
2022-08-20T22:26:40.634Z,100.00
2022-08-20T22:29:10.058Z,100.00
2022-08-20T22:31:40.492Z,100.00
2022-08-20T22:34:09.970Z,100.00
2022-08-20T22:36:37.141Z,100.00
2022-08-20T22:39:04.568Z,100.00
2022-08-20T22:41:31.437Z,100.00
2022-08-20T22:43:58.435Z,100.00
2022-08-20T22:46:29.094Z,100.00
2022-08-20T22:48:56.506Z,100.00
2022-08-20T22:51:32.435Z,100.00
2022-08-20T22:54:04.059Z,100.00
2022-08-20T22:56:31.339Z,100.00
2022-08-20T22:58:59.223Z,100.00
2022-08-20T23:01:27.375Z,100.00
2022-08-20T23:03:57.420Z,100.00
2022-08-20T23:06:26.808Z,100.00
2022-08-20T23:08:53.656Z,100.00
2022-08-20T23:11:21.281Z,100.00
2022-08-20T23:13:48.280Z,100.00
2022-08-20T23:16:15.113Z,100.00
2022-08-20T23:18:42.030Z,100.00
2022-08-20T23:21:08.968Z,100.00
2022-08-20T23:23:35.821Z,100.00
2022-08-20T23:26:02.750Z,100.00
2022-08-20T23:28:29.938Z,100.00
2022-08-20T23:30:56.748Z,100.00
2022-08-20T23:33:23.584Z,100.00
2022-08-20T23:35:50.846Z,100.00
2022-08-20T23:38:17.690Z,100.00
2022-08-20T23:40:44.688Z,100.00
2022-08-20T23:43:11.519Z,100.00
2022-08-20T23:45:40.241Z,100.00
2022-08-20T23:48:08.104Z,100.00
2022-08-20T23:50:35.781Z,100.00
2022-08-20T23:53:04.444Z,100.00
2022-08-20T23:55:31.960Z,100.00
2022-08-20T23:57:58.749Z,100.00
