createdAt,value
2022-12-06T00:01:28.764Z,92.58
2022-12-06T00:03:59.052Z,92.06
2022-12-06T00:06:28.503Z,92.12
2022-12-06T00:08:57.487Z,92.67
2022-12-06T00:11:27.608Z,92.79
2022-12-06T00:13:58.086Z,93.32
2022-12-06T00:16:26.159Z,92.80
2022-12-06T00:18:54.607Z,92.13
2022-12-06T00:21:24.498Z,92.76
2022-12-06T00:23:53.674Z,92.91
2022-12-06T00:26:22.533Z,92.74
2022-12-06T00:28:53.780Z,91.91
2022-12-06T00:31:24.764Z,91.09
2022-12-06T00:33:52.836Z,91.37
2022-12-06T00:36:22.542Z,91.26
2022-12-06T00:38:50.764Z,92.27
2022-12-06T00:41:20.729Z,92.32
2022-12-06T00:43:48.597Z,92.43
2022-12-06T00:46:18.202Z,93.02
2022-12-06T00:48:48.818Z,92.82
2022-12-06T00:51:17.532Z,92.61
2022-12-06T00:53:46.004Z,92.67
2022-12-06T00:56:14.410Z,93.12
2022-12-06T00:58:42.538Z,93.43
2022-12-06T01:01:11.518Z,92.95
2022-12-06T01:03:39.545Z,92.51
2022-12-06T01:06:11.312Z,91.86
2022-12-06T01:08:40.280Z,90.96
2022-12-06T01:11:09.348Z,89.78
2022-12-06T01:13:37.357Z,88.14
2022-12-06T01:16:09.519Z,88.29
2022-12-06T01:18:37.761Z,87.79
2022-12-06T01:21:08.414Z,86.64
2022-12-06T01:23:36.469Z,85.82
2022-12-06T01:26:04.372Z,85.67
2022-12-06T01:28:31.998Z,85.44
2022-12-06T01:30:59.805Z,85.51
2022-12-06T01:33:27.441Z,85.39
2022-12-06T01:35:55.035Z,85.43
2022-12-06T01:38:24.084Z,85.16
2022-12-06T01:40:51.672Z,84.77
2022-12-06T01:43:34.419Z,84.81
2022-12-06T01:46:07.933Z,85.37
2022-12-06T01:48:36.157Z,84.86
2022-12-06T01:51:05.641Z,84.04
2022-12-06T01:53:35.552Z,84.33
2022-12-06T01:56:03.747Z,84.61
2022-12-06T01:58:35.825Z,84.54
2022-12-06T02:01:03.558Z,84.84
2022-12-06T02:03:34.542Z,84.60
2022-12-06T02:06:04.401Z,84.59
2022-12-06T02:08:34.794Z,83.72
2022-12-06T02:11:03.414Z,83.38
2022-12-06T02:13:33.008Z,83.30
2022-12-06T02:16:11.737Z,83.45
2022-12-06T02:18:45.282Z,82.93
2022-12-06T02:21:22.870Z,83.31
2022-12-06T02:24:24.583Z,82.88
2022-12-06T02:27:00.736Z,82.69
2022-12-06T02:30:00.707Z,82.58
2022-12-06T02:32:35.327Z,83.03
2022-12-06T02:35:12.096Z,83.15
2022-12-06T02:37:45.890Z,83.06
2022-12-06T02:40:19.849Z,82.93
2022-12-06T02:42:54.974Z,82.64
2022-12-06T02:45:27.961Z,82.72
2022-12-06T02:48:02.630Z,82.38
2022-12-06T02:50:34.851Z,82.36
2022-12-06T02:53:04.236Z,82.91
2022-12-06T02:55:34.121Z,83.82
2022-12-06T02:58:01.842Z,84.48
2022-12-06T03:00:40.022Z,85.21
2022-12-06T03:03:31.031Z,85.76
2022-12-06T03:06:34.116Z,85.96
2022-12-06T03:09:12.572Z,85.29
2022-12-06T03:11:50.543Z,85.59
2022-12-06T03:14:21.934Z,85.73
2022-12-06T03:16:55.237Z,86.07
2022-12-06T03:19:26.761Z,86.31
2022-12-06T03:22:01.721Z,86.18
2022-12-06T03:24:32.711Z,85.23
2022-12-06T03:27:02.618Z,85.57
2022-12-06T03:29:32.552Z,84.90
2022-12-06T03:32:03.459Z,85.05
2022-12-06T03:34:37.263Z,84.61
2022-12-06T03:37:06.983Z,84.99
2022-12-06T03:39:40.044Z,84.38
2022-12-06T03:42:08.422Z,83.98
2022-12-06T03:44:36.446Z,84.11
2022-12-06T03:47:11.614Z,84.09
2022-12-06T03:49:45.675Z,84.39
2022-12-06T03:52:13.290Z,84.30
2022-12-06T03:54:41.326Z,84.29
2022-12-06T03:57:10.158Z,83.93
2022-12-06T03:59:37.817Z,84.27
2022-12-06T04:02:05.493Z,84.20
2022-12-06T04:04:33.110Z,83.71
2022-12-06T04:07:02.066Z,83.79
2022-12-06T04:09:47.303Z,83.31
2022-12-06T04:12:28.801Z,83.25
2022-12-06T04:14:56.375Z,83.31
2022-12-06T04:17:41.521Z,82.99
2022-12-06T04:20:09.586Z,82.94
2022-12-06T04:22:55.986Z,82.84
2022-12-06T04:25:23.606Z,83.00
2022-12-06T04:28:08.814Z,83.29
2022-12-06T04:30:54.193Z,83.08
2022-12-06T04:33:39.715Z,82.72
2022-12-06T04:36:25.707Z,82.19
2022-12-06T04:38:54.746Z,82.06
2022-12-06T04:41:36.209Z,82.36
2022-12-06T04:44:05.047Z,82.35
2022-12-06T04:46:33.083Z,81.99
2022-12-06T04:49:01.003Z,81.74
2022-12-06T04:51:28.956Z,82.53
2022-12-06T04:53:58.674Z,81.90
2022-12-06T04:56:26.219Z,82.64
2022-12-06T04:58:53.810Z,82.41
2022-12-06T05:01:21.487Z,82.24
2022-12-06T05:03:49.191Z,82.20
2022-12-06T05:06:16.890Z,82.38
2022-12-06T05:08:44.473Z,82.04
2022-12-06T05:11:13.476Z,82.62
2022-12-06T05:13:41.128Z,82.52
2022-12-06T05:16:09.650Z,82.26
2022-12-06T05:18:37.473Z,82.29
2022-12-06T05:21:06.887Z,82.22
2022-12-06T05:23:42.361Z,81.98
2022-12-06T05:26:13.567Z,82.46
2022-12-06T05:28:41.506Z,82.61
2022-12-06T05:31:09.399Z,82.27
2022-12-06T05:33:37.806Z,82.55
2022-12-06T05:36:09.002Z,82.81
2022-12-06T05:38:36.892Z,82.76
2022-12-06T05:41:05.649Z,82.61
2022-12-06T05:43:34.887Z,83.03
2022-12-06T05:46:02.621Z,83.05
2022-12-06T05:48:30.569Z,82.90
2022-12-06T05:50:58.527Z,83.29
2022-12-06T05:53:26.109Z,83.21
2022-12-06T05:55:54.071Z,83.25
2022-12-06T05:58:21.748Z,83.27
2022-12-06T06:00:51.226Z,83.52
2022-12-06T06:03:19.340Z,82.95
2022-12-06T06:05:49.499Z,81.98
2022-12-06T06:08:17.597Z,81.89
2022-12-06T06:10:45.845Z,82.21
2022-12-06T06:13:13.587Z,82.15
2022-12-06T06:15:41.148Z,82.76
2022-12-06T06:18:10.029Z,82.66
2022-12-06T06:20:37.658Z,81.59
2022-12-06T06:23:05.546Z,82.06
2022-12-06T06:25:33.237Z,82.29
2022-12-06T06:28:00.782Z,82.85
2022-12-06T06:30:28.387Z,82.31
2022-12-06T06:32:56.023Z,81.54
2022-12-06T06:35:25.229Z,81.87
2022-12-06T06:37:53.024Z,81.60
2022-12-06T06:40:21.779Z,81.74
2022-12-06T06:42:49.466Z,81.59
2022-12-06T06:45:17.288Z,81.78
2022-12-06T06:47:44.905Z,81.46
2022-12-06T06:50:13.326Z,81.52
2022-12-06T06:52:42.363Z,82.17
2022-12-06T06:55:10.402Z,81.77
2022-12-06T06:57:41.201Z,82.03
2022-12-06T07:00:10.428Z,82.97
2022-12-06T07:02:39.625Z,82.84
2022-12-06T07:05:08.345Z,82.32
2022-12-06T07:07:36.031Z,82.74
2022-12-06T07:10:06.691Z,82.42
2022-12-06T07:12:36.036Z,82.54
2022-12-06T07:15:03.739Z,82.96
2022-12-06T07:17:31.360Z,82.86
2022-12-06T07:19:59.332Z,83.34
2022-12-06T07:22:27.067Z,82.75
2022-12-06T07:24:54.689Z,82.86
2022-12-06T07:27:23.675Z,83.05
2022-12-06T07:29:51.351Z,83.02
2022-12-06T07:32:18.987Z,83.06
2022-12-06T07:34:46.819Z,82.99
2022-12-06T07:37:15.076Z,83.10
2022-12-06T07:39:43.986Z,82.74
2022-12-06T07:42:29.311Z,82.72
2022-12-06T07:45:05.610Z,82.18
2022-12-06T07:47:34.995Z,82.02
2022-12-06T07:50:03.134Z,82.08
2022-12-06T07:52:35.253Z,81.76
2022-12-06T07:55:03.150Z,81.66
2022-12-06T07:57:31.180Z,82.39
2022-12-06T08:00:00.594Z,82.41
2022-12-06T08:02:29.466Z,82.24
2022-12-06T08:04:57.562Z,82.04
2022-12-06T08:07:26.620Z,81.98
2022-12-06T08:09:54.969Z,82.21
2022-12-06T08:12:23.109Z,81.83
2022-12-06T08:14:53.149Z,82.00
2022-12-06T08:17:24.319Z,82.25
2022-12-06T08:19:51.954Z,82.14
2022-12-06T08:22:19.548Z,82.43
2022-12-06T08:24:47.156Z,82.59
2022-12-06T08:27:15.057Z,82.70
2022-12-06T08:29:45.102Z,82.12
2022-12-06T08:32:13.019Z,81.67
2022-12-06T08:34:42.828Z,81.70
2022-12-06T08:37:10.553Z,81.56
2022-12-06T08:39:38.151Z,81.55
2022-12-06T08:42:07.607Z,80.60
2022-12-06T08:44:36.798Z,80.56
2022-12-06T08:47:04.662Z,80.33
2022-12-06T08:49:32.458Z,80.31
2022-12-06T08:52:01.725Z,79.94
2022-12-06T08:54:31.639Z,79.60
2022-12-06T08:56:59.233Z,79.77
2022-12-06T08:59:26.873Z,80.12
2022-12-06T09:01:54.509Z,78.96
2022-12-06T09:04:22.902Z,78.43
2022-12-06T09:06:50.626Z,78.63
2022-12-06T09:09:21.235Z,78.12
2022-12-06T09:11:50.659Z,76.39
2022-12-06T09:14:22.030Z,77.53
2022-12-06T09:16:51.081Z,76.78
2022-12-06T09:19:19.311Z,77.05
2022-12-06T09:21:47.292Z,77.14
2022-12-06T09:24:17.787Z,77.01
2022-12-06T09:26:47.302Z,77.55
2022-12-06T09:29:15.830Z,77.16
2022-12-06T09:31:43.514Z,76.95
2022-12-06T09:34:12.424Z,76.99
2022-12-06T09:36:44.730Z,77.14
2022-12-06T09:39:16.068Z,76.71
2022-12-06T09:42:15.444Z,76.69
2022-12-06T09:45:13.926Z,76.16
2022-12-06T09:47:55.737Z,76.42
2022-12-06T09:50:33.589Z,76.13
2022-12-06T09:53:16.711Z,76.56
2022-12-06T09:56:01.224Z,76.79
2022-12-06T09:58:43.443Z,76.59
2022-12-06T10:01:20.917Z,76.61
2022-12-06T10:04:24.538Z,75.42
2022-12-06T10:07:04.281Z,75.22
2022-12-06T10:09:40.415Z,74.73
2022-12-06T10:12:21.156Z,73.91
2022-12-06T10:15:16.415Z,72.82
2022-12-06T10:18:01.003Z,72.62
2022-12-06T10:20:34.759Z,72.84
2022-12-06T10:23:15.653Z,73.28
2022-12-06T10:25:52.848Z,74.61
2022-12-06T10:28:33.358Z,74.95
2022-12-06T10:31:13.571Z,73.96
2022-12-06T10:33:53.519Z,73.64
2022-12-06T10:36:48.708Z,73.57
2022-12-06T10:39:25.077Z,73.91
2022-12-06T10:42:02.815Z,73.88
2022-12-06T10:44:36.308Z,73.96
2022-12-06T10:47:12.627Z,73.73
2022-12-06T10:49:48.592Z,73.06
2022-12-06T10:52:30.956Z,72.75
2022-12-06T10:55:06.221Z,72.68
2022-12-06T10:57:42.431Z,73.50
2022-12-06T11:00:16.700Z,73.08
2022-12-06T11:02:54.409Z,72.53
2022-12-06T11:05:27.331Z,72.55
2022-12-06T11:08:03.326Z,72.80
2022-12-06T11:10:34.771Z,73.32
2022-12-06T11:13:12.937Z,73.50
2022-12-06T11:15:47.480Z,73.13
2022-12-06T11:18:20.580Z,73.56
2022-12-06T11:20:52.344Z,74.00
2022-12-06T11:23:28.058Z,73.10
2022-12-06T11:26:06.244Z,72.89
2022-12-06T11:28:37.543Z,71.93
2022-12-06T11:31:17.009Z,71.96
2022-12-06T11:33:46.427Z,72.21
2022-12-06T11:36:14.365Z,72.19
2022-12-06T11:38:44.396Z,72.44
2022-12-06T11:41:18.674Z,72.34
2022-12-06T11:43:46.519Z,72.57
2022-12-06T11:46:15.781Z,72.17
2022-12-06T11:48:43.950Z,71.76
2022-12-06T11:51:18.467Z,72.12
2022-12-06T11:54:00.140Z,71.97
2022-12-06T11:56:30.390Z,72.80
2022-12-06T11:59:08.082Z,72.85
2022-12-06T12:01:41.862Z,72.41
2022-12-06T12:04:32.835Z,71.59
2022-12-06T12:07:05.892Z,71.70
2022-12-06T12:09:38.050Z,71.97
2022-12-06T12:12:13.953Z,72.26
2022-12-06T12:14:59.727Z,71.79
2022-12-06T12:17:33.756Z,72.74
2022-12-06T12:20:05.543Z,71.99
2022-12-06T12:22:39.353Z,72.47
2022-12-06T12:25:24.760Z,72.88
2022-12-06T12:27:54.414Z,72.34
2022-12-06T12:30:25.680Z,71.95
2022-12-06T12:33:10.888Z,71.21
2022-12-06T12:35:40.772Z,71.61
2022-12-06T12:38:24.584Z,70.86
2022-12-06T12:40:54.474Z,70.05
2022-12-06T12:43:24.520Z,70.51
2022-12-06T12:46:14.843Z,69.28
2022-12-06T12:48:45.157Z,70.78
2022-12-06T12:51:26.365Z,71.00
2022-12-06T12:53:58.621Z,71.09
2022-12-06T12:56:30.567Z,71.74
2022-12-06T12:58:58.779Z,73.08
2022-12-06T13:01:44.278Z,72.23
2022-12-06T13:04:19.585Z,71.86
2022-12-06T13:06:51.196Z,72.58
2022-12-06T13:09:26.065Z,72.24
2022-12-06T13:11:58.571Z,71.88
2022-12-06T13:14:29.148Z,71.13
2022-12-06T13:17:01.263Z,70.77
2022-12-06T13:19:34.561Z,71.20
2022-12-06T13:22:05.101Z,71.41
2022-12-06T13:24:38.871Z,71.35
2022-12-06T13:27:13.865Z,71.70
2022-12-06T13:29:46.656Z,72.47
2022-12-06T13:32:22.097Z,72.33
2022-12-06T13:34:51.813Z,73.20
2022-12-06T13:37:30.951Z,71.86
2022-12-06T13:40:02.415Z,71.47
2022-12-06T13:42:46.494Z,71.80
2022-12-06T13:45:41.227Z,72.83
2022-12-06T13:48:45.873Z,72.79
2022-12-06T13:51:45.115Z,73.68
2022-12-06T13:54:37.444Z,74.73
2022-12-06T13:57:28.779Z,74.97
2022-12-06T13:59:58.152Z,75.48
2022-12-06T14:02:53.458Z,76.00
2022-12-06T14:08:38.378Z,75.97
2022-12-06T14:11:21.048Z,75.56
2022-12-06T14:13:59.593Z,74.95
2022-12-06T14:16:32.774Z,75.29
2022-12-06T14:19:00.540Z,75.49
2022-12-06T14:21:31.987Z,76.35
2022-12-06T14:24:08.278Z,76.02
2022-12-06T14:26:43.523Z,76.52
2022-12-06T14:29:22.262Z,75.93
2022-12-06T14:31:52.199Z,76.07
2022-12-06T14:34:26.883Z,75.18
2022-12-06T14:36:54.905Z,76.26
2022-12-06T14:39:25.727Z,76.94
2022-12-06T14:42:12.967Z,76.88
2022-12-06T14:44:42.855Z,76.84
2022-12-06T14:47:15.566Z,77.33
2022-12-06T14:50:01.722Z,76.34
2022-12-06T14:52:32.421Z,76.75
2022-12-06T14:55:21.127Z,77.37
2022-12-06T14:57:56.597Z,76.57
2022-12-06T15:00:28.120Z,77.09
2022-12-06T15:03:16.090Z,77.57
2022-12-06T15:05:45.836Z,76.87
2022-12-06T15:08:32.210Z,76.39
2022-12-06T15:11:03.595Z,76.96
2022-12-06T15:13:30.538Z,76.33
2022-12-06T15:16:06.665Z,76.15
2022-12-06T15:18:57.238Z,75.43
2022-12-06T15:21:25.876Z,75.45
2022-12-06T15:23:55.054Z,75.52
2022-12-06T15:26:26.574Z,76.10
2022-12-06T15:28:54.110Z,76.46
2022-12-06T15:31:29.704Z,76.77
2022-12-06T15:33:57.739Z,76.52
2022-12-06T15:36:38.013Z,77.06
2022-12-06T15:39:12.210Z,77.19
2022-12-06T15:41:42.031Z,77.39
2022-12-06T15:44:17.252Z,78.42
2022-12-06T15:46:49.311Z,78.04
2022-12-06T15:49:18.816Z,78.52
2022-12-06T15:51:46.797Z,78.25
2022-12-06T15:54:17.574Z,77.98
2022-12-06T15:56:47.386Z,77.13
2022-12-06T15:59:16.052Z,77.63
2022-12-06T16:01:45.943Z,76.95
2022-12-06T16:04:15.823Z,77.35
2022-12-06T16:06:44.147Z,77.96
2022-12-06T16:09:12.633Z,78.52
2022-12-06T16:11:40.591Z,78.06
2022-12-06T16:14:11.667Z,78.13
2022-12-06T16:16:43.343Z,78.40
2022-12-06T16:19:12.219Z,78.69
2022-12-06T16:21:55.837Z,79.17
2022-12-06T16:24:45.445Z,79.35
2022-12-06T16:27:16.183Z,78.97
2022-12-06T16:29:58.993Z,79.22
2022-12-06T16:32:31.534Z,78.76
2022-12-06T16:35:02.356Z,78.97
2022-12-06T16:37:30.240Z,78.65
2022-12-06T16:39:57.875Z,78.12
2022-12-06T16:42:34.230Z,77.81
2022-12-06T16:45:03.800Z,77.99
2022-12-06T16:47:32.715Z,77.13
2022-12-06T16:50:00.959Z,76.97
2022-12-06T16:52:28.643Z,77.10
2022-12-06T16:54:59.012Z,77.88
2022-12-06T16:57:26.995Z,77.66
2022-12-06T16:59:54.608Z,77.91
2022-12-06T17:02:29.032Z,78.28
2022-12-06T17:05:00.850Z,78.30
2022-12-06T17:07:30.460Z,77.93
2022-12-06T17:09:58.392Z,77.48
2022-12-06T17:12:26.186Z,77.25
2022-12-06T17:14:53.847Z,77.78
2022-12-06T17:17:25.842Z,77.72
2022-12-06T17:19:57.183Z,78.38
2022-12-06T17:22:25.295Z,79.37
2022-12-06T17:24:52.868Z,78.63
2022-12-06T17:27:20.577Z,78.67
2022-12-06T17:29:48.676Z,78.62
2022-12-06T17:32:21.641Z,78.76
2022-12-06T17:34:49.802Z,78.38
2022-12-06T17:37:20.394Z,77.48
2022-12-06T17:39:49.120Z,77.64
2022-12-06T17:42:34.647Z,78.25
2022-12-06T17:45:03.427Z,77.88
2022-12-06T17:47:33.685Z,77.85
2022-12-06T17:50:01.769Z,77.92
2022-12-06T17:52:34.513Z,78.10
2022-12-06T17:55:02.687Z,78.14
2022-12-06T17:57:30.452Z,77.79
2022-12-06T17:59:59.119Z,77.71
2022-12-06T18:02:27.754Z,77.84
2022-12-06T18:04:56.454Z,77.21
2022-12-06T18:07:25.371Z,78.08
2022-12-06T18:09:54.433Z,78.60
2022-12-06T18:12:22.130Z,78.22
2022-12-06T18:14:49.818Z,79.25
2022-12-06T18:17:18.195Z,78.86
2022-12-06T18:19:49.441Z,78.78
2022-12-06T18:22:17.304Z,79.11
2022-12-06T18:24:45.373Z,78.35
2022-12-06T18:27:17.738Z,79.18
2022-12-06T18:29:45.889Z,78.94
2022-12-06T18:32:14.179Z,79.28
2022-12-06T18:34:42.710Z,79.03
2022-12-06T18:37:10.721Z,78.32
2022-12-06T18:39:38.587Z,78.26
2022-12-06T18:42:06.518Z,78.46
2022-12-06T18:44:36.034Z,78.52
2022-12-06T18:47:04.260Z,78.87
2022-12-06T18:49:32.232Z,77.88
2022-12-06T18:51:59.832Z,77.94
2022-12-06T18:54:28.268Z,77.57
2022-12-06T18:56:57.759Z,77.25
2022-12-06T18:59:27.754Z,77.68
2022-12-06T19:01:57.636Z,77.29
2022-12-06T19:04:26.322Z,77.09
2022-12-06T19:06:54.216Z,76.93
2022-12-06T19:09:24.545Z,77.00
2022-12-06T19:11:52.856Z,76.79
2022-12-06T19:14:21.101Z,76.79
2022-12-06T19:16:51.085Z,77.42
2022-12-06T19:19:22.489Z,76.99
2022-12-06T19:21:51.954Z,77.07
2022-12-06T19:24:22.502Z,77.01
2022-12-06T19:26:52.495Z,76.69
2022-12-06T19:29:20.568Z,77.54
2022-12-06T19:31:50.852Z,77.53
2022-12-06T19:34:21.943Z,76.85
2022-12-06T19:36:55.163Z,76.82
2022-12-06T19:39:23.874Z,76.24
2022-12-06T19:42:09.221Z,75.77
2022-12-06T19:44:38.960Z,76.10
2022-12-06T19:47:08.111Z,76.23
2022-12-06T19:49:37.893Z,76.16
2022-12-06T19:52:13.867Z,76.20
2022-12-06T19:54:43.939Z,76.49
2022-12-06T19:57:12.499Z,76.68
2022-12-06T19:59:40.294Z,77.10
2022-12-06T20:02:08.686Z,77.21
2022-12-06T20:04:40.069Z,77.29
2022-12-06T20:07:08.609Z,77.42
2022-12-06T20:09:36.259Z,77.61
2022-12-06T20:12:07.627Z,76.94
2022-12-06T20:14:40.303Z,76.75
2022-12-06T20:17:10.044Z,76.68
2022-12-06T20:19:39.711Z,76.28
2022-12-06T20:22:07.674Z,76.68
2022-12-06T20:24:36.097Z,77.14
2022-12-06T20:27:05.767Z,76.26
2022-12-06T20:29:33.739Z,76.00
2022-12-06T20:32:01.929Z,76.26
2022-12-06T20:34:34.403Z,76.65
2022-12-06T20:37:06.039Z,77.15
2022-12-06T20:39:35.737Z,78.32
2022-12-06T20:42:05.943Z,79.42
2022-12-06T20:44:34.239Z,79.21
2022-12-06T20:47:02.051Z,80.08
2022-12-06T20:49:31.019Z,80.34
2022-12-06T20:52:02.199Z,80.94
2022-12-06T20:54:31.519Z,80.98
2022-12-06T20:56:59.322Z,81.71
2022-12-06T20:59:27.121Z,82.71
2022-12-06T21:01:55.033Z,82.16
2022-12-06T21:04:22.958Z,82.84
2022-12-06T21:06:50.676Z,82.98
2022-12-06T21:09:18.346Z,83.16
2022-12-06T21:11:48.019Z,83.57
2022-12-06T21:14:17.250Z,84.30
2022-12-06T21:16:49.687Z,84.78
2022-12-06T21:19:19.689Z,84.71
2022-12-06T21:21:50.197Z,84.41
2022-12-06T21:24:20.475Z,83.85
2022-12-06T21:26:50.505Z,83.14
2022-12-06T21:29:20.845Z,81.92
2022-12-06T21:31:50.419Z,81.86
2022-12-06T21:34:18.894Z,81.79
2022-12-06T21:36:47.670Z,81.20
2022-12-06T21:39:16.306Z,81.52
2022-12-06T21:41:46.061Z,81.77
2022-12-06T21:44:16.655Z,81.71
2022-12-06T21:46:45.678Z,81.11
2022-12-06T21:49:13.404Z,80.82
2022-12-06T21:51:41.063Z,80.99
2022-12-06T21:54:09.974Z,81.30
2022-12-06T22:00:55.336Z,80.17
2022-12-06T22:06:38.028Z,79.40
2022-12-06T22:11:58.811Z,80.07
2022-12-06T22:14:26.769Z,79.99
2022-12-06T22:16:57.467Z,80.01
2022-12-06T22:19:30.071Z,80.24
2022-12-06T22:22:00.592Z,80.09
2022-12-06T22:24:28.955Z,78.96
2022-12-06T22:27:00.681Z,79.50
2022-12-06T22:29:37.973Z,79.88
2022-12-06T22:32:07.741Z,80.43
2022-12-06T22:34:37.284Z,80.40
2022-12-06T22:37:05.297Z,80.52
2022-12-06T22:39:34.484Z,79.97
2022-12-06T22:42:02.171Z,80.54
2022-12-06T22:44:33.090Z,80.51
2022-12-06T22:47:01.056Z,80.75
2022-12-06T22:49:31.143Z,81.26
2022-12-06T22:51:59.906Z,82.32
2022-12-06T22:54:27.812Z,82.32
2022-12-06T22:56:57.864Z,82.28
2022-12-06T22:59:33.269Z,82.53
2022-12-06T23:02:08.753Z,83.21
2022-12-06T23:04:38.163Z,83.01
2022-12-06T23:07:06.854Z,82.39
2022-12-06T23:09:36.015Z,82.53
2022-12-06T23:12:04.143Z,82.84
2022-12-06T23:14:32.297Z,82.57
2022-12-06T23:17:00.733Z,82.20
2022-12-06T23:19:28.873Z,81.82
2022-12-06T23:21:57.945Z,81.78
2022-12-06T23:24:25.634Z,81.55
2022-12-06T23:26:57.678Z,82.00
2022-12-06T23:29:26.201Z,82.25
2022-12-06T23:31:53.944Z,82.70
2022-12-06T23:34:26.246Z,82.39
2022-12-06T23:36:54.296Z,88.12
2022-12-06T23:39:23.365Z,86.28
2022-12-06T23:41:50.993Z,83.15
2022-12-06T23:44:18.902Z,82.42
2022-12-06T23:46:46.725Z,82.40
2022-12-06T23:49:17.804Z,82.36
2022-12-06T23:51:45.821Z,82.82
2022-12-06T23:54:14.584Z,83.12
2022-12-06T23:56:44.918Z,82.80
2022-12-06T23:59:14.931Z,82.57
