createdAt,value
2023-05-14T00:01:10.085Z,10.21
2023-05-14T00:03:40.030Z,10.12
2023-05-14T00:06:10.953Z,10.08
2023-05-14T00:08:38.973Z,10.12
2023-05-14T00:11:09.118Z,10.08
2023-05-14T00:13:39.810Z,10.00
2023-05-14T00:16:07.994Z,9.97
2023-05-14T00:18:36.068Z,9.92
2023-05-14T00:21:04.040Z,9.94
2023-05-14T00:23:33.446Z,9.94
2023-05-14T00:26:01.886Z,9.89
2023-05-14T00:28:29.981Z,9.80
2023-05-14T00:30:58.059Z,9.80
2023-05-14T00:33:26.050Z,9.83
2023-05-14T00:35:54.138Z,9.78
2023-05-14T00:38:24.173Z,9.79
2023-05-14T00:40:53.530Z,9.77
2023-05-14T00:43:22.651Z,9.79
2023-05-14T00:45:52.179Z,9.70
2023-05-14T00:48:21.462Z,9.64
2023-05-14T00:50:50.626Z,9.65
2023-05-14T00:53:19.910Z,9.54
2023-05-14T00:55:49.857Z,9.48
2023-05-14T00:58:19.777Z,9.38
2023-05-14T01:00:48.079Z,9.34
2023-05-14T01:03:16.411Z,9.26
2023-05-14T01:06:02.496Z,9.18
2023-05-14T01:08:48.793Z,9.15
2023-05-14T01:11:21.617Z,9.07
2023-05-14T01:14:00.304Z,8.91
2023-05-14T01:16:30.644Z,8.87
2023-05-14T01:19:00.917Z,8.86
2023-05-14T01:21:40.448Z,8.88
2023-05-14T01:24:09.325Z,8.83
2023-05-14T01:26:38.230Z,8.83
2023-05-14T01:29:15.052Z,8.82
2023-05-14T01:31:45.499Z,8.79
2023-05-14T01:34:15.235Z,8.85
2023-05-14T01:36:45.538Z,8.88
2023-05-14T01:39:17.949Z,8.83
2023-05-14T01:41:47.567Z,8.75
2023-05-14T01:44:16.166Z,8.74
2023-05-14T01:46:44.227Z,8.67
2023-05-14T01:49:12.309Z,8.57
2023-05-14T01:51:40.264Z,8.57
2023-05-14T01:54:10.236Z,8.51
2023-05-14T01:56:38.188Z,8.43
2023-05-14T01:59:06.290Z,8.41
2023-05-14T02:01:34.476Z,8.25
2023-05-14T02:04:02.592Z,8.31
2023-05-14T02:06:31.728Z,8.26
2023-05-14T02:09:02.154Z,8.32
2023-05-14T02:11:31.487Z,8.29
2023-05-14T02:13:59.523Z,8.29
2023-05-14T02:16:27.659Z,8.21
2023-05-14T02:18:55.748Z,8.11
2023-05-14T02:21:23.701Z,8.06
2023-05-14T02:23:51.668Z,7.92
2023-05-14T02:26:19.684Z,7.88
2023-05-14T02:28:49.031Z,7.83
2023-05-14T02:31:17.682Z,7.83
2023-05-14T02:33:45.452Z,7.71
2023-05-14T02:36:13.467Z,7.67
2023-05-14T02:38:41.831Z,7.70
2023-05-14T02:41:09.857Z,7.64
2023-05-14T02:43:37.822Z,7.67
2023-05-14T02:46:07.291Z,7.70
2023-05-14T02:48:35.260Z,7.68
2023-05-14T02:51:03.655Z,7.70
2023-05-14T02:53:31.670Z,7.72
2023-05-14T02:55:59.670Z,7.80
2023-05-14T02:58:28.359Z,7.75
2023-05-14T03:00:56.779Z,7.72
2023-05-14T03:03:26.516Z,7.72
2023-05-14T03:05:55.185Z,7.67
2023-05-14T03:08:23.273Z,7.74
2023-05-14T03:10:51.336Z,7.60
2023-05-14T03:13:20.845Z,7.68
2023-05-14T03:15:54.840Z,7.78
2023-05-14T03:18:23.035Z,7.80
2023-05-14T03:20:52.387Z,7.80
2023-05-14T03:23:20.362Z,7.87
2023-05-14T03:25:48.325Z,7.98
2023-05-14T03:28:16.303Z,8.05
2023-05-14T03:30:44.389Z,8.06
2023-05-14T03:33:12.776Z,8.06
2023-05-14T03:35:40.743Z,8.05
2023-05-14T03:38:10.050Z,8.19
2023-05-14T03:40:38.034Z,8.26
2023-05-14T03:43:06.076Z,8.26
2023-05-14T03:45:34.800Z,8.27
2023-05-14T03:48:02.860Z,8.33
2023-05-14T03:50:30.942Z,8.28
2023-05-14T03:52:59.209Z,8.34
2023-05-14T03:55:28.545Z,8.30
2023-05-14T03:57:56.529Z,8.39
2023-05-14T04:00:25.021Z,8.44
2023-05-14T04:02:53.422Z,8.55
2023-05-14T04:05:21.767Z,8.57
2023-05-14T04:07:49.719Z,8.63
2023-05-14T04:10:17.655Z,8.75
2023-05-14T04:12:46.999Z,8.71
2023-05-14T04:15:14.981Z,8.74
2023-05-14T04:17:42.935Z,8.89
2023-05-14T04:20:11.646Z,8.84
2023-05-14T04:22:39.618Z,8.90
2023-05-14T04:25:08.420Z,8.87
2023-05-14T04:27:36.410Z,8.90
2023-05-14T04:30:06.805Z,8.89
2023-05-14T04:32:37.394Z,8.92
2023-05-14T04:35:06.092Z,8.98
2023-05-14T04:37:34.067Z,9.03
2023-05-14T04:40:02.300Z,9.11
2023-05-14T04:42:33.313Z,9.13
2023-05-14T04:45:05.257Z,9.18
2023-05-14T04:47:34.719Z,9.19
2023-05-14T04:50:02.903Z,9.18
2023-05-14T04:52:30.893Z,9.22
2023-05-14T04:54:58.814Z,9.23
2023-05-14T04:57:26.818Z,9.29
2023-05-14T04:59:54.825Z,9.29
2023-05-14T05:02:22.826Z,9.30
2023-05-14T05:04:52.240Z,9.45
2023-05-14T05:07:20.221Z,9.59
2023-05-14T05:09:48.193Z,9.66
2023-05-14T05:12:16.215Z,9.80
2023-05-14T05:14:44.120Z,9.87
2023-05-14T05:17:12.110Z,9.95
2023-05-14T05:19:44.029Z,10.03
2023-05-14T05:22:14.010Z,10.12
2023-05-14T05:24:42.034Z,10.18
2023-05-14T05:27:10.006Z,10.24
2023-05-14T05:29:37.986Z,10.33
2023-05-14T05:32:06.843Z,10.42
2023-05-14T05:34:35.921Z,10.51
2023-05-14T05:37:05.280Z,10.60
2023-05-14T05:39:34.974Z,10.61
2023-05-14T05:42:03.659Z,10.73
2023-05-14T05:44:31.664Z,10.78
2023-05-14T05:46:59.734Z,10.90
2023-05-14T05:49:27.822Z,10.95
2023-05-14T05:51:55.829Z,11.04
2023-05-14T05:54:27.372Z,11.13
2023-05-14T05:56:56.890Z,11.20
2023-05-14T05:59:25.436Z,11.26
2023-05-14T06:01:53.267Z,11.39
2023-05-14T06:04:21.536Z,11.44
2023-05-14T06:06:49.714Z,11.49
2023-05-14T06:09:17.698Z,11.57
2023-05-14T06:11:45.722Z,11.64
2023-05-14T06:14:15.041Z,11.71
2023-05-14T06:16:43.072Z,11.81
2023-05-14T06:19:11.346Z,11.86
2023-05-14T06:21:39.543Z,11.96
2023-05-14T06:24:08.246Z,12.07
2023-05-14T06:26:36.202Z,12.12
2023-05-14T06:29:04.152Z,12.23
2023-05-14T06:31:33.754Z,12.31
2023-05-14T06:34:01.731Z,12.39
2023-05-14T06:36:29.688Z,12.50
2023-05-14T06:38:57.678Z,12.61
2023-05-14T06:41:26.209Z,12.73
2023-05-14T06:43:55.339Z,12.81
2023-05-14T06:46:23.427Z,12.93
2023-05-14T06:48:57.994Z,13.02
2023-05-14T06:51:27.207Z,13.14
2023-05-14T06:53:56.106Z,13.30
2023-05-14T06:56:24.104Z,13.46
2023-05-14T06:58:52.209Z,13.60
2023-05-14T07:01:20.260Z,13.71
2023-05-14T07:03:48.315Z,13.87
2023-05-14T07:06:17.737Z,13.98
2023-05-14T07:08:47.408Z,14.09
2023-05-14T07:11:15.702Z,14.17
2023-05-14T07:13:44.084Z,14.26
2023-05-14T07:16:12.039Z,14.43
2023-05-14T07:18:40.387Z,14.55
2023-05-14T07:21:08.325Z,14.63
2023-05-14T07:23:38.587Z,14.74
2023-05-14T07:26:07.093Z,14.79
2023-05-14T07:28:35.230Z,14.95
2023-05-14T07:31:05.128Z,15.03
2023-05-14T07:33:33.161Z,15.09
2023-05-14T07:36:02.396Z,15.19
2023-05-14T07:38:30.555Z,15.30
2023-05-14T07:40:59.855Z,15.41
2023-05-14T07:43:28.088Z,15.52
2023-05-14T07:45:56.654Z,15.67
2023-05-14T07:48:24.690Z,15.82
2023-05-14T07:50:52.649Z,15.98
2023-05-14T07:53:20.605Z,16.14
2023-05-14T07:55:50.542Z,16.30
2023-05-14T07:58:19.846Z,16.39
2023-05-14T08:00:47.839Z,16.52
2023-05-14T08:03:15.821Z,16.64
2023-05-14T08:05:43.892Z,16.79
2023-05-14T08:08:12.564Z,16.89
2023-05-14T08:10:40.602Z,16.99
2023-05-14T08:13:08.576Z,17.14
2023-05-14T08:15:37.877Z,17.27
2023-05-14T08:18:06.062Z,17.29
2023-05-14T08:20:34.058Z,17.37
2023-05-14T08:23:02.128Z,17.46
2023-05-14T08:25:30.143Z,17.59
2023-05-14T08:27:59.855Z,17.70
2023-05-14T08:30:28.346Z,17.78
2023-05-14T08:32:59.794Z,17.91
2023-05-14T08:35:27.804Z,18.03
2023-05-14T08:37:57.122Z,18.10
2023-05-14T08:40:25.367Z,18.29
2023-05-14T08:42:54.114Z,18.40
2023-05-14T08:45:25.789Z,18.51
2023-05-14T08:47:54.319Z,18.69
2023-05-14T08:50:24.097Z,18.80
2023-05-14T08:52:52.838Z,18.87
2023-05-14T08:55:21.330Z,18.93
2023-05-14T08:57:49.867Z,18.96
2023-05-14T09:00:18.744Z,19.07
2023-05-14T09:02:51.036Z,19.13
2023-05-14T09:05:23.178Z,19.22
2023-05-14T09:07:53.109Z,19.26
2023-05-14T09:10:22.648Z,19.46
2023-05-14T09:12:51.713Z,19.51
2023-05-14T09:15:19.877Z,19.55
2023-05-14T09:17:48.740Z,19.58
2023-05-14T09:20:17.076Z,19.72
2023-05-14T09:22:44.828Z,19.92
2023-05-14T09:25:14.275Z,20.17
2023-05-14T09:27:42.270Z,20.33
2023-05-14T09:30:11.928Z,20.49
2023-05-14T09:32:40.956Z,20.64
2023-05-14T09:35:17.932Z,20.88
2023-05-14T09:37:48.537Z,20.91
2023-05-14T09:40:22.035Z,21.03
2023-05-14T09:42:50.568Z,21.08
2023-05-14T09:45:19.247Z,21.04
2023-05-14T09:47:47.558Z,20.99
2023-05-14T09:50:15.781Z,20.89
2023-05-14T09:52:43.826Z,20.97
2023-05-14T09:55:14.144Z,21.18
2023-05-14T09:57:43.717Z,21.38
2023-05-14T10:00:12.797Z,21.38
2023-05-14T10:02:43.114Z,21.34
2023-05-14T10:05:13.352Z,21.31
2023-05-14T10:07:45.848Z,21.21
2023-05-14T10:10:17.148Z,21.08
2023-05-14T10:12:52.893Z,21.11
2023-05-14T10:15:25.103Z,21.19
2023-05-14T10:17:57.508Z,21.20
2023-05-14T10:20:27.938Z,21.28
2023-05-14T10:22:56.281Z,21.31
2023-05-14T10:25:24.874Z,21.11
2023-05-14T10:27:55.207Z,21.08
2023-05-14T10:30:24.457Z,20.91
2023-05-14T10:33:08.299Z,20.88
2023-05-14T10:35:58.518Z,20.61
2023-05-14T10:38:28.478Z,20.54
2023-05-14T10:41:01.962Z,20.59
2023-05-14T10:43:32.907Z,20.62
2023-05-14T10:46:02.880Z,20.55
2023-05-14T10:48:31.400Z,20.72
2023-05-14T10:50:59.570Z,20.94
2023-05-14T10:53:34.057Z,21.12
2023-05-14T10:56:05.952Z,21.18
2023-05-14T10:58:37.642Z,21.29
2023-05-14T11:01:07.437Z,21.31
2023-05-14T11:03:42.076Z,21.35
2023-05-14T11:06:11.285Z,21.45
2023-05-14T11:08:39.944Z,21.74
2023-05-14T11:11:08.627Z,21.65
2023-05-14T11:13:37.985Z,21.68
2023-05-14T11:18:38.984Z,21.78
2023-05-14T11:21:07.046Z,21.82
2023-05-14T11:23:35.047Z,21.86
2023-05-14T11:26:03.496Z,21.98
2023-05-14T11:28:31.605Z,21.99
2023-05-14T11:31:01.080Z,22.15
2023-05-14T11:33:29.359Z,22.20
2023-05-14T11:35:57.262Z,22.27
2023-05-14T11:38:25.208Z,22.39
2023-05-14T11:40:54.361Z,22.30
2023-05-14T11:43:23.761Z,22.20
2023-05-14T11:45:52.675Z,22.31
2023-05-14T11:48:22.802Z,22.31
2023-05-14T11:50:52.192Z,22.26
2023-05-14T11:53:20.877Z,22.44
2023-05-14T11:55:49.108Z,22.39
2023-05-14T11:58:18.920Z,22.47
2023-05-14T12:00:47.524Z,22.54
2023-05-14T12:03:15.777Z,22.49
2023-05-14T12:05:58.179Z,22.56
2023-05-14T12:08:28.632Z,22.70
2023-05-14T12:10:56.978Z,22.85
2023-05-14T12:13:27.657Z,23.00
2023-05-14T12:15:57.294Z,23.03
2023-05-14T12:18:27.070Z,22.87
2023-05-14T12:20:57.583Z,22.80
2023-05-14T12:23:31.259Z,22.67
2023-05-14T12:26:04.004Z,22.58
2023-05-14T12:28:34.240Z,22.61
2023-05-14T12:31:04.289Z,22.81
2023-05-14T12:33:32.300Z,22.93
2023-05-14T12:36:09.993Z,22.89
2023-05-14T12:38:50.237Z,22.62
2023-05-14T12:41:18.911Z,22.43
2023-05-14T12:43:49.020Z,22.31
2023-05-14T12:46:17.279Z,22.31
2023-05-14T12:48:45.596Z,22.29
2023-05-14T12:51:13.868Z,22.16
2023-05-14T12:53:42.003Z,21.97
2023-05-14T12:56:11.147Z,22.01
2023-05-14T12:58:39.317Z,22.03
2023-05-14T13:01:07.063Z,22.01
2023-05-14T13:03:35.024Z,21.97
2023-05-14T13:06:05.439Z,21.87
2023-05-14T13:08:33.395Z,21.88
2023-05-14T13:11:01.344Z,21.85
2023-05-14T13:13:30.775Z,21.94
2023-05-14T13:18:45.434Z,22.02
2023-05-14T13:21:13.188Z,22.15
2023-05-14T13:23:41.140Z,22.38
2023-05-14T13:26:09.148Z,22.70
2023-05-14T13:28:38.489Z,23.00
2023-05-14T13:31:08.292Z,23.24
2023-05-14T13:33:37.915Z,23.48
2023-05-14T13:36:06.445Z,23.65
2023-05-14T13:38:34.816Z,23.56
2023-05-14T13:41:03.104Z,23.52
2023-05-14T13:43:31.545Z,23.39
2023-05-14T13:46:01.485Z,23.37
2023-05-14T13:48:30.976Z,23.35
2023-05-14T13:50:59.221Z,23.28
2023-05-14T13:53:27.314Z,23.10
2023-05-14T13:56:01.320Z,22.95
2023-05-14T13:58:29.763Z,22.93
2023-05-14T14:01:00.599Z,23.01
2023-05-14T14:03:28.520Z,22.92
2023-05-14T14:05:56.503Z,22.84
2023-05-14T14:08:27.696Z,22.78
2023-05-14T14:10:55.912Z,22.72
2023-05-14T14:13:24.431Z,22.78
2023-05-14T14:15:52.591Z,22.84
2023-05-14T14:18:22.008Z,23.44
2023-05-14T14:20:50.089Z,25.11
2023-05-14T14:23:18.029Z,27.21
2023-05-14T14:25:48.449Z,28.42
2023-05-14T14:28:16.375Z,28.47
2023-05-14T14:30:44.878Z,29.92
2023-05-14T14:33:12.948Z,29.59
2023-05-14T14:35:42.432Z,28.65
2023-05-14T14:38:10.369Z,27.30
2023-05-14T14:40:41.427Z,26.84
2023-05-14T14:43:09.375Z,26.10
2023-05-14T14:45:37.698Z,25.70
2023-05-14T14:48:26.322Z,24.77
2023-05-14T14:50:56.484Z,24.11
2023-05-14T14:53:25.352Z,23.84
2023-05-14T14:55:53.595Z,23.58
2023-05-14T14:58:22.260Z,23.38
2023-05-14T15:00:52.248Z,23.23
2023-05-14T15:03:20.873Z,23.02
2023-05-14T15:05:49.193Z,22.93
2023-05-14T15:08:18.656Z,22.77
2023-05-14T15:10:46.935Z,22.64
2023-05-14T15:13:14.957Z,22.50
2023-05-14T15:15:43.034Z,22.38
2023-05-14T15:18:11.317Z,22.33
2023-05-14T15:20:39.368Z,22.32
2023-05-14T15:23:07.484Z,22.26
2023-05-14T15:25:37.465Z,22.26
2023-05-14T15:28:16.853Z,22.25
2023-05-14T15:30:44.822Z,22.19
2023-05-14T15:33:12.753Z,22.17
2023-05-14T15:35:40.747Z,22.16
2023-05-14T15:38:08.998Z,22.19
2023-05-14T15:40:38.420Z,22.14
2023-05-14T15:43:06.755Z,22.17
2023-05-14T15:45:34.755Z,22.04
2023-05-14T15:48:02.833Z,21.98
2023-05-14T15:50:30.819Z,21.93
2023-05-14T15:52:58.855Z,21.96
2023-05-14T15:55:26.896Z,21.99
2023-05-14T15:57:56.265Z,22.03
2023-05-14T16:00:25.038Z,22.12
2023-05-14T16:02:53.645Z,22.08
2023-05-14T16:05:21.663Z,22.30
2023-05-14T16:07:49.918Z,22.56
2023-05-14T16:10:17.678Z,23.14
2023-05-14T16:12:45.726Z,23.75
2023-05-14T16:15:15.129Z,23.71
2023-05-14T16:17:43.198Z,23.67
2023-05-14T16:20:12.928Z,23.57
2023-05-14T16:22:40.850Z,23.13
2023-05-14T16:25:09.532Z,23.06
2023-05-14T16:27:37.631Z,23.00
2023-05-14T16:30:06.939Z,22.95
2023-05-14T16:32:36.354Z,22.75
2023-05-14T16:35:04.574Z,22.54
2023-05-14T16:37:32.390Z,22.46
2023-05-14T16:40:00.366Z,22.41
2023-05-14T16:42:28.294Z,22.38
2023-05-14T16:44:56.259Z,22.34
2023-05-14T16:47:24.363Z,22.31
2023-05-14T16:49:53.668Z,22.29
2023-05-14T16:52:21.621Z,22.24
2023-05-14T16:54:49.558Z,22.13
2023-05-14T16:57:17.502Z,21.97
2023-05-14T16:59:45.527Z,21.82
2023-05-14T17:02:13.727Z,21.68
2023-05-14T17:04:42.334Z,21.56
2023-05-14T17:07:12.064Z,21.45
2023-05-14T17:09:40.039Z,21.37
2023-05-14T17:12:09.619Z,21.26
2023-05-14T17:14:37.590Z,21.21
2023-05-14T17:17:06.109Z,21.15
2023-05-14T17:19:34.272Z,21.13
2023-05-14T17:22:02.069Z,21.04
2023-05-14T17:24:31.471Z,20.90
2023-05-14T17:26:59.488Z,20.82
2023-05-14T17:29:27.519Z,20.77
2023-05-14T17:31:55.702Z,20.67
2023-05-14T17:34:23.938Z,20.64
2023-05-14T17:39:19.606Z,20.52
2023-05-14T17:41:48.982Z,20.51
2023-05-14T17:44:16.938Z,20.41
2023-05-14T17:46:46.045Z,20.41
2023-05-14T17:49:16.386Z,20.41
2023-05-14T17:51:44.360Z,20.48
2023-05-14T17:54:12.388Z,20.43
2023-05-14T17:56:40.870Z,20.34
2023-05-14T17:59:10.277Z,20.24
2023-05-14T18:01:38.256Z,20.26
2023-05-14T18:04:07.827Z,20.36
2023-05-14T18:06:36.177Z,20.34
2023-05-14T18:09:04.330Z,20.32
2023-05-14T18:11:34.099Z,20.27
2023-05-14T18:14:02.428Z,20.27
2023-05-14T18:16:32.147Z,20.26
2023-05-14T18:19:00.842Z,20.21
2023-05-14T18:21:28.953Z,20.15
2023-05-14T18:23:56.924Z,20.07
2023-05-14T18:26:24.881Z,19.97
2023-05-14T18:28:53.140Z,19.95
2023-05-14T18:31:21.014Z,19.90
2023-05-14T18:33:50.555Z,19.73
2023-05-14T18:36:19.900Z,19.61
2023-05-14T18:38:47.894Z,19.49
2023-05-14T18:41:15.897Z,19.49
2023-05-14T18:43:49.342Z,19.41
2023-05-14T18:46:18.173Z,19.34
2023-05-14T18:48:46.266Z,19.33
2023-05-14T18:51:15.842Z,19.22
2023-05-14T18:53:43.861Z,18.99
2023-05-14T18:56:11.942Z,18.90
2023-05-14T18:58:39.918Z,18.79
2023-05-14T19:01:07.954Z,18.77
2023-05-14T19:03:36.080Z,18.66
2023-05-14T19:06:04.254Z,18.64
2023-05-14T19:08:33.613Z,18.58
2023-05-14T19:11:01.613Z,18.53
2023-05-14T19:13:30.361Z,18.46
2023-05-14T19:15:58.683Z,18.36
2023-05-14T19:18:26.581Z,18.30
2023-05-14T19:20:56.706Z,18.30
2023-05-14T19:23:26.784Z,18.28
2023-05-14T19:25:56.209Z,18.25
2023-05-14T19:28:24.196Z,18.24
2023-05-14T19:30:53.371Z,18.21
2023-05-14T19:33:21.344Z,18.16
2023-05-14T19:35:49.335Z,18.11
2023-05-14T19:38:17.308Z,18.04
2023-05-14T19:40:45.320Z,17.94
2023-05-14T19:43:14.683Z,17.93
2023-05-14T19:45:42.864Z,17.87
2023-05-14T19:48:12.596Z,17.85
2023-05-14T19:50:41.535Z,17.79
2023-05-14T19:53:09.514Z,17.74
2023-05-14T19:55:37.541Z,17.70
2023-05-14T19:58:05.754Z,17.64
2023-05-14T20:00:35.166Z,17.58
2023-05-14T20:03:03.270Z,17.50
2023-05-14T20:05:31.993Z,17.41
2023-05-14T20:07:59.951Z,17.31
2023-05-14T20:10:28.396Z,17.31
2023-05-14T20:12:56.575Z,17.31
2023-05-14T20:15:24.646Z,17.29
2023-05-14T20:17:54.079Z,17.22
2023-05-14T20:20:22.337Z,17.15
2023-05-14T20:22:50.224Z,17.14
2023-05-14T20:25:18.471Z,17.06
2023-05-14T20:27:46.641Z,17.05
2023-05-14T20:30:14.762Z,17.02
2023-05-14T20:32:43.213Z,16.95
2023-05-14T20:35:12.677Z,16.85
2023-05-14T20:37:41.377Z,16.92
2023-05-14T20:40:13.670Z,16.83
2023-05-14T20:42:41.892Z,16.73
2023-05-14T20:45:10.868Z,16.67
2023-05-14T20:47:38.961Z,16.72
2023-05-14T20:50:08.140Z,16.65
2023-05-14T20:52:37.609Z,16.58
2023-05-14T20:55:07.680Z,16.52
2023-05-14T20:57:35.694Z,16.41
2023-05-14T21:00:07.156Z,16.30
2023-05-14T21:02:35.341Z,16.24
2023-05-14T21:05:03.451Z,16.19
2023-05-14T21:07:31.832Z,16.17
2023-05-14T21:10:01.888Z,16.15
2023-05-14T21:12:29.925Z,16.07
2023-05-14T21:14:57.896Z,16.00
2023-05-14T21:17:26.018Z,15.88
2023-05-14T21:19:54.083Z,15.66
2023-05-14T21:22:23.129Z,15.67
2023-05-14T21:24:51.304Z,15.68
2023-05-14T21:27:20.830Z,15.63
2023-05-14T21:29:48.796Z,15.65
2023-05-14T21:32:16.751Z,15.64
2023-05-14T21:34:44.794Z,15.61
2023-05-14T21:37:12.821Z,15.61
2023-05-14T21:39:41.039Z,15.52
2023-05-14T21:42:09.897Z,15.51
2023-05-14T21:44:39.230Z,15.49
2023-05-14T21:47:08.909Z,15.46
2023-05-14T21:49:36.868Z,15.50
2023-05-14T21:52:05.252Z,15.42
2023-05-14T21:54:33.045Z,15.47
2023-05-14T21:57:01.674Z,15.45
2023-05-14T21:59:29.625Z,15.43
2023-05-14T22:04:29.893Z,15.40
2023-05-14T22:06:57.976Z,15.39
2023-05-14T22:09:25.960Z,15.32
2023-05-14T22:11:54.107Z,15.32
2023-05-14T22:14:22.305Z,15.25
2023-05-14T22:16:50.541Z,15.15
2023-05-14T22:19:19.980Z,15.07
2023-05-14T22:21:47.971Z,15.08
2023-05-14T22:24:15.885Z,15.13
2023-05-14T22:26:43.919Z,15.08
2023-05-14T22:29:11.851Z,15.10
2023-05-14T22:31:39.862Z,15.07
2023-05-14T22:34:07.828Z,14.98
2023-05-14T22:36:37.194Z,14.96
2023-05-14T22:39:05.254Z,15.00
2023-05-14T22:41:33.825Z,14.91
2023-05-14T22:44:01.793Z,14.84
2023-05-14T22:46:30.976Z,14.76
2023-05-14T22:48:58.916Z,14.70
2023-05-14T22:51:27.069Z,14.61
2023-05-14T22:53:56.371Z,14.57
2023-05-14T22:56:24.378Z,14.50
2023-05-14T22:58:52.354Z,14.42
2023-05-14T23:01:20.457Z,14.35
2023-05-14T23:03:48.430Z,14.29
2023-05-14T23:06:16.430Z,14.13
2023-05-14T23:08:44.387Z,13.99
2023-05-14T23:11:14.188Z,13.90
2023-05-14T23:13:42.128Z,13.82
2023-05-14T23:16:10.329Z,13.70
2023-05-14T23:18:38.485Z,13.61
2023-05-14T23:21:06.582Z,13.58
2023-05-14T23:23:34.585Z,13.49
2023-05-14T23:26:02.693Z,13.40
2023-05-14T23:28:32.065Z,13.23
2023-05-14T23:30:59.986Z,13.20
2023-05-14T23:33:28.156Z,13.22
2023-05-14T23:35:56.198Z,13.10
2023-05-14T23:38:24.196Z,13.02
2023-05-14T23:40:52.160Z,13.01
2023-05-14T23:43:20.121Z,12.91
2023-05-14T23:45:49.497Z,12.82
2023-05-14T23:48:17.554Z,12.84
2023-05-14T23:50:46.055Z,12.78
2023-05-14T23:53:13.743Z,12.70
2023-05-14T23:55:41.806Z,12.70
2023-05-14T23:58:09.955Z,12.62
