createdAt,value
2023-03-06T00:00:42.973Z,67.38
2023-03-06T00:03:09.809Z,66.94
2023-03-06T00:05:36.538Z,66.77
2023-03-06T00:08:04.140Z,67.38
2023-03-06T00:10:32.100Z,67.35
2023-03-06T00:13:05.433Z,66.92
2023-03-06T00:15:32.433Z,67.44
2023-03-06T00:17:59.382Z,67.32
2023-03-06T00:20:27.076Z,67.72
2023-03-06T00:22:55.801Z,67.38
2023-03-06T00:25:22.652Z,68.14
2023-03-06T00:27:50.194Z,68.51
2023-03-06T00:30:21.011Z,68.35
2023-03-06T00:32:48.135Z,68.12
2023-03-06T00:35:15.581Z,68.41
2023-03-06T00:37:44.611Z,68.65
2023-03-06T00:40:15.071Z,69.51
2023-03-06T00:42:41.899Z,69.45
2023-03-06T00:45:08.851Z,69.66
2023-03-06T00:47:35.565Z,70.14
2023-03-06T00:50:02.209Z,69.97
2023-03-06T00:52:28.944Z,70.19
2023-03-06T00:54:55.758Z,70.80
2023-03-06T00:57:22.519Z,70.42
2023-03-06T00:59:49.136Z,70.11
2023-03-06T01:02:16.123Z,70.65
2023-03-06T01:04:42.815Z,69.94
2023-03-06T01:07:11.137Z,70.39
2023-03-06T01:09:37.970Z,70.08
2023-03-06T01:12:04.825Z,70.73
2023-03-06T01:14:32.015Z,70.24
2023-03-06T01:16:59.106Z,70.14
2023-03-06T01:19:25.854Z,69.56
2023-03-06T01:21:52.530Z,69.30
2023-03-06T01:24:19.130Z,69.21
2023-03-06T01:26:45.860Z,69.55
2023-03-06T01:29:12.538Z,69.44
2023-03-06T01:31:39.345Z,69.14
2023-03-06T01:34:06.035Z,69.72
2023-03-06T01:36:32.737Z,69.84
2023-03-06T01:38:59.415Z,70.50
2023-03-06T01:41:26.442Z,70.06
2023-03-06T01:43:53.047Z,70.06
2023-03-06T01:46:30.814Z,69.36
2023-03-06T01:49:03.359Z,70.12
2023-03-06T01:51:39.690Z,70.18
2023-03-06T01:54:13.733Z,70.10
2023-03-06T01:56:46.008Z,70.89
2023-03-06T01:59:13.585Z,70.44
2023-03-06T02:01:41.599Z,70.48
2023-03-06T02:04:11.914Z,70.62
2023-03-06T02:06:43.073Z,70.54
2023-03-06T02:09:12.586Z,70.77
2023-03-06T02:11:43.955Z,70.22
2023-03-06T02:14:17.289Z,70.57
2023-03-06T02:16:44.457Z,70.55
2023-03-06T02:19:27.906Z,70.94
2023-03-06T02:21:55.288Z,71.63
2023-03-06T02:24:37.542Z,71.37
2023-03-06T02:27:07.175Z,70.93
2023-03-06T02:29:34.621Z,71.43
2023-03-06T02:32:03.284Z,71.41
2023-03-06T02:34:29.802Z,71.45
2023-03-06T02:37:02.698Z,71.93
2023-03-06T02:39:33.725Z,72.12
2023-03-06T02:42:00.842Z,72.06
2023-03-06T02:44:32.100Z,71.93
2023-03-06T02:46:58.863Z,71.96
2023-03-06T02:49:26.514Z,71.42
2023-03-06T02:51:53.352Z,71.57
2023-03-06T02:54:20.006Z,71.77
2023-03-06T02:56:46.759Z,71.62
2023-03-06T02:59:13.457Z,72.13
2023-03-06T03:01:40.313Z,71.88
2023-03-06T03:04:08.162Z,71.54
2023-03-06T03:06:34.942Z,71.49
2023-03-06T03:09:01.827Z,72.04
2023-03-06T03:11:29.067Z,71.57
2023-03-06T03:13:56.228Z,71.63
2023-03-06T03:16:24.560Z,71.79
2023-03-06T03:18:51.441Z,71.96
2023-03-06T03:21:21.092Z,72.80
2023-03-06T03:23:48.671Z,72.74
2023-03-06T03:26:20.729Z,72.53
2023-03-06T03:28:54.385Z,73.17
2023-03-06T03:31:21.898Z,73.65
2023-03-06T03:33:49.698Z,73.24
2023-03-06T03:36:18.174Z,73.12
2023-03-06T03:38:47.217Z,73.33
2023-03-06T03:41:14.574Z,72.84
2023-03-06T03:43:42.518Z,72.75
2023-03-06T03:46:09.665Z,73.25
2023-03-06T03:48:36.883Z,73.90
2023-03-06T03:51:10.681Z,74.04
2023-03-06T03:53:41.045Z,74.29
2023-03-06T03:56:09.824Z,73.96
2023-03-06T03:58:43.759Z,73.25
2023-03-06T04:01:10.625Z,73.60
2023-03-06T04:03:37.543Z,73.73
2023-03-06T04:06:06.714Z,73.06
2023-03-06T04:08:34.243Z,73.22
2023-03-06T04:11:00.977Z,73.49
2023-03-06T04:13:29.752Z,73.17
2023-03-06T04:15:57.125Z,72.94
2023-03-06T04:18:24.228Z,73.02
2023-03-06T04:20:53.691Z,72.66
2023-03-06T04:23:22.882Z,72.73
2023-03-06T04:25:50.387Z,72.36
2023-03-06T04:28:17.588Z,72.52
2023-03-06T04:30:44.505Z,72.48
2023-03-06T04:33:11.238Z,72.24
2023-03-06T04:35:38.210Z,72.60
2023-03-06T04:38:10.374Z,72.32
2023-03-06T04:40:37.262Z,72.75
2023-03-06T04:43:05.338Z,72.73
2023-03-06T04:45:32.796Z,72.70
2023-03-06T04:47:59.601Z,72.36
2023-03-06T04:50:28.089Z,72.58
2023-03-06T04:52:54.811Z,72.50
2023-03-06T04:55:21.477Z,72.49
2023-03-06T04:57:48.386Z,72.60
2023-03-06T05:00:24.148Z,72.61
2023-03-06T05:02:51.537Z,72.74
2023-03-06T05:05:19.244Z,72.71
2023-03-06T05:07:46.073Z,73.39
2023-03-06T05:10:15.344Z,73.08
2023-03-06T05:12:42.183Z,73.96
2023-03-06T05:15:09.846Z,74.18
2023-03-06T05:17:37.832Z,73.75
2023-03-06T05:20:07.827Z,73.88
2023-03-06T05:22:35.040Z,73.55
2023-03-06T05:25:01.772Z,73.63
2023-03-06T05:27:28.960Z,73.84
2023-03-06T05:29:55.892Z,74.17
2023-03-06T05:32:23.241Z,74.93
2023-03-06T05:34:50.401Z,74.79
2023-03-06T05:37:17.360Z,75.30
2023-03-06T05:39:44.379Z,75.30
2023-03-06T05:42:11.102Z,75.28
2023-03-06T05:44:37.935Z,75.00
2023-03-06T05:47:05.110Z,74.35
2023-03-06T05:49:33.983Z,74.59
2023-03-06T05:52:01.468Z,74.58
2023-03-06T05:54:28.141Z,74.32
2023-03-06T05:56:56.219Z,75.14
2023-03-06T05:59:29.198Z,74.89
2023-03-06T06:01:56.490Z,75.37
2023-03-06T06:04:24.730Z,75.44
2023-03-06T06:06:59.011Z,75.46
2023-03-06T06:09:26.407Z,75.77
2023-03-06T06:11:55.045Z,76.11
2023-03-06T06:14:22.036Z,76.31
2023-03-06T06:16:48.862Z,75.33
2023-03-06T06:19:18.882Z,75.87
2023-03-06T06:21:47.762Z,76.01
2023-03-06T06:24:19.538Z,76.25
2023-03-06T06:26:46.665Z,75.69
2023-03-06T06:29:13.597Z,76.01
2023-03-06T06:31:41.313Z,76.31
2023-03-06T06:34:09.865Z,76.17
2023-03-06T06:36:37.272Z,76.55
2023-03-06T06:39:05.554Z,76.26
2023-03-06T06:41:53.034Z,76.83
2023-03-06T06:44:20.196Z,77.08
2023-03-06T06:47:21.437Z,76.28
2023-03-06T06:49:34.330Z,76.14
2023-03-06T06:52:01.173Z,75.74
2023-03-06T06:54:28.358Z,75.88
2023-03-06T06:56:55.110Z,76.22
2023-03-06T06:59:23.637Z,76.13
2023-03-06T07:01:52.267Z,76.64
2023-03-06T07:04:19.438Z,76.83
2023-03-06T07:06:46.712Z,76.85
2023-03-06T07:09:13.878Z,77.57
2023-03-06T07:11:41.435Z,76.73
2023-03-06T07:14:08.647Z,76.77
2023-03-06T07:16:35.579Z,77.06
2023-03-06T07:19:02.447Z,77.61
2023-03-06T07:21:29.301Z,77.87
2023-03-06T07:23:57.526Z,77.57
2023-03-06T07:26:28.497Z,77.22
2023-03-06T07:28:55.458Z,76.65
2023-03-06T07:31:25.073Z,76.41
2023-03-06T07:33:54.148Z,76.07
2023-03-06T07:36:23.295Z,76.48
2023-03-06T07:38:50.215Z,76.86
2023-03-06T07:41:21.856Z,77.61
2023-03-06T07:43:50.176Z,78.04
2023-03-06T07:46:16.899Z,77.69
2023-03-06T07:48:44.545Z,78.92
2023-03-06T07:51:16.629Z,78.35
2023-03-06T07:53:43.676Z,78.60
2023-03-06T07:56:11.953Z,78.68
2023-03-06T07:58:41.169Z,79.20
2023-03-06T08:01:10.557Z,80.98
2023-03-06T08:03:37.662Z,81.76
2023-03-06T08:06:09.322Z,82.65
2023-03-06T08:08:39.304Z,81.85
2023-03-06T08:11:06.927Z,82.45
2023-03-06T08:13:33.972Z,83.20
2023-03-06T08:16:00.927Z,82.82
2023-03-06T08:18:28.405Z,83.41
2023-03-06T08:21:05.409Z,84.42
2023-03-06T08:23:33.250Z,83.68
2023-03-06T08:26:03.277Z,83.78
2023-03-06T08:28:30.120Z,84.21
2023-03-06T08:30:57.708Z,84.45
2023-03-06T08:33:24.932Z,84.56
2023-03-06T08:35:52.668Z,83.83
2023-03-06T08:38:19.524Z,85.06
2023-03-06T08:40:46.173Z,84.73
2023-03-06T08:43:14.166Z,85.29
2023-03-06T08:45:41.156Z,85.46
2023-03-06T08:48:07.949Z,85.54
2023-03-06T08:50:34.694Z,85.98
2023-03-06T08:53:01.619Z,85.74
2023-03-06T08:55:28.308Z,85.30
2023-03-06T08:57:55.115Z,85.68
2023-03-06T09:00:21.855Z,85.31
2023-03-06T09:02:48.581Z,84.63
2023-03-06T09:05:15.247Z,84.09
2023-03-06T09:07:41.876Z,83.34
2023-03-06T09:10:13.783Z,82.60
2023-03-06T09:12:49.856Z,80.51
2023-03-06T09:15:18.560Z,79.93
2023-03-06T09:17:45.803Z,79.49
2023-03-06T09:20:13.470Z,80.01
2023-03-06T09:22:42.361Z,79.07
2023-03-06T09:25:11.070Z,79.45
2023-03-06T09:27:37.690Z,79.95
2023-03-06T09:30:04.833Z,79.55
2023-03-06T09:32:31.519Z,79.76
2023-03-06T09:34:58.310Z,79.42
2023-03-06T09:37:24.981Z,79.42
2023-03-06T09:39:51.725Z,78.94
2023-03-06T09:42:23.775Z,77.82
2023-03-06T09:44:54.654Z,76.89
2023-03-06T09:47:48.220Z,77.13
2023-03-06T09:50:33.896Z,73.91
2023-03-06T09:53:19.339Z,75.08
2023-03-06T09:55:58.243Z,77.03
2023-03-06T09:58:27.690Z,75.76
2023-03-06T10:01:07.153Z,75.20
2023-03-06T10:03:36.784Z,74.05
2023-03-06T10:06:30.128Z,73.72
2023-03-06T10:09:11.944Z,73.52
2023-03-06T10:12:24.584Z,69.94
2023-03-06T10:15:06.294Z,71.99
2023-03-06T10:17:41.268Z,68.90
2023-03-06T10:20:33.792Z,67.01
2023-03-06T10:23:22.052Z,69.70
2023-03-06T10:25:59.879Z,69.86
2023-03-06T10:28:38.860Z,66.20
2023-03-06T10:31:20.359Z,67.72
2023-03-06T10:34:03.359Z,66.70
2023-03-06T10:36:30.239Z,67.15
2023-03-06T10:38:58.873Z,67.08
2023-03-06T10:41:27.631Z,67.92
2023-03-06T10:44:19.376Z,67.68
2023-03-06T10:46:49.129Z,65.71
2023-03-06T10:49:38.455Z,65.27
2023-03-06T10:52:11.053Z,64.87
2023-03-06T10:54:40.538Z,65.05
2023-03-06T10:57:26.953Z,67.77
2023-03-06T10:59:58.939Z,64.25
2023-03-06T11:02:33.320Z,64.44
2023-03-06T11:05:01.412Z,64.61
2023-03-06T11:07:35.329Z,63.70
2023-03-06T11:10:24.962Z,64.41
2023-03-06T11:13:10.381Z,63.74
2023-03-06T11:15:37.003Z,62.63
2023-03-06T11:18:09.592Z,62.67
2023-03-06T11:20:52.378Z,63.26
2023-03-06T11:23:47.177Z,64.51
2023-03-06T11:26:17.422Z,62.60
2023-03-06T11:28:50.216Z,62.47
2023-03-06T11:31:20.851Z,61.15
2023-03-06T11:34:13.913Z,61.99
2023-03-06T11:36:54.513Z,61.52
2023-03-06T11:39:36.265Z,61.28
2023-03-06T11:42:12.638Z,60.95
2023-03-06T11:44:52.989Z,60.65
2023-03-06T11:47:28.754Z,61.21
2023-03-06T11:50:11.381Z,58.54
2023-03-06T11:52:45.295Z,60.42
2023-03-06T11:55:16.445Z,60.12
2023-03-06T11:57:52.701Z,59.71
2023-03-06T12:00:48.574Z,58.09
2023-03-06T12:03:40.482Z,57.82
2023-03-06T12:06:41.120Z,56.21
2023-03-06T12:09:13.542Z,57.75
2023-03-06T12:11:49.480Z,58.34
2023-03-06T12:14:31.024Z,56.62
2023-03-06T12:17:12.725Z,56.30
2023-03-06T12:19:57.271Z,57.90
2023-03-06T12:22:23.908Z,57.29
2023-03-06T12:25:06.658Z,55.29
2023-03-06T12:27:55.251Z,56.59
2023-03-06T12:30:43.181Z,54.79
2023-03-06T12:33:17.330Z,56.35
2023-03-06T12:35:55.130Z,53.91
2023-03-06T12:38:21.746Z,54.25
2023-03-06T12:41:12.122Z,54.74
2023-03-06T12:43:47.535Z,55.64
2023-03-06T12:46:17.553Z,55.35
2023-03-06T12:48:55.721Z,54.11
2023-03-06T12:51:22.729Z,53.83
2023-03-06T12:53:50.998Z,53.41
2023-03-06T12:56:19.557Z,53.17
2023-03-06T12:58:49.174Z,55.26
2023-03-06T13:01:39.119Z,52.77
2023-03-06T13:04:24.637Z,54.65
2023-03-06T13:07:16.882Z,52.62
2023-03-06T13:10:22.346Z,53.09
2023-03-06T13:13:05.060Z,54.32
2023-03-06T13:15:39.134Z,54.45
2023-03-06T13:18:24.001Z,54.80
2023-03-06T13:20:55.254Z,55.34
2023-03-06T13:23:34.020Z,51.99
2023-03-06T13:26:23.623Z,52.00
2023-03-06T13:28:54.125Z,52.67
2023-03-06T13:31:33.024Z,52.50
2023-03-06T13:34:01.143Z,53.60
2023-03-06T13:36:31.818Z,53.13
2023-03-06T13:39:09.055Z,53.92
2023-03-06T13:41:59.658Z,53.09
2023-03-06T13:44:26.315Z,53.51
2023-03-06T13:47:22.082Z,53.32
2023-03-06T13:49:49.082Z,53.41
2023-03-06T13:52:28.222Z,53.48
2023-03-06T13:55:12.439Z,53.18
2023-03-06T13:58:14.058Z,53.41
2023-03-06T14:00:53.305Z,52.85
2023-03-06T14:03:31.876Z,52.85
2023-03-06T14:05:59.094Z,52.74
2023-03-06T14:08:30.331Z,52.65
2023-03-06T14:11:21.763Z,52.91
2023-03-06T14:13:54.813Z,50.68
2023-03-06T14:16:43.746Z,50.89
2023-03-06T14:19:17.366Z,51.52
2023-03-06T14:21:56.138Z,50.75
2023-03-06T14:24:33.674Z,49.80
2023-03-06T14:27:00.534Z,49.53
2023-03-06T14:29:29.893Z,50.32
2023-03-06T14:31:59.265Z,50.88
2023-03-06T14:34:28.803Z,50.93
2023-03-06T14:37:00.031Z,51.99
2023-03-06T14:39:44.074Z,51.23
2023-03-06T14:42:29.181Z,51.32
2023-03-06T14:45:15.949Z,51.09
2023-03-06T14:47:43.835Z,50.40
2023-03-06T14:50:21.804Z,51.54
2023-03-06T14:53:13.437Z,51.21
2023-03-06T14:55:50.480Z,49.75
2023-03-06T14:58:21.997Z,49.84
2023-03-06T15:00:54.606Z,49.88
2023-03-06T15:03:26.276Z,50.96
2023-03-06T15:05:53.975Z,50.00
2023-03-06T15:08:27.698Z,50.49
2023-03-06T15:11:00.345Z,50.70
2023-03-06T15:13:29.662Z,49.13
2023-03-06T15:16:07.053Z,48.78
2023-03-06T15:18:38.853Z,49.40
2023-03-06T15:21:13.335Z,49.23
2023-03-06T15:23:45.664Z,50.04
2023-03-06T15:26:33.396Z,49.15
2023-03-06T15:29:09.998Z,48.03
2023-03-06T15:31:39.840Z,48.92
2023-03-06T15:34:06.492Z,48.30
2023-03-06T15:36:36.822Z,48.88
2023-03-06T15:39:28.385Z,48.14
2023-03-06T15:42:00.051Z,49.03
2023-03-06T15:44:27.085Z,50.07
2023-03-06T15:47:07.771Z,50.15
2023-03-06T15:49:36.842Z,49.99
2023-03-06T15:52:03.528Z,50.36
2023-03-06T15:54:32.757Z,50.92
2023-03-06T15:57:00.064Z,51.50
2023-03-06T15:59:32.842Z,50.83
2023-03-06T16:02:13.642Z,50.92
2023-03-06T16:04:40.400Z,50.73
2023-03-06T16:07:07.124Z,50.36
2023-03-06T16:09:33.877Z,51.05
2023-03-06T16:12:00.705Z,50.66
2023-03-06T16:14:27.534Z,51.40
2023-03-06T16:16:54.760Z,51.13
2023-03-06T16:19:26.275Z,51.45
2023-03-06T16:21:54.612Z,52.16
2023-03-06T16:24:21.778Z,52.39
2023-03-06T16:26:51.029Z,52.33
2023-03-06T16:29:19.496Z,52.42
2023-03-06T16:31:46.999Z,52.15
2023-03-06T16:34:14.027Z,52.45
2023-03-06T16:36:41.077Z,52.37
2023-03-06T16:39:16.492Z,52.09
2023-03-06T16:41:44.985Z,52.56
2023-03-06T16:44:12.439Z,52.19
2023-03-06T16:46:47.279Z,52.90
2023-03-06T16:49:19.959Z,51.90
2023-03-06T16:51:46.922Z,52.28
2023-03-06T16:54:13.896Z,52.40
2023-03-06T16:56:40.914Z,52.72
2023-03-06T16:59:08.144Z,52.26
2023-03-06T17:01:35.194Z,52.85
2023-03-06T17:04:01.988Z,53.33
2023-03-06T17:06:29.088Z,52.42
2023-03-06T17:08:57.946Z,53.05
2023-03-06T17:11:25.173Z,53.01
2023-03-06T17:13:51.969Z,52.98
2023-03-06T17:16:18.814Z,53.38
2023-03-06T17:18:46.301Z,53.18
2023-03-06T17:21:17.347Z,52.68
2023-03-06T17:23:44.776Z,53.06
2023-03-06T17:26:21.337Z,52.96
2023-03-06T17:28:48.562Z,52.63
2023-03-06T17:31:24.236Z,53.13
2023-03-06T17:33:51.925Z,54.40
2023-03-06T17:36:19.430Z,54.85
2023-03-06T17:38:46.503Z,55.27
2023-03-06T17:41:13.513Z,55.64
2023-03-06T17:43:41.022Z,55.43
2023-03-06T17:46:10.097Z,56.25
2023-03-06T17:48:37.524Z,56.52
2023-03-06T17:51:05.211Z,56.36
2023-03-06T17:53:32.439Z,56.65
2023-03-06T17:55:59.383Z,56.97
2023-03-06T17:58:26.784Z,56.85
2023-03-06T18:00:53.928Z,56.52
2023-03-06T18:03:21.072Z,56.30
2023-03-06T18:05:47.973Z,56.30
2023-03-06T18:08:14.758Z,56.76
2023-03-06T18:10:43.460Z,56.78
2023-03-06T18:13:10.999Z,56.95
2023-03-06T18:15:41.654Z,57.01
2023-03-06T18:18:09.224Z,57.51
2023-03-06T18:20:46.999Z,57.40
2023-03-06T18:23:14.149Z,57.74
2023-03-06T18:25:41.452Z,57.90
2023-03-06T18:28:08.209Z,58.50
2023-03-06T18:30:36.044Z,58.56
2023-03-06T18:33:02.820Z,58.96
2023-03-06T18:35:29.816Z,58.73
2023-03-06T18:37:56.494Z,58.71
2023-03-06T18:40:24.863Z,58.77
2023-03-06T18:42:54.804Z,59.01
2023-03-06T18:45:21.471Z,59.14
2023-03-06T18:47:48.164Z,59.31
2023-03-06T18:50:17.687Z,59.11
2023-03-06T18:52:44.766Z,59.23
2023-03-06T18:55:12.387Z,59.42
2023-03-06T18:57:39.261Z,59.50
2023-03-06T19:00:08.777Z,59.30
2023-03-06T19:02:35.494Z,58.68
2023-03-06T19:05:02.605Z,58.95
2023-03-06T19:07:29.374Z,59.39
2023-03-06T19:09:56.007Z,59.59
2023-03-06T19:12:23.516Z,59.63
2023-03-06T19:14:50.298Z,60.10
2023-03-06T19:17:17.008Z,60.01
2023-03-06T19:19:43.686Z,60.36
2023-03-06T19:22:10.431Z,60.25
2023-03-06T19:24:37.107Z,61.11
2023-03-06T19:27:03.922Z,60.60
2023-03-06T19:29:32.355Z,61.13
2023-03-06T19:31:59.134Z,61.34
2023-03-06T19:34:25.789Z,60.84
2023-03-06T19:36:52.812Z,60.25
2023-03-06T19:39:19.645Z,60.49
2023-03-06T19:41:47.744Z,60.55
2023-03-06T19:44:16.242Z,61.01
2023-03-06T19:46:43.546Z,61.24
2023-03-06T19:49:16.937Z,61.08
2023-03-06T19:51:44.421Z,60.91
2023-03-06T19:54:12.523Z,60.80
2023-03-06T19:56:39.745Z,61.08
2023-03-06T19:59:06.436Z,61.87
2023-03-06T20:01:34.313Z,61.03
2023-03-06T20:04:01.349Z,61.81
2023-03-06T20:06:31.256Z,61.89
2023-03-06T20:08:58.082Z,62.79
2023-03-06T20:11:27.426Z,62.35
2023-03-06T20:13:54.361Z,61.75
2023-03-06T20:16:21.112Z,61.84
2023-03-06T20:18:47.906Z,62.07
2023-03-06T20:21:15.123Z,62.35
2023-03-06T20:23:42.072Z,63.28
2023-03-06T20:26:12.211Z,63.07
2023-03-06T20:28:40.875Z,62.88
2023-03-06T20:31:16.602Z,62.34
2023-03-06T20:33:44.841Z,62.57
2023-03-06T20:36:13.497Z,62.43
2023-03-06T20:38:40.888Z,62.45
2023-03-06T20:41:13.143Z,62.52
2023-03-06T20:43:39.940Z,62.89
2023-03-06T20:46:07.020Z,63.17
2023-03-06T20:48:33.809Z,63.37
2023-03-06T20:51:28.763Z,63.72
2023-03-06T20:53:56.273Z,63.67
2023-03-06T20:56:26.281Z,63.37
2023-03-06T20:58:53.373Z,63.83
2023-03-06T21:01:25.764Z,64.10
2023-03-06T21:03:53.382Z,64.10
2023-03-06T21:06:20.940Z,64.48
2023-03-06T21:08:47.808Z,62.66
2023-03-06T21:11:15.420Z,63.66
2023-03-06T21:13:42.500Z,64.09
2023-03-06T21:16:12.403Z,64.75
2023-03-06T21:18:42.595Z,64.76
2023-03-06T21:21:12.263Z,64.93
2023-03-06T21:23:39.572Z,64.81
2023-03-06T21:26:06.844Z,65.47
2023-03-06T21:28:33.527Z,64.99
2023-03-06T21:31:00.984Z,64.09
2023-03-06T21:33:28.483Z,64.98
2023-03-06T21:35:55.389Z,64.88
2023-03-06T21:38:22.049Z,65.43
2023-03-06T21:40:49.104Z,65.26
2023-03-06T21:43:17.479Z,65.49
2023-03-06T21:45:45.902Z,64.59
2023-03-06T21:48:14.697Z,65.25
2023-03-06T21:50:42.022Z,66.08
2023-03-06T21:53:09.078Z,65.41
2023-03-06T21:55:40.531Z,65.61
2023-03-06T21:58:08.273Z,66.26
2023-03-06T22:00:36.449Z,66.89
2023-03-06T22:03:04.746Z,66.85
2023-03-06T22:05:34.573Z,66.68
2023-03-06T22:08:01.409Z,66.16
2023-03-06T22:10:28.224Z,66.06
2023-03-06T22:12:54.898Z,66.52
2023-03-06T22:15:21.893Z,66.31
2023-03-06T22:17:48.883Z,67.11
2023-03-06T22:20:15.886Z,67.71
2023-03-06T22:22:43.664Z,68.05
2023-03-06T22:25:11.979Z,67.22
2023-03-06T22:27:39.009Z,67.68
2023-03-06T22:30:06.536Z,68.08
2023-03-06T22:32:33.362Z,67.58
2023-03-06T22:35:00.055Z,67.54
2023-03-06T22:37:26.785Z,68.04
2023-03-06T22:39:53.370Z,67.79
2023-03-06T22:42:20.291Z,67.68
2023-03-06T22:44:46.972Z,68.21
2023-03-06T22:47:13.689Z,68.57
2023-03-06T22:49:40.378Z,68.47
2023-03-06T22:52:07.241Z,68.54
2023-03-06T22:54:33.928Z,68.50
2023-03-06T22:57:00.647Z,68.07
2023-03-06T22:59:27.263Z,68.50
2023-03-06T23:01:53.958Z,68.27
2023-03-06T23:04:20.617Z,68.07
2023-03-06T23:06:47.549Z,68.17
2023-03-06T23:09:21.419Z,68.10
2023-03-06T23:12:08.992Z,68.08
2023-03-06T23:14:54.825Z,68.24
2023-03-06T23:17:40.150Z,68.76
2023-03-06T23:20:25.438Z,68.75
2023-03-06T23:23:11.773Z,68.89
2023-03-06T23:25:41.663Z,68.03
2023-03-06T23:28:08.434Z,67.90
2023-03-06T23:30:35.091Z,67.94
2023-03-06T23:33:01.810Z,67.76
2023-03-06T23:35:28.439Z,68.14
2023-03-06T23:37:55.150Z,68.36
2023-03-06T23:40:22.217Z,68.69
2023-03-06T23:42:49.312Z,67.69
2023-03-06T23:45:16.642Z,67.37
2023-03-06T23:47:43.342Z,67.94
2023-03-06T23:50:10.835Z,68.26
2023-03-06T23:52:38.262Z,68.58
2023-03-06T23:55:05.828Z,68.85
2023-03-06T23:57:32.998Z,68.47
2023-03-06T23:59:59.632Z,68.59
