createdAt,value
2022-08-08T00:01:08.588Z,99.90
2022-08-08T00:04:07.353Z,99.90
2022-08-08T00:06:54.842Z,99.90
2022-08-08T00:09:39.000Z,99.90
2022-08-08T00:12:13.154Z,99.90
2022-08-08T00:14:59.371Z,99.90
2022-08-08T00:18:02.438Z,99.90
2022-08-08T00:20:56.629Z,99.90
2022-08-08T00:23:51.189Z,99.90
2022-08-08T00:26:33.505Z,99.90
2022-08-08T00:29:45.882Z,99.90
2022-08-08T00:32:20.086Z,99.90
2022-08-08T00:35:21.383Z,99.90
2022-08-08T00:38:06.600Z,99.90
2022-08-08T00:41:11.865Z,99.90
2022-08-08T00:44:01.298Z,99.90
2022-08-08T00:46:58.841Z,99.90
2022-08-08T00:49:42.266Z,99.90
2022-08-08T00:52:38.983Z,99.90
2022-08-08T00:55:52.617Z,99.90
2022-08-08T00:58:36.255Z,99.90
2022-08-08T01:01:29.484Z,99.90
2022-08-08T01:04:32.921Z,99.90
2022-08-08T01:07:34.397Z,99.90
2022-08-08T01:10:39.175Z,99.90
2022-08-08T01:13:43.515Z,99.90
2022-08-08T01:16:20.740Z,99.90
2022-08-08T01:19:42.203Z,99.90
2022-08-08T01:22:32.413Z,99.90
2022-08-08T01:25:40.101Z,99.90
2022-08-08T01:28:31.934Z,99.90
2022-08-08T01:32:13.161Z,99.90
2022-08-08T01:34:32.444Z,99.90
2022-08-08T01:37:57.774Z,99.90
2022-08-08T01:40:33.277Z,99.90
2022-08-08T01:43:11.829Z,99.90
2022-08-08T01:45:56.705Z,99.90
2022-08-08T01:48:48.230Z,99.90
2022-08-08T01:52:04.772Z,99.90
2022-08-08T01:55:44.891Z,99.90
2022-08-08T01:58:12.692Z,99.90
2022-08-08T02:01:15.786Z,99.90
2022-08-08T02:04:20.526Z,99.90
2022-08-08T02:07:04.053Z,99.90
2022-08-08T02:10:11.725Z,99.90
2022-08-08T02:12:58.299Z,99.90
2022-08-08T02:15:55.584Z,99.90
2022-08-08T02:18:37.892Z,99.90
2022-08-08T02:21:36.493Z,99.90
2022-08-08T02:24:37.925Z,99.90
2022-08-08T02:27:19.339Z,99.90
2022-08-08T02:30:07.346Z,99.90
2022-08-08T02:33:12.771Z,99.90
2022-08-08T02:36:03.622Z,99.90
2022-08-08T02:39:41.090Z,99.90
2022-08-08T02:42:36.152Z,99.90
2022-08-08T02:45:24.203Z,99.90
2022-08-08T02:48:25.881Z,99.90
2022-08-08T02:51:15.368Z,99.90
2022-08-08T02:54:19.366Z,99.90
2022-08-08T02:56:51.783Z,99.90
2022-08-08T02:59:57.515Z,99.90
2022-08-08T03:02:54.661Z,99.90
2022-08-08T03:05:46.599Z,99.90
2022-08-08T03:08:51.973Z,99.90
2022-08-08T03:12:02.076Z,99.90
2022-08-08T03:15:58.108Z,99.90
2022-08-08T03:17:59.824Z,99.90
2022-08-08T03:20:51.791Z,99.90
2022-08-08T03:23:23.509Z,99.90
2022-08-08T03:25:51.951Z,99.90
2022-08-08T03:28:51.105Z,99.90
2022-08-08T03:32:06.009Z,99.90
2022-08-08T03:34:29.557Z,99.90
2022-08-08T03:36:57.483Z,99.90
2022-08-08T03:39:24.776Z,99.90
2022-08-08T03:42:26.642Z,99.90
2022-08-08T03:44:39.915Z,99.90
2022-08-08T03:47:19.455Z,99.90
2022-08-08T03:50:00.845Z,99.90
2022-08-08T03:52:34.106Z,99.90
2022-08-08T03:55:10.403Z,99.90
2022-08-08T03:58:33.576Z,99.90
2022-08-08T04:00:30.569Z,99.90
2022-08-08T04:03:03.908Z,99.90
2022-08-08T04:05:35.226Z,99.90
2022-08-08T04:08:04.782Z,99.90
2022-08-08T04:10:35.227Z,99.90
2022-08-08T04:13:17.234Z,99.90
2022-08-08T04:16:03.510Z,99.90
2022-08-08T04:18:32.677Z,99.90
2022-08-08T04:21:01.022Z,99.90
2022-08-08T04:24:00.423Z,99.90
2022-08-08T04:26:19.578Z,99.90
2022-08-08T04:28:46.962Z,99.90
2022-08-08T04:31:30.905Z,99.90
2022-08-08T04:34:01.101Z,99.90
2022-08-08T04:36:28.107Z,99.90
2022-08-08T04:39:47.680Z,99.90
2022-08-08T04:41:45.071Z,99.90
2022-08-08T04:44:13.018Z,99.90
2022-08-08T04:46:40.214Z,99.90
2022-08-08T04:49:07.281Z,99.90
2022-08-08T04:51:54.927Z,99.90
2022-08-08T04:54:39.858Z,99.90
2022-08-08T04:57:10.092Z,99.90
2022-08-08T04:59:41.905Z,99.90
2022-08-08T05:02:10.677Z,99.90
2022-08-08T05:04:44.539Z,99.90
2022-08-08T05:07:11.824Z,99.90
2022-08-08T05:09:42.285Z,99.90
2022-08-08T05:12:09.709Z,99.90
2022-08-08T05:14:48.523Z,99.90
2022-08-08T05:17:15.561Z,99.90
2022-08-08T05:20:10.851Z,99.90
2022-08-08T05:22:32.613Z,99.90
2022-08-08T05:24:59.897Z,99.90
2022-08-08T05:27:26.962Z,99.90
2022-08-08T05:30:00.432Z,99.90
2022-08-08T05:32:30.011Z,99.90
2022-08-08T05:35:04.713Z,99.90
2022-08-08T05:37:53.490Z,99.90
2022-08-08T05:40:28.117Z,99.90
2022-08-08T05:43:02.856Z,99.90
2022-08-08T05:45:53.020Z,99.90
2022-08-08T05:48:28.649Z,99.90
2022-08-08T05:51:12.731Z,99.90
2022-08-08T05:54:26.082Z,99.90
2022-08-08T05:56:30.448Z,99.90
2022-08-08T05:59:06.125Z,99.90
2022-08-08T06:01:55.654Z,99.90
2022-08-08T06:04:28.994Z,99.90
2022-08-08T06:07:00.645Z,99.90
2022-08-08T06:09:58.123Z,99.90
2022-08-08T06:12:30.183Z,99.90
2022-08-08T06:15:03.295Z,99.90
2022-08-08T06:18:18.004Z,99.90
2022-08-08T06:20:28.075Z,99.90
2022-08-08T06:22:57.853Z,99.90
2022-08-08T06:25:33.165Z,99.90
2022-08-08T06:28:28.968Z,99.90
2022-08-08T06:30:59.855Z,99.90
2022-08-08T06:34:26.066Z,99.90
2022-08-08T06:36:53.389Z,99.90
2022-08-08T06:39:22.750Z,99.90
2022-08-08T06:41:52.494Z,99.90
2022-08-08T06:44:24.940Z,99.90
2022-08-08T06:46:56.415Z,99.90
2022-08-08T06:49:55.649Z,99.90
2022-08-08T06:52:11.503Z,99.90
2022-08-08T06:55:00.666Z,99.90
2022-08-08T06:57:29.450Z,99.90
2022-08-08T07:00:16.665Z,99.90
2022-08-08T07:03:04.827Z,99.90
2022-08-08T07:05:40.024Z,99.90
2022-08-08T07:08:19.685Z,99.90
2022-08-08T07:10:51.090Z,99.90
2022-08-08T07:13:20.115Z,99.90
2022-08-08T07:16:12.020Z,99.90
2022-08-08T07:19:06.500Z,99.90
2022-08-08T07:22:05.647Z,99.90
2022-08-08T07:25:02.635Z,99.90
2022-08-08T07:28:00.700Z,99.90
2022-08-08T07:30:29.246Z,99.90
2022-08-08T07:32:59.517Z,99.90
2022-08-08T07:35:29.299Z,99.90
2022-08-08T07:38:09.847Z,99.90
2022-08-08T07:40:46.835Z,99.90
2022-08-08T07:43:15.760Z,99.90
2022-08-08T07:45:51.506Z,99.90
2022-08-08T07:48:32.032Z,99.90
2022-08-08T07:51:04.482Z,99.90
2022-08-08T07:54:03.117Z,99.90
2022-08-08T07:56:37.470Z,99.90
2022-08-08T07:59:10.995Z,99.90
2022-08-08T08:02:35.869Z,99.90
2022-08-08T08:04:49.364Z,99.90
2022-08-08T08:07:31.759Z,99.90
2022-08-08T08:10:04.381Z,99.90
2022-08-08T08:12:41.305Z,99.90
2022-08-08T08:15:15.160Z,99.90
2022-08-08T08:17:49.130Z,99.90
2022-08-08T08:20:29.816Z,99.90
2022-08-08T08:22:57.506Z,99.90
2022-08-08T08:25:43.033Z,99.90
2022-08-08T08:28:21.587Z,99.90
2022-08-08T08:30:56.312Z,99.90
2022-08-08T08:33:24.642Z,99.90
2022-08-08T08:36:17.891Z,99.90
2022-08-08T08:38:49.407Z,99.60
2022-08-08T08:41:22.229Z,99.40
2022-08-08T08:43:52.137Z,99.20
2022-08-08T08:46:20.422Z,99.30
2022-08-08T08:48:55.182Z,99.10
2022-08-08T08:51:28.638Z,99.00
2022-08-08T08:53:59.771Z,98.80
2022-08-08T08:56:29.429Z,99.10
2022-08-08T08:58:58.496Z,98.70
2022-08-08T09:01:37.659Z,98.60
2022-08-08T09:04:30.098Z,98.30
2022-08-08T09:07:02.376Z,98.30
2022-08-08T09:09:47.670Z,98.20
2022-08-08T09:12:20.002Z,98.20
2022-08-08T09:14:48.844Z,97.50
2022-08-08T09:17:31.680Z,97.70
2022-08-08T09:21:56.004Z,97.30
2022-08-08T09:22:58.879Z,97.30
2022-08-08T09:25:36.020Z,97.40
2022-08-08T09:28:35.676Z,97.50
2022-08-08T09:31:16.818Z,96.20
2022-08-08T09:34:14.794Z,94.80
2022-08-08T09:36:37.762Z,94.70
2022-08-08T09:39:15.215Z,94.60
2022-08-08T09:42:14.536Z,95.00
2022-08-08T09:45:04.132Z,93.70
2022-08-08T09:48:04.818Z,94.40
2022-08-08T09:50:32.479Z,94.50
2022-08-08T09:53:23.441Z,93.80
2022-08-08T09:56:04.849Z,94.40
2022-08-08T09:58:41.470Z,94.30
2022-08-08T10:01:14.904Z,94.00
2022-08-08T10:03:46.398Z,93.90
2022-08-08T10:06:29.474Z,93.80
2022-08-08T10:08:57.544Z,94.30
2022-08-08T10:12:26.573Z,93.80
2022-08-08T10:14:28.518Z,92.80
2022-08-08T10:16:59.314Z,93.30
2022-08-08T10:19:57.547Z,92.90
2022-08-08T10:22:27.503Z,92.80
2022-08-08T10:25:04.943Z,92.10
2022-08-08T10:27:43.934Z,92.20
2022-08-08T10:30:16.615Z,92.30
2022-08-08T10:33:00.920Z,92.20
2022-08-08T10:36:08.371Z,91.90
2022-08-08T10:38:20.687Z,91.80
2022-08-08T10:40:53.129Z,92.00
2022-08-08T10:43:20.962Z,90.80
2022-08-08T10:45:57.563Z,90.40
2022-08-08T10:48:58.842Z,91.20
2022-08-08T10:51:31.642Z,90.80
2022-08-08T10:54:08.374Z,90.90
2022-08-08T10:56:42.852Z,90.70
2022-08-08T10:59:14.120Z,90.20
2022-08-08T11:01:49.485Z,90.20
2022-08-08T11:04:29.607Z,89.70
2022-08-08T11:07:01.082Z,90.10
2022-08-08T11:09:32.216Z,90.00
2022-08-08T11:12:12.705Z,90.60
2022-08-08T11:15:00.151Z,90.10
2022-08-08T11:18:00.016Z,88.20
2022-08-08T11:20:27.975Z,89.50
2022-08-08T11:23:00.947Z,89.40
2022-08-08T11:25:52.237Z,89.30
2022-08-08T11:28:29.455Z,89.10
2022-08-08T11:31:04.138Z,88.10
2022-08-08T11:33:51.851Z,88.90
2022-08-08T11:36:22.153Z,88.00
2022-08-08T11:38:54.144Z,89.30
2022-08-08T11:41:28.024Z,90.00
2022-08-08T11:44:00.546Z,89.50
2022-08-08T11:46:31.711Z,88.50
2022-08-08T11:49:03.978Z,87.60
2022-08-08T11:51:38.860Z,86.60
2022-08-08T11:54:26.963Z,88.30
2022-08-08T11:56:57.886Z,89.60
2022-08-08T12:00:01.081Z,89.10
2022-08-08T12:02:32.343Z,86.80
2022-08-08T12:05:13.273Z,87.80
2022-08-08T12:07:54.263Z,88.40
2022-08-08T12:10:28.385Z,88.30
2022-08-08T12:13:07.409Z,85.40
2022-08-08T12:15:49.197Z,85.10
2022-08-08T12:18:24.938Z,84.80
2022-08-08T12:20:54.978Z,83.80
2022-08-08T12:23:43.948Z,83.60
2022-08-08T12:26:28.607Z,83.80
2022-08-08T12:29:25.930Z,84.20
2022-08-08T12:32:25.923Z,83.70
2022-08-08T12:35:13.201Z,84.50
2022-08-08T12:38:00.961Z,84.90
2022-08-08T12:40:38.383Z,83.40
2022-08-08T12:43:46.235Z,82.80
2022-08-08T12:46:25.150Z,84.70
2022-08-08T12:49:25.329Z,86.00
2022-08-08T12:51:58.457Z,82.70
2022-08-08T12:54:36.797Z,82.90
2022-08-08T12:57:25.944Z,82.10
2022-08-08T13:00:04.729Z,80.70
2022-08-08T13:02:37.985Z,80.00
2022-08-08T13:05:27.056Z,79.20
2022-08-08T13:08:22.146Z,79.20
2022-08-08T13:10:58.223Z,77.90
2022-08-08T13:13:37.655Z,77.90
2022-08-08T13:16:21.759Z,78.10
2022-08-08T13:18:57.541Z,77.40
2022-08-08T13:21:48.707Z,78.30
2022-08-08T13:24:18.376Z,78.00
2022-08-08T13:27:02.308Z,76.80
2022-08-08T13:29:40.618Z,76.50
2022-08-08T13:32:10.749Z,77.70
2022-08-08T13:34:39.940Z,76.20
2022-08-08T13:37:11.051Z,76.50
2022-08-08T13:39:56.150Z,76.80
2022-08-08T13:42:25.616Z,76.70
2022-08-08T13:45:01.255Z,75.00
2022-08-08T13:47:31.580Z,73.80
2022-08-08T13:50:44.070Z,75.30
2022-08-08T13:52:55.112Z,76.30
2022-08-08T13:55:29.479Z,75.10
2022-08-08T13:58:08.767Z,74.80
2022-08-08T14:00:45.283Z,75.00
2022-08-08T14:03:47.317Z,74.40
2022-08-08T14:06:32.190Z,72.20
2022-08-08T14:08:58.183Z,73.00
2022-08-08T14:11:28.041Z,71.80
2022-08-08T14:14:03.120Z,72.70
2022-08-08T14:16:33.137Z,71.90
2022-08-08T14:19:10.508Z,71.60
2022-08-08T14:21:48.767Z,71.00
2022-08-08T14:24:30.840Z,72.50
2022-08-08T14:26:58.011Z,71.00
2022-08-08T14:29:28.168Z,70.10
2022-08-08T14:32:08.788Z,70.00
2022-08-08T14:34:42.735Z,68.60
2022-08-08T14:37:13.266Z,69.50
2022-08-08T14:39:53.751Z,70.60
2022-08-08T14:42:36.495Z,72.40
2022-08-08T14:45:33.114Z,70.70
2022-08-08T14:48:16.566Z,71.40
2022-08-08T14:51:06.764Z,71.70
2022-08-08T14:53:54.638Z,70.80
2022-08-08T14:56:25.242Z,71.30
2022-08-08T14:58:54.330Z,71.40
2022-08-08T15:01:41.160Z,70.80
2022-08-08T15:04:09.738Z,72.30
2022-08-08T15:06:37.560Z,71.30
2022-08-08T15:09:07.179Z,72.70
2022-08-08T15:11:43.375Z,71.20
2022-08-08T15:14:19.853Z,72.50
2022-08-08T15:16:52.373Z,72.50
2022-08-08T15:19:19.333Z,70.70
2022-08-08T15:21:47.020Z,71.00
2022-08-08T15:24:16.230Z,71.00
2022-08-08T15:26:46.781Z,69.80
2022-08-08T15:29:22.348Z,70.30
2022-08-08T15:32:17.343Z,70.70
2022-08-08T15:34:38.767Z,70.80
2022-08-08T15:37:07.738Z,71.90
2022-08-08T15:39:38.160Z,69.60
2022-08-08T15:42:13.195Z,68.80
2022-08-08T15:44:45.152Z,68.30
2022-08-08T15:47:16.004Z,68.30
2022-08-08T15:49:47.885Z,67.80
2022-08-08T15:52:17.393Z,68.40
2022-08-08T15:54:47.957Z,68.50
2022-08-08T15:57:19.278Z,68.00
2022-08-08T16:00:18.071Z,68.50
2022-08-08T16:02:35.883Z,68.60
2022-08-08T16:05:09.460Z,67.70
2022-08-08T16:07:51.800Z,69.30
2022-08-08T16:13:11.641Z,67.20
2022-08-08T16:13:29.222Z,67.50
2022-08-08T16:15:58.324Z,68.40
2022-08-08T16:18:30.741Z,68.30
2022-08-08T16:21:00.352Z,67.50
2022-08-08T16:23:31.838Z,66.40
2022-08-08T16:26:04.207Z,65.70
2022-08-08T16:28:35.500Z,66.90
2022-08-08T16:31:07.666Z,67.40
2022-08-08T16:33:38.363Z,66.40
2022-08-08T16:36:08.614Z,64.80
2022-08-08T16:38:44.856Z,65.10
2022-08-08T16:41:20.446Z,66.30
2022-08-08T16:43:51.739Z,65.70
2022-08-08T16:46:42.819Z,65.60
2022-08-08T16:49:09.600Z,66.80
2022-08-08T16:55:03.015Z,65.70
2022-08-08T16:55:05.065Z,66.20
2022-08-08T16:58:12.815Z,65.60
2022-08-08T17:00:08.869Z,66.70
2022-08-08T17:02:44.679Z,67.10
2022-08-08T17:05:13.798Z,66.70
2022-08-08T17:07:42.058Z,66.50
2022-08-08T17:10:19.159Z,66.90
2022-08-08T17:12:52.920Z,66.50
2022-08-08T17:15:21.267Z,67.50
2022-08-08T17:18:02.772Z,67.90
2022-08-08T17:20:39.792Z,67.70
2022-08-08T17:23:17.825Z,68.80
2022-08-08T17:25:57.578Z,69.50
2022-08-08T17:28:35.499Z,69.70
2022-08-08T17:31:15.055Z,70.20
2022-08-08T17:34:49.637Z,70.50
2022-08-08T17:37:00.917Z,70.30
2022-08-08T17:40:04.063Z,70.20
2022-08-08T17:42:18.387Z,70.60
2022-08-08T17:44:46.799Z,70.10
2022-08-08T17:47:27.298Z,70.60
2022-08-08T17:50:01.262Z,70.80
2022-08-08T17:52:34.338Z,71.30
2022-08-08T17:55:05.697Z,71.10
2022-08-08T17:57:51.187Z,71.40
2022-08-08T18:00:19.627Z,71.90
2022-08-08T18:03:07.561Z,71.90
2022-08-08T18:05:48.718Z,72.30
2022-08-08T18:08:24.521Z,72.40
2022-08-08T18:11:17.438Z,72.30
2022-08-08T18:13:46.432Z,72.10
2022-08-08T18:16:20.597Z,72.00
2022-08-08T18:18:56.343Z,72.10
2022-08-08T18:21:58.833Z,73.00
2022-08-08T18:24:21.153Z,73.20
2022-08-08T18:26:53.912Z,73.70
2022-08-08T18:29:30.112Z,74.10
2022-08-08T18:32:08.652Z,74.00
2022-08-08T18:34:42.572Z,73.90
2022-08-08T18:37:17.588Z,73.80
2022-08-08T18:39:57.627Z,74.30
2022-08-08T18:42:24.687Z,74.70
2022-08-08T18:44:55.497Z,75.10
2022-08-08T18:47:26.008Z,75.10
2022-08-08T18:49:57.855Z,75.60
2022-08-08T18:52:27.102Z,75.90
2022-08-08T18:54:59.218Z,76.50
2022-08-08T18:57:37.114Z,76.70
2022-08-08T19:00:15.918Z,77.30
2022-08-08T19:02:48.525Z,77.70
2022-08-08T19:05:32.422Z,78.00
2022-08-08T19:08:24.091Z,78.60
2022-08-08T19:10:53.943Z,79.10
2022-08-08T19:13:25.149Z,79.70
2022-08-08T19:15:55.634Z,80.40
2022-08-08T19:18:32.407Z,81.10
2022-08-08T19:21:29.300Z,81.90
2022-08-08T19:23:57.823Z,83.00
2022-08-08T19:26:30.903Z,83.00
2022-08-08T19:28:59.992Z,83.20
2022-08-08T19:31:31.441Z,83.10
2022-08-08T19:34:30.480Z,83.10
2022-08-08T19:36:52.170Z,83.40
2022-08-08T19:39:19.740Z,84.00
2022-08-08T19:41:50.583Z,83.80
2022-08-08T19:44:42.397Z,84.20
2022-08-08T19:47:05.146Z,84.70
2022-08-08T19:52:13.578Z,85.40
2022-08-08T19:54:41.516Z,85.40
2022-08-08T19:57:10.447Z,85.50
2022-08-08T19:59:41.622Z,85.60
2022-08-08T20:02:10.648Z,85.80
2022-08-08T20:04:38.313Z,86.70
2022-08-08T20:08:29.474Z,87.70
2022-08-08T20:09:57.076Z,88.90
2022-08-08T20:12:32.854Z,89.30
2022-08-08T20:15:09.765Z,89.10
2022-08-08T20:17:45.051Z,89.40
2022-08-08T20:20:15.948Z,90.10
2022-08-08T20:22:52.620Z,90.10
2022-08-08T20:25:21.725Z,90.40
2022-08-08T20:27:50.378Z,90.60
2022-08-08T20:30:53.842Z,90.60
2022-08-08T20:33:19.729Z,91.00
2022-08-08T20:35:58.810Z,91.20
2022-08-08T20:38:32.744Z,91.40
2022-08-08T20:41:05.557Z,91.60
2022-08-08T20:43:48.372Z,91.80
2022-08-08T20:46:20.635Z,92.20
2022-08-08T20:48:51.586Z,92.20
2022-08-08T20:51:20.842Z,92.40
2022-08-08T20:53:58.821Z,92.60
2022-08-08T20:56:34.972Z,92.80
2022-08-08T20:59:09.174Z,92.90
2022-08-08T21:02:06.726Z,93.10
2022-08-08T21:04:23.924Z,93.20
2022-08-08T21:06:55.020Z,93.30
2022-08-08T21:09:22.182Z,93.50
2022-08-08T21:11:51.741Z,93.60
2022-08-08T21:14:34.621Z,93.60
2022-08-08T21:17:06.752Z,93.80
2022-08-08T21:19:44.328Z,94.00
2022-08-08T21:22:12.794Z,94.10
2022-08-08T21:24:41.775Z,94.20
2022-08-08T21:28:05.913Z,94.30
2022-08-08T21:30:10.824Z,94.20
2022-08-08T21:32:44.423Z,94.40
2022-08-08T21:36:16.914Z,94.60
2022-08-08T21:38:04.057Z,95.00
2022-08-08T21:40:32.828Z,95.20
2022-08-08T21:43:00.714Z,95.50
2022-08-08T21:48:01.435Z,95.70
2022-08-08T21:48:19.617Z,96.20
2022-08-08T21:50:50.101Z,96.40
2022-08-08T21:54:33.125Z,96.50
2022-08-08T21:56:26.974Z,96.80
2022-08-08T21:58:54.960Z,97.00
2022-08-08T22:01:27.843Z,97.40
2022-08-08T22:04:07.116Z,97.70
2022-08-08T22:06:40.354Z,97.90
2022-08-08T22:09:09.560Z,98.20
2022-08-08T22:11:59.441Z,98.60
2022-08-08T22:14:26.593Z,98.80
2022-08-08T22:16:56.331Z,99.10
2022-08-08T22:19:24.320Z,99.30
2022-08-08T22:21:55.912Z,99.40
2022-08-08T22:24:28.368Z,99.70
2022-08-08T22:27:01.514Z,99.70
2022-08-08T22:29:58.824Z,99.80
2022-08-08T22:32:18.914Z,99.90
2022-08-08T22:34:51.281Z,99.90
2022-08-08T22:37:48.976Z,99.90
2022-08-08T22:40:16.394Z,99.90
2022-08-08T22:42:45.537Z,99.90
2022-08-08T22:45:14.732Z,99.90
2022-08-08T22:47:48.903Z,99.90
2022-08-08T22:50:25.767Z,99.90
2022-08-08T22:53:00.286Z,99.90
2022-08-08T22:55:57.675Z,99.90
2022-08-08T22:58:28.713Z,99.90
2022-08-08T23:01:00.123Z,99.90
2022-08-08T23:03:33.999Z,99.90
2022-08-08T23:06:16.659Z,99.90
2022-08-08T23:08:44.668Z,99.90
2022-08-08T23:11:22.568Z,99.90
2022-08-08T23:13:53.864Z,99.90
2022-08-08T23:16:38.376Z,99.90
2022-08-08T23:19:09.581Z,99.90
2022-08-08T23:21:38.969Z,99.90
2022-08-08T23:24:06.879Z,99.90
2022-08-08T23:26:34.414Z,99.90
2022-08-08T23:29:02.164Z,99.90
2022-08-08T23:31:29.578Z,99.90
2022-08-08T23:34:16.754Z,99.90
2022-08-08T23:36:45.167Z,99.90
2022-08-08T23:39:13.445Z,99.90
2022-08-08T23:41:45.564Z,99.90
2022-08-08T23:44:14.923Z,99.90
2022-08-08T23:49:07.120Z,99.90
2022-08-08T23:49:29.242Z,99.90
2022-08-08T23:52:04.709Z,99.90
2022-08-08T23:54:41.759Z,99.90
2022-08-08T23:57:26.694Z,99.90
