createdAt,value
2023-04-26T00:01:05.126Z,99.99
2023-04-26T00:05:07.737Z,99.99
2023-04-26T00:09:09.756Z,99.99
2023-04-26T00:13:11.336Z,99.99
2023-04-26T00:17:13.049Z,99.99
2023-04-26T00:21:14.707Z,99.99
2023-04-26T00:25:16.341Z,99.99
2023-04-26T00:29:17.937Z,99.99
2023-04-26T00:33:19.486Z,99.99
2023-04-26T00:37:21.684Z,99.99
2023-04-26T00:41:24.210Z,99.99
2023-04-26T00:45:26.591Z,99.99
2023-04-26T00:49:28.407Z,99.99
2023-04-26T00:53:30.934Z,99.99
2023-04-26T00:57:32.514Z,99.99
2023-04-26T01:01:35.574Z,99.99
2023-04-26T01:05:38.582Z,99.99
2023-04-26T01:09:40.640Z,99.99
2023-04-26T01:13:42.522Z,99.99
2023-04-26T01:17:46.857Z,99.99
2023-04-26T01:21:48.481Z,99.99
2023-04-26T01:25:50.318Z,99.99
2023-04-26T01:29:51.863Z,99.99
2023-04-26T01:33:53.456Z,99.99
2023-04-26T01:37:55.113Z,99.99
2023-04-26T01:41:58.554Z,99.99
2023-04-26T01:46:00.233Z,99.99
2023-04-26T01:50:05.176Z,99.99
2023-04-26T01:54:06.711Z,99.99
2023-04-26T01:58:08.245Z,99.99
2023-04-26T02:02:09.978Z,99.99
2023-04-26T02:06:13.031Z,99.99
2023-04-26T02:10:14.582Z,99.99
2023-04-26T02:14:16.150Z,99.99
2023-04-26T02:18:21.716Z,99.99
2023-04-26T02:22:25.386Z,99.99
2023-04-26T02:26:26.956Z,99.99
2023-04-26T02:30:28.669Z,99.99
2023-04-26T02:34:30.275Z,99.99
2023-04-26T02:38:36.365Z,99.99
2023-04-26T02:42:39.592Z,99.99
2023-04-26T02:46:41.868Z,99.99
2023-04-26T02:50:43.482Z,99.99
2023-04-26T02:54:46.934Z,99.99
2023-04-26T02:58:48.476Z,99.99
2023-04-26T03:02:50.955Z,99.99
2023-04-26T03:06:53.035Z,99.99
2023-04-26T03:10:54.644Z,99.99
2023-04-26T03:14:56.410Z,99.99
2023-04-26T03:18:59.552Z,99.99
2023-04-26T03:23:01.212Z,99.99
2023-04-26T03:27:02.857Z,99.99
2023-04-26T03:31:04.543Z,99.99
2023-04-26T03:35:06.830Z,99.99
2023-04-26T03:39:08.429Z,99.99
2023-04-26T03:43:10.382Z,99.99
2023-04-26T03:47:15.791Z,99.99
2023-04-26T03:51:17.439Z,99.99
2023-04-26T03:55:19.071Z,99.99
2023-04-26T03:59:20.952Z,99.99
2023-04-26T04:03:23.171Z,99.99
2023-04-26T04:07:26.535Z,99.99
2023-04-26T04:11:28.136Z,99.99
2023-04-26T04:15:29.802Z,99.99
2023-04-26T04:19:31.685Z,99.99
2023-04-26T04:23:33.249Z,99.99
2023-04-26T04:27:38.573Z,99.99
2023-04-26T04:31:41.045Z,99.99
2023-04-26T04:35:44.760Z,99.99
2023-04-26T04:39:46.673Z,99.99
2023-04-26T04:43:49.123Z,99.99
2023-04-26T04:47:50.829Z,99.99
2023-04-26T04:51:53.071Z,99.99
2023-04-26T04:55:54.787Z,99.99
2023-04-26T04:59:56.648Z,99.99
2023-04-26T05:03:58.904Z,99.99
2023-04-26T05:08:01.116Z,99.99
2023-04-26T05:12:02.970Z,99.99
2023-04-26T05:16:06.420Z,99.99
2023-04-26T05:20:08.701Z,99.99
2023-04-26T05:24:10.501Z,99.99
2023-04-26T05:28:13.916Z,99.99
2023-04-26T05:32:36.799Z,99.99
2023-04-26T05:36:49.111Z,99.99
2023-04-26T05:40:51.043Z,99.99
2023-04-26T05:44:58.771Z,99.99
2023-04-26T05:49:00.403Z,99.99
2023-04-26T05:53:03.107Z,99.99
2023-04-26T05:57:04.901Z,99.99
2023-04-26T06:01:07.000Z,99.99
2023-04-26T06:05:09.418Z,99.99
2023-04-26T06:09:11.227Z,99.99
2023-04-26T06:13:12.859Z,99.99
2023-04-26T06:17:14.642Z,99.99
2023-04-26T06:21:17.469Z,99.99
2023-04-26T06:25:19.124Z,99.99
2023-04-26T06:29:21.788Z,99.99
2023-04-26T06:33:23.652Z,99.99
2023-04-26T06:37:25.307Z,99.99
2023-04-26T06:41:27.026Z,99.99
2023-04-26T06:45:28.845Z,99.99
2023-04-26T06:49:30.442Z,99.99
2023-04-26T06:53:32.002Z,99.99
2023-04-26T06:57:33.598Z,99.99
2023-04-26T07:01:35.971Z,99.99
2023-04-26T07:05:39.515Z,99.99
2023-04-26T07:09:41.186Z,99.99
2023-04-26T07:13:42.825Z,99.99
2023-04-26T07:17:44.404Z,99.99
2023-04-26T07:21:46.030Z,99.99
2023-04-26T07:25:47.610Z,99.99
2023-04-26T07:29:53.190Z,99.99
2023-04-26T07:33:55.011Z,99.99
2023-04-26T07:37:57.105Z,99.99
2023-04-26T07:41:58.645Z,99.99
2023-04-26T07:46:02.094Z,99.99
2023-04-26T07:50:04.254Z,99.99
2023-04-26T07:54:06.224Z,99.99
2023-04-26T07:58:08.137Z,99.99
2023-04-26T08:02:09.968Z,99.99
2023-04-26T08:06:11.727Z,99.99
2023-04-26T08:10:13.371Z,99.99
2023-04-26T08:14:14.967Z,99.99
2023-04-26T08:18:16.778Z,99.99
2023-04-26T08:22:18.372Z,99.99
2023-04-26T08:26:20.113Z,99.99
2023-04-26T08:30:21.805Z,99.99
2023-04-26T08:34:23.426Z,99.99
2023-04-26T08:38:25.297Z,99.99
2023-04-26T08:42:28.434Z,99.99
2023-04-26T08:46:36.914Z,99.99
2023-04-26T08:50:40.518Z,99.99
2023-04-26T08:54:42.125Z,99.99
2023-04-26T08:58:43.775Z,99.99
2023-04-26T09:02:52.879Z,99.99
2023-04-26T09:07:00.450Z,99.99
2023-04-26T09:11:03.322Z,99.99
2023-04-26T09:15:09.337Z,99.99
2023-04-26T09:19:11.002Z,99.99
2023-04-26T09:23:12.527Z,99.99
2023-04-26T09:27:14.592Z,99.99
2023-04-26T09:31:40.965Z,99.99
2023-04-26T09:35:43.940Z,99.99
2023-04-26T09:39:45.776Z,99.99
2023-04-26T09:43:50.099Z,99.99
2023-04-26T09:47:51.792Z,99.99
2023-04-26T09:52:04.096Z,99.99
2023-04-26T09:56:09.565Z,99.99
2023-04-26T10:00:12.447Z,99.99
2023-04-26T10:04:14.390Z,99.99
2023-04-26T10:08:16.513Z,99.99
2023-04-26T10:12:19.537Z,99.99
2023-04-26T10:16:21.813Z,99.99
2023-04-26T10:20:26.987Z,99.99
2023-04-26T10:24:28.672Z,99.99
2023-04-26T10:28:45.451Z,99.99
2023-04-26T10:33:07.224Z,99.99
2023-04-26T10:37:18.249Z,99.99
2023-04-26T10:41:34.865Z,99.99
2023-04-26T10:45:37.806Z,99.99
2023-04-26T10:49:47.163Z,99.99
2023-04-26T10:53:48.796Z,99.99
2023-04-26T10:57:52.380Z,99.49
2023-04-26T11:01:54.190Z,99.95
2023-04-26T11:05:55.926Z,99.64
2023-04-26T11:10:00.612Z,98.32
2023-04-26T11:14:02.379Z,98.57
2023-04-26T11:18:05.111Z,98.88
2023-04-26T11:22:08.214Z,97.56
2023-04-26T11:26:09.826Z,98.52
2023-04-26T11:30:12.396Z,97.71
2023-04-26T11:34:13.955Z,97.20
2023-04-26T11:38:15.951Z,95.68
2023-04-26T11:42:17.594Z,95.84
2023-04-26T11:46:20.727Z,95.90
2023-04-26T11:50:26.631Z,94.18
2023-04-26T11:54:30.222Z,92.71
2023-04-26T11:58:31.841Z,92.67
2023-04-26T12:02:35.842Z,92.77
2023-04-26T12:06:45.754Z,91.71
2023-04-26T12:10:47.382Z,91.27
2023-04-26T12:14:49.033Z,91.27
2023-04-26T12:18:51.972Z,91.41
2023-04-26T12:23:11.419Z,91.82
2023-04-26T12:27:20.989Z,91.31
2023-04-26T12:31:22.635Z,90.60
2023-04-26T12:35:25.270Z,90.96
2023-04-26T12:39:26.917Z,89.54
2023-04-26T12:43:28.542Z,88.85
2023-04-26T12:47:31.752Z,88.92
2023-04-26T12:51:33.935Z,88.77
2023-04-26T12:55:35.578Z,88.87
2023-04-26T12:59:37.131Z,86.95
2023-04-26T13:03:39.512Z,87.01
2023-04-26T13:07:43.567Z,87.82
2023-04-26T13:11:45.572Z,88.06
2023-04-26T13:15:47.179Z,88.10
2023-04-26T13:19:48.797Z,87.05
2023-04-26T13:23:50.440Z,87.21
2023-04-26T13:27:53.665Z,86.22
2023-04-26T13:31:56.289Z,85.68
2023-04-26T13:35:57.921Z,84.94
2023-04-26T13:39:59.961Z,85.84
2023-04-26T13:44:03.036Z,85.44
2023-04-26T13:48:04.725Z,83.99
2023-04-26T13:52:06.370Z,84.37
2023-04-26T13:56:09.466Z,84.88
2023-04-26T14:00:12.245Z,84.29
2023-04-26T14:04:13.972Z,84.19
2023-04-26T14:08:16.046Z,83.14
2023-04-26T14:12:18.918Z,83.20
2023-04-26T14:16:20.728Z,82.76
2023-04-26T14:20:22.473Z,82.66
2023-04-26T14:24:24.208Z,82.46
2023-04-26T14:28:25.881Z,82.46
2023-04-26T14:32:27.797Z,81.01
2023-04-26T14:36:29.410Z,81.18
2023-04-26T14:40:31.625Z,81.27
2023-04-26T14:44:33.306Z,81.44
2023-04-26T14:48:34.955Z,81.44
2023-04-26T14:52:37.376Z,81.52
2023-04-26T14:56:39.034Z,81.85
2023-04-26T15:00:40.701Z,82.54
2023-04-26T15:04:42.452Z,82.84
2023-04-26T15:08:44.459Z,83.69
2023-04-26T15:12:45.992Z,84.19
2023-04-26T15:16:47.637Z,84.63
2023-04-26T15:20:49.163Z,84.07
2023-04-26T15:24:51.197Z,84.77
2023-04-26T15:28:52.859Z,85.62
2023-04-26T15:32:54.417Z,85.56
2023-04-26T15:37:00.231Z,86.00
2023-04-26T15:41:02.816Z,86.75
2023-04-26T15:45:05.124Z,85.74
2023-04-26T15:49:07.133Z,86.35
2023-04-26T15:53:08.956Z,86.51
2023-04-26T15:57:10.597Z,86.41
2023-04-26T16:01:12.541Z,85.56
2023-04-26T16:05:14.245Z,84.71
2023-04-26T16:09:25.346Z,83.72
2023-04-26T16:13:28.345Z,83.79
2023-04-26T16:17:30.575Z,83.99
2023-04-26T16:21:33.698Z,85.03
2023-04-26T16:25:35.468Z,84.67
2023-04-26T16:29:37.107Z,84.94
2023-04-26T16:33:38.757Z,85.64
2023-04-26T16:37:41.731Z,86.49
2023-04-26T16:41:43.609Z,87.54
2023-04-26T16:45:45.152Z,88.12
2023-04-26T16:49:46.858Z,88.53
2023-04-26T16:53:48.881Z,88.67
2023-04-26T16:57:50.778Z,89.58
2023-04-26T17:01:53.232Z,88.77
2023-04-26T17:05:54.874Z,88.97
2023-04-26T17:09:56.401Z,89.72
2023-04-26T17:13:58.006Z,90.58
2023-04-26T17:18:01.428Z,90.98
2023-04-26T17:22:02.993Z,91.73
2023-04-26T17:26:04.756Z,91.27
2023-04-26T17:30:07.198Z,92.58
2023-04-26T17:34:08.843Z,92.38
2023-04-26T17:38:10.486Z,92.42
2023-04-26T17:42:12.106Z,93.18
2023-04-26T17:46:14.150Z,93.07
2023-04-26T17:50:15.952Z,93.88
2023-04-26T17:54:17.868Z,94.49
2023-04-26T17:58:19.490Z,94.59
2023-04-26T18:02:21.191Z,95.86
2023-04-26T18:06:22.870Z,96.26
2023-04-26T18:10:24.458Z,96.26
2023-04-26T18:14:26.528Z,96.06
2023-04-26T18:18:28.197Z,96.61
2023-04-26T18:22:29.812Z,96.71
2023-04-26T18:26:31.370Z,97.11
2023-04-26T18:30:33.000Z,97.97
2023-04-26T18:34:34.734Z,98.28
2023-04-26T18:38:36.439Z,98.79
2023-04-26T18:42:38.881Z,99.44
2023-04-26T18:46:41.543Z,99.44
2023-04-26T18:50:51.145Z,99.69
2023-04-26T18:54:52.723Z,99.99
2023-04-26T18:58:56.275Z,99.99
2023-04-26T19:02:57.949Z,99.99
2023-04-26T19:07:00.822Z,99.99
2023-04-26T19:11:02.437Z,99.99
2023-04-26T19:15:04.299Z,99.99
2023-04-26T19:19:05.954Z,99.99
2023-04-26T19:23:07.633Z,99.99
2023-04-26T19:27:09.297Z,99.99
2023-04-26T19:31:11.694Z,99.99
2023-04-26T19:35:13.767Z,99.99
2023-04-26T19:39:16.623Z,99.99
2023-04-26T19:43:18.422Z,99.99
2023-04-26T19:47:20.267Z,99.99
2023-04-26T19:51:22.259Z,99.99
2023-04-26T19:55:23.925Z,99.99
2023-04-26T19:59:25.701Z,99.99
2023-04-26T20:03:27.601Z,99.99
2023-04-26T20:07:29.514Z,99.99
2023-04-26T20:11:31.563Z,99.99
2023-04-26T20:15:33.836Z,99.99
2023-04-26T20:19:35.822Z,99.99
2023-04-26T20:23:37.772Z,99.99
2023-04-26T20:27:39.496Z,99.99
2023-04-26T20:31:41.180Z,99.99
2023-04-26T20:35:43.520Z,99.99
2023-04-26T20:39:45.499Z,99.99
2023-04-26T20:43:47.176Z,99.99
2023-04-26T20:47:48.860Z,99.99
2023-04-26T20:51:50.627Z,99.99
2023-04-26T20:55:53.202Z,99.99
2023-04-26T20:59:55.070Z,99.99
2023-04-26T21:03:56.711Z,99.99
2023-04-26T21:07:58.443Z,99.99
2023-04-26T21:12:00.008Z,99.99
2023-04-26T21:16:02.696Z,99.99
2023-04-26T21:20:05.230Z,99.99
2023-04-26T21:24:06.804Z,99.99
2023-04-26T21:28:08.367Z,99.99
2023-04-26T21:32:10.286Z,99.99
2023-04-26T21:36:11.971Z,99.99
2023-04-26T21:40:13.802Z,99.99
2023-04-26T21:44:15.654Z,99.99
2023-04-26T21:48:19.461Z,99.99
2023-04-26T21:52:21.052Z,99.99
2023-04-26T21:56:23.987Z,99.99
2023-04-26T22:00:27.093Z,99.99
2023-04-26T22:04:29.170Z,99.99
2023-04-26T22:08:30.756Z,99.99
2023-04-26T22:12:32.316Z,99.99
2023-04-26T22:16:33.985Z,99.99
2023-04-26T22:20:35.650Z,99.99
2023-04-26T22:24:37.319Z,99.99
2023-04-26T22:28:38.940Z,99.99
2023-04-26T22:32:40.632Z,99.99
2023-04-26T22:36:42.174Z,99.99
2023-04-26T22:40:43.704Z,99.99
2023-04-26T22:44:46.482Z,99.99
2023-04-26T22:48:48.052Z,99.99
2023-04-26T22:52:49.996Z,99.99
2023-04-26T22:56:51.897Z,99.99
2023-04-26T23:00:53.538Z,99.99
2023-04-26T23:04:55.290Z,99.99
2023-04-26T23:08:56.988Z,99.99
2023-04-26T23:12:58.766Z,99.99
2023-04-26T23:17:00.486Z,99.99
2023-04-26T23:21:02.480Z,99.99
2023-04-26T23:25:04.153Z,99.99
2023-04-26T23:29:05.930Z,99.99
2023-04-26T23:33:07.531Z,99.99
2023-04-26T23:37:09.144Z,99.99
2023-04-26T23:41:11.086Z,99.99
2023-04-26T23:45:12.807Z,99.99
2023-04-26T23:49:14.423Z,99.99
2023-04-26T23:53:16.224Z,99.99
2023-04-26T23:57:17.778Z,99.99
