createdAt,value
2022-12-26T00:09:30.509Z,29.63
2022-12-26T00:21:30.503Z,30.02
2022-12-26T00:24:29.484Z,29.13
2022-12-26T00:25:29.495Z,29.97
2022-12-26T00:26:29.556Z,28.24
2022-12-26T00:27:29.490Z,30.03
2022-12-26T00:28:29.428Z,28.88
2022-12-26T00:29:29.414Z,26.96
2022-12-26T00:30:29.390Z,28.78
2022-12-26T00:31:29.422Z,27.93
2022-12-26T00:32:29.358Z,26.69
2022-12-26T00:33:29.325Z,29.98
2022-12-26T00:34:29.300Z,28.35
2022-12-26T00:35:29.294Z,29.98
2022-12-26T00:36:29.257Z,28.57
2022-12-26T00:37:29.262Z,30.06
2022-12-26T00:38:29.203Z,28.33
2022-12-26T00:39:29.197Z,30.87
2022-12-26T00:40:29.191Z,29.76
2022-12-26T00:41:29.136Z,27.61
2022-12-26T00:42:29.126Z,28.90
2022-12-26T00:43:29.088Z,27.06
2022-12-26T00:44:29.065Z,28.90
2022-12-26T00:45:30.013Z,28.24
2022-12-26T00:46:29.040Z,28.69
2022-12-26T00:47:28.974Z,29.54
2022-12-26T00:48:28.982Z,28.32
2022-12-26T00:49:28.924Z,27.34
2022-12-26T00:50:34.571Z,27.58
2022-12-26T00:51:29.856Z,27.76
2022-12-26T00:52:28.837Z,28.70
2022-12-26T00:53:28.809Z,28.84
2022-12-26T00:54:29.650Z,29.74
2022-12-26T00:55:28.756Z,30.31
2022-12-26T00:56:28.734Z,29.62
2022-12-26T00:57:28.705Z,30.65
2022-12-26T00:58:28.643Z,27.93
2022-12-26T00:59:28.621Z,28.13
2022-12-26T01:00:28.687Z,29.05
2022-12-26T01:01:28.676Z,29.86
2022-12-26T01:02:28.693Z,25.12
2022-12-26T01:03:28.538Z,28.57
2022-12-26T01:04:28.485Z,28.36
2022-12-26T01:05:28.448Z,27.03
2022-12-26T01:06:28.419Z,29.18
2022-12-26T01:07:28.389Z,27.03
2022-12-26T01:08:28.361Z,30.18
2022-12-26T01:09:28.356Z,28.69
2022-12-26T01:10:28.299Z,27.78
2022-12-26T01:11:28.290Z,26.11
2022-12-26T01:12:28.281Z,25.54
2022-12-26T01:13:28.231Z,28.14
2022-12-26T01:14:28.206Z,27.90
2022-12-26T01:15:28.192Z,27.84
2022-12-26T01:16:28.165Z,28.42
2022-12-26T01:17:28.148Z,30.23
2022-12-26T01:18:28.125Z,29.32
2022-12-26T01:19:28.056Z,29.35
2022-12-26T01:20:28.042Z,27.97
2022-12-26T01:21:28.028Z,28.76
2022-12-26T01:22:27.977Z,28.38
2022-12-26T01:23:27.985Z,27.63
2022-12-26T01:24:27.942Z,26.33
2022-12-26T01:25:27.946Z,30.30
2022-12-26T01:26:27.892Z,27.12
2022-12-26T01:27:27.871Z,26.00
2022-12-26T01:28:27.847Z,29.21
2022-12-26T01:29:27.837Z,28.59
2022-12-26T01:30:27.814Z,27.92
2022-12-26T01:31:27.883Z,28.02
2022-12-26T01:32:27.768Z,30.70
2022-12-26T01:33:27.752Z,27.79
2022-12-26T01:34:27.707Z,28.81
2022-12-26T01:35:27.678Z,28.44
2022-12-26T01:36:27.648Z,29.95
2022-12-26T01:38:27.642Z,28.00
2022-12-26T01:39:27.618Z,29.43
2022-12-26T01:40:27.567Z,26.91
2022-12-26T01:41:27.532Z,27.89
2022-12-26T01:42:27.518Z,30.07
2022-12-26T01:43:29.022Z,29.64
2022-12-26T01:44:27.463Z,31.95
2022-12-26T01:45:27.487Z,27.94
2022-12-26T01:46:27.496Z,27.54
2022-12-26T01:47:27.392Z,28.30
2022-12-26T01:48:27.365Z,27.20
2022-12-26T01:49:27.348Z,28.87
2022-12-26T01:50:27.331Z,28.18
2022-12-26T01:51:27.311Z,26.92
2022-12-26T01:52:27.285Z,26.56
2022-12-26T01:53:27.353Z,28.61
2022-12-26T01:54:39.529Z,28.01
2022-12-26T01:55:28.220Z,28.23
2022-12-26T01:56:27.210Z,28.13
2022-12-26T01:57:27.185Z,27.24
2022-12-26T01:58:27.176Z,26.59
2022-12-26T01:59:27.180Z,27.63
2022-12-26T02:00:27.140Z,26.50
2022-12-26T02:01:27.176Z,28.54
2022-12-26T02:02:27.272Z,29.47
2022-12-26T02:03:27.205Z,27.49
2022-12-26T02:04:27.043Z,28.64
2022-12-26T02:05:27.022Z,27.18
2022-12-26T02:06:27.010Z,28.49
2022-12-26T02:07:26.991Z,27.59
2022-12-26T02:08:27.003Z,26.37
2022-12-26T02:09:26.940Z,28.22
2022-12-26T02:10:26.890Z,26.96
2022-12-26T02:11:26.927Z,26.34
2022-12-26T02:12:36.081Z,30.23
2022-12-26T02:13:27.867Z,30.33
2022-12-26T02:14:26.825Z,28.92
2022-12-26T02:15:26.813Z,29.59
2022-12-26T02:16:26.828Z,27.91
2022-12-26T02:17:26.742Z,27.27
2022-12-26T02:18:26.742Z,27.84
2022-12-26T02:19:26.712Z,26.30
2022-12-26T02:20:26.686Z,26.50
2022-12-26T02:21:26.704Z,26.40
2022-12-26T02:22:26.651Z,26.70
2022-12-26T02:23:26.635Z,30.38
2022-12-26T02:24:26.601Z,27.10
2022-12-26T02:25:26.594Z,28.10
2022-12-26T02:26:26.583Z,28.37
2022-12-26T02:27:26.541Z,28.51
2022-12-26T02:28:26.548Z,28.93
2022-12-26T02:30:26.506Z,29.09
2022-12-26T02:31:26.488Z,27.20
2022-12-26T02:32:26.484Z,28.01
2022-12-26T02:33:26.411Z,28.38
2022-12-26T02:34:26.395Z,30.01
2022-12-26T02:35:26.356Z,28.88
2022-12-26T02:36:26.356Z,28.50
2022-12-26T02:37:26.326Z,26.50
2022-12-26T02:38:26.342Z,27.18
2022-12-26T02:39:45.623Z,25.33
2022-12-26T02:40:27.253Z,25.60
2022-12-26T02:41:26.236Z,25.96
2022-12-26T02:42:26.229Z,26.31
2022-12-26T02:43:26.197Z,25.72
2022-12-26T02:44:26.206Z,28.76
2022-12-26T02:45:26.167Z,27.43
2022-12-26T02:46:26.238Z,27.71
2022-12-26T02:47:26.107Z,28.00
2022-12-26T02:48:26.100Z,25.12
2022-12-26T02:49:26.083Z,30.23
2022-12-26T02:50:26.077Z,29.28
2022-12-26T02:51:26.044Z,25.36
2022-12-26T02:52:26.034Z,25.56
2022-12-26T02:53:26.021Z,27.28
2022-12-26T02:54:26.002Z,29.60
2022-12-26T02:55:25.985Z,28.86
2022-12-26T02:56:26.020Z,30.92
2022-12-26T02:57:25.935Z,27.04
2022-12-26T02:58:25.927Z,27.42
2022-12-26T02:59:54.386Z,30.69
2022-12-26T03:00:26.874Z,30.84
2022-12-26T03:01:25.924Z,30.77
2022-12-26T03:02:25.910Z,27.55
2022-12-26T03:03:25.856Z,29.03
2022-12-26T03:04:25.782Z,29.13
2022-12-26T03:05:25.757Z,28.51
2022-12-26T03:06:25.740Z,28.69
2022-12-26T03:07:25.740Z,28.64
2022-12-26T03:08:25.709Z,28.64
2022-12-26T03:09:25.720Z,26.97
2022-12-26T03:10:25.655Z,29.72
2022-12-26T03:11:25.635Z,25.97
2022-12-26T03:12:26.476Z,28.00
2022-12-26T03:13:25.570Z,28.39
2022-12-26T03:14:25.609Z,28.61
2022-12-26T03:15:25.534Z,29.09
2022-12-26T03:16:25.567Z,30.01
2022-12-26T03:17:25.512Z,29.79
2022-12-26T03:18:58.860Z,27.09
2022-12-26T03:19:26.471Z,27.35
2022-12-26T03:20:25.458Z,27.39
2022-12-26T03:21:26.160Z,27.06
2022-12-26T03:22:25.386Z,27.71
2022-12-26T03:23:25.365Z,32.32
2022-12-26T03:24:25.338Z,28.95
2022-12-26T03:25:25.333Z,28.80
2022-12-26T03:26:25.315Z,26.47
2022-12-26T03:27:25.295Z,27.36
2022-12-26T03:28:25.301Z,26.97
2022-12-26T03:29:25.261Z,25.93
2022-12-26T03:30:25.282Z,29.27
2022-12-26T03:31:25.230Z,29.52
2022-12-26T03:32:25.214Z,29.47
2022-12-26T03:33:25.183Z,27.95
2022-12-26T03:34:25.157Z,30.62
2022-12-26T03:35:25.173Z,27.66
2022-12-26T03:36:25.114Z,29.45
2022-12-26T03:37:25.114Z,28.00
2022-12-26T03:38:26.068Z,28.24
2022-12-26T03:39:25.060Z,28.39
2022-12-26T03:40:25.063Z,29.40
2022-12-26T03:41:25.039Z,29.78
2022-12-26T03:42:25.021Z,27.99
2022-12-26T03:43:24.983Z,29.66
2022-12-26T03:44:24.949Z,29.26
2022-12-26T03:45:24.945Z,27.06
2022-12-26T03:46:24.947Z,26.38
2022-12-26T03:47:24.881Z,31.93
2022-12-26T03:48:24.909Z,27.90
2022-12-26T03:49:24.861Z,27.27
2022-12-26T03:50:24.859Z,29.86
2022-12-26T03:51:24.835Z,29.42
2022-12-26T03:52:24.831Z,28.63
2022-12-26T03:53:24.790Z,26.29
2022-12-26T03:54:24.788Z,28.24
2022-12-26T03:55:24.764Z,28.46
2022-12-26T03:56:24.759Z,25.12
2022-12-26T03:57:24.734Z,32.26
2022-12-26T03:58:24.694Z,27.22
2022-12-26T03:59:25.641Z,25.00
2022-12-26T04:00:24.683Z,30.06
2022-12-26T04:01:24.775Z,28.01
2022-12-26T04:02:24.841Z,28.08
2022-12-26T04:03:24.621Z,29.93
2022-12-26T04:04:24.584Z,29.35
2022-12-26T04:05:24.536Z,29.41
2022-12-26T04:06:24.542Z,26.35
2022-12-26T04:07:24.497Z,29.38
2022-12-26T04:08:24.479Z,30.17
2022-12-26T04:09:24.477Z,30.43
2022-12-26T04:10:24.434Z,31.27
2022-12-26T04:11:24.598Z,28.80
2022-12-26T04:12:24.384Z,27.17
2022-12-26T04:13:24.351Z,30.31
2022-12-26T04:14:24.338Z,29.52
2022-12-26T04:15:24.353Z,29.44
2022-12-26T04:16:24.376Z,29.64
2022-12-26T04:17:24.253Z,30.94
2022-12-26T04:18:24.217Z,29.40
2022-12-26T04:19:24.212Z,29.15
2022-12-26T04:20:24.186Z,29.43
2022-12-26T04:22:24.108Z,29.35
2022-12-26T04:23:24.077Z,29.86
2022-12-26T04:24:24.067Z,28.79
2022-12-26T04:25:49.991Z,29.69
2022-12-26T04:26:25.052Z,29.85
2022-12-26T04:27:23.970Z,29.70
2022-12-26T04:28:23.935Z,28.85
2022-12-26T04:29:23.939Z,29.85
2022-12-26T04:30:23.885Z,30.55
2022-12-26T04:31:23.948Z,28.30
2022-12-26T04:32:23.870Z,28.98
2022-12-26T04:33:23.801Z,28.85
2022-12-26T04:34:23.805Z,29.43
2022-12-26T04:35:23.741Z,28.47
2022-12-26T04:36:23.747Z,28.74
2022-12-26T04:37:23.693Z,28.40
2022-12-26T04:38:23.691Z,29.68
2022-12-26T04:39:23.650Z,31.25
2022-12-26T04:40:23.609Z,30.27
2022-12-26T04:41:23.573Z,27.39
2022-12-26T04:42:23.550Z,31.76
2022-12-26T04:43:49.424Z,28.54
2022-12-26T04:44:24.500Z,28.74
2022-12-26T04:45:23.465Z,28.48
2022-12-26T04:46:23.545Z,27.81
2022-12-26T04:47:23.415Z,30.05
2022-12-26T04:48:23.406Z,28.19
2022-12-26T04:49:23.367Z,27.37
2022-12-26T04:50:23.330Z,26.70
2022-12-26T04:51:23.308Z,26.81
2022-12-26T04:52:23.608Z,27.21
2022-12-26T04:53:23.266Z,27.87
2022-12-26T04:54:23.259Z,31.23
2022-12-26T04:55:23.225Z,26.13
2022-12-26T04:56:23.190Z,26.61
2022-12-26T04:57:23.155Z,28.16
2022-12-26T04:58:23.130Z,26.88
2022-12-26T04:59:23.094Z,27.62
2022-12-26T05:00:23.090Z,27.62
2022-12-26T05:01:23.148Z,28.65
2022-12-26T05:02:23.100Z,26.43
2022-12-26T05:03:23.005Z,26.96
2022-12-26T05:04:22.981Z,29.43
2022-12-26T05:05:22.943Z,26.26
2022-12-26T05:06:22.903Z,27.69
2022-12-26T05:07:22.882Z,27.82
2022-12-26T05:08:22.856Z,27.53
2022-12-26T05:09:22.830Z,25.14
2022-12-26T05:10:23.600Z,28.47
2022-12-26T05:11:22.787Z,28.25
2022-12-26T05:12:22.755Z,28.00
2022-12-26T05:13:22.733Z,30.95
2022-12-26T05:14:22.704Z,27.44
2022-12-26T05:15:22.695Z,29.60
2022-12-26T05:16:22.687Z,29.77
2022-12-26T05:17:22.653Z,28.36
2022-12-26T05:18:22.585Z,27.98
2022-12-26T05:19:22.592Z,29.85
2022-12-26T05:20:22.557Z,26.22
2022-12-26T05:21:22.515Z,27.77
2022-12-26T05:22:22.489Z,26.74
2022-12-26T05:23:22.454Z,29.34
2022-12-26T05:24:22.434Z,27.22
2022-12-26T05:25:22.396Z,27.76
2022-12-26T05:26:22.367Z,27.76
2022-12-26T05:27:22.350Z,26.11
2022-12-26T05:28:22.332Z,27.29
2022-12-26T05:29:22.308Z,27.50
2022-12-26T05:30:22.285Z,26.47
2022-12-26T05:31:22.313Z,28.97
2022-12-26T05:32:22.228Z,27.59
2022-12-26T05:33:22.205Z,29.79
2022-12-26T05:34:22.180Z,29.05
2022-12-26T05:35:22.158Z,26.11
2022-12-26T05:36:22.147Z,31.66
2022-12-26T05:37:22.121Z,28.34
2022-12-26T05:38:22.614Z,29.97
2022-12-26T05:39:22.068Z,29.61
2022-12-26T05:40:22.041Z,30.05
2022-12-26T05:41:22.021Z,28.96
2022-12-26T05:42:21.979Z,27.69
2022-12-26T05:43:21.991Z,28.58
2022-12-26T05:44:21.935Z,29.18
2022-12-26T05:45:21.941Z,29.55
2022-12-26T05:46:21.926Z,31.55
2022-12-26T05:47:21.849Z,29.73
2022-12-26T05:48:21.841Z,29.40
2022-12-26T05:49:21.816Z,29.78
2022-12-26T05:50:21.786Z,32.85
2022-12-26T05:51:21.743Z,28.36
2022-12-26T05:52:21.737Z,32.95
2022-12-26T05:53:21.700Z,29.76
2022-12-26T05:54:21.683Z,27.73
2022-12-26T05:55:21.653Z,29.85
2022-12-26T05:56:21.639Z,27.05
2022-12-26T05:57:21.635Z,27.65
2022-12-26T05:58:21.633Z,29.54
2022-12-26T05:59:21.552Z,29.20
2022-12-26T06:00:21.527Z,27.09
2022-12-26T06:01:21.538Z,27.33
2022-12-26T06:02:21.575Z,28.79
2022-12-26T06:03:21.541Z,28.10
2022-12-26T06:04:21.414Z,28.26
2022-12-26T06:05:21.363Z,31.22
2022-12-26T06:06:21.381Z,31.01
2022-12-26T06:07:21.323Z,29.84
2022-12-26T06:08:21.291Z,29.02
2022-12-26T06:09:21.260Z,26.40
2022-12-26T06:10:21.239Z,28.09
2022-12-26T06:11:21.206Z,31.28
2022-12-26T06:12:21.171Z,30.11
2022-12-26T06:13:21.171Z,28.30
2022-12-26T06:14:21.137Z,31.15
2022-12-26T06:15:21.101Z,27.55
2022-12-26T06:16:21.153Z,31.28
2022-12-26T06:17:21.042Z,28.94
2022-12-26T06:18:21.028Z,26.56
2022-12-26T06:19:20.997Z,30.09
2022-12-26T06:20:20.978Z,30.26
2022-12-26T06:21:20.960Z,30.30
2022-12-26T06:22:20.931Z,30.51
2022-12-26T06:23:20.927Z,30.36
2022-12-26T06:24:20.902Z,27.27
2022-12-26T06:25:20.884Z,28.12
2022-12-26T06:26:20.849Z,27.54
2022-12-26T06:27:20.824Z,30.77
2022-12-26T06:28:20.826Z,29.01
2022-12-26T06:29:20.786Z,29.47
2022-12-26T06:30:20.781Z,29.32
2022-12-26T06:31:21.097Z,28.68
2022-12-26T06:32:20.723Z,28.74
2022-12-26T06:33:20.705Z,29.48
2022-12-26T06:34:20.670Z,28.60
2022-12-26T06:35:20.666Z,29.06
2022-12-26T06:36:20.630Z,29.12
2022-12-26T06:37:20.593Z,29.07
2022-12-26T06:38:20.573Z,30.32
2022-12-26T06:39:20.564Z,28.43
2022-12-26T06:40:20.543Z,29.72
2022-12-26T06:41:20.510Z,29.68
2022-12-26T06:42:20.473Z,28.80
2022-12-26T06:43:20.450Z,28.82
2022-12-26T06:44:20.445Z,30.38
2022-12-26T06:45:20.394Z,27.63
2022-12-26T06:46:20.360Z,27.96
2022-12-26T06:47:20.319Z,28.25
2022-12-26T06:48:20.314Z,27.32
2022-12-26T06:49:20.278Z,26.56
2022-12-26T06:50:20.280Z,28.84
2022-12-26T06:51:20.243Z,29.12
2022-12-26T06:52:20.216Z,30.36
2022-12-26T06:53:20.204Z,30.03
2022-12-26T06:54:20.155Z,28.44
2022-12-26T06:55:20.120Z,30.18
2022-12-26T06:56:20.095Z,28.93
2022-12-26T06:57:20.106Z,29.50
2022-12-26T06:58:20.057Z,31.26
2022-12-26T06:59:20.639Z,29.41
2022-12-26T07:00:20.036Z,28.87
2022-12-26T07:01:20.081Z,26.03
2022-12-26T07:02:20.038Z,26.97
2022-12-26T07:03:19.957Z,29.46
2022-12-26T07:04:19.956Z,29.96
2022-12-26T07:05:19.890Z,26.89
2022-12-26T07:06:19.861Z,28.87
2022-12-26T07:07:19.838Z,27.17
2022-12-26T07:08:19.827Z,30.26
2022-12-26T07:09:19.815Z,27.80
2022-12-26T07:10:19.779Z,30.07
2022-12-26T07:11:19.781Z,26.74
2022-12-26T07:12:19.735Z,26.87
2022-12-26T07:13:19.733Z,29.94
2022-12-26T07:14:19.704Z,26.98
2022-12-26T07:15:20.664Z,27.13
2022-12-26T07:16:19.742Z,28.09
2022-12-26T07:17:19.658Z,26.91
2022-12-26T07:18:19.640Z,27.14
2022-12-26T07:19:19.600Z,27.16
2022-12-26T07:20:19.579Z,27.67
2022-12-26T07:21:19.567Z,26.90
2022-12-26T07:22:19.512Z,28.83
2022-12-26T07:23:19.487Z,31.01
2022-12-26T07:24:19.509Z,29.51
2022-12-26T07:25:19.468Z,28.74
2022-12-26T07:26:19.448Z,29.28
2022-12-26T07:27:19.418Z,28.88
2022-12-26T07:28:19.410Z,29.19
2022-12-26T07:29:19.388Z,27.61
2022-12-26T07:30:19.322Z,27.09
2022-12-26T07:31:19.359Z,29.35
2022-12-26T07:32:19.262Z,31.03
2022-12-26T07:33:19.230Z,28.66
2022-12-26T07:34:19.221Z,27.20
2022-12-26T07:35:19.201Z,27.21
2022-12-26T07:36:19.132Z,27.89
2022-12-26T07:37:19.098Z,28.19
2022-12-26T07:38:19.123Z,28.63
2022-12-26T07:39:19.073Z,31.01
2022-12-26T07:40:19.043Z,27.15
2022-12-26T07:41:19.071Z,28.95
2022-12-26T07:42:18.999Z,29.89
2022-12-26T07:43:18.990Z,27.94
2022-12-26T07:44:18.977Z,28.77
2022-12-26T07:45:18.940Z,30.07
2022-12-26T07:46:19.010Z,27.44
2022-12-26T07:47:18.896Z,27.43
2022-12-26T07:48:18.887Z,28.23
2022-12-26T07:49:18.860Z,28.30
2022-12-26T07:50:18.817Z,30.78
2022-12-26T07:51:18.775Z,26.77
2022-12-26T07:52:18.769Z,28.32
2022-12-26T07:53:18.737Z,30.11
2022-12-26T07:54:18.706Z,32.07
2022-12-26T07:55:18.705Z,27.88
2022-12-26T07:56:18.666Z,29.14
2022-12-26T07:57:49.192Z,31.03
2022-12-26T07:58:19.607Z,31.21
2022-12-26T07:59:18.590Z,30.24
2022-12-26T08:00:18.558Z,31.24
2022-12-26T08:01:18.622Z,30.14
2022-12-26T08:02:18.730Z,30.35
2022-12-26T08:03:18.537Z,25.58
2022-12-26T08:04:18.461Z,28.51
2022-12-26T08:05:18.454Z,29.14
2022-12-26T08:06:18.409Z,28.83
2022-12-26T08:07:18.430Z,27.45
2022-12-26T08:08:18.384Z,27.96
2022-12-26T08:09:18.336Z,28.15
2022-12-26T08:10:18.325Z,29.79
2022-12-26T08:11:18.292Z,30.25
2022-12-26T08:12:18.263Z,30.06
2022-12-26T08:13:18.267Z,27.12
2022-12-26T08:14:18.234Z,31.82
2022-12-26T08:15:18.206Z,32.34
2022-12-26T08:16:18.208Z,27.88
2022-12-26T08:17:18.216Z,25.97
2022-12-26T08:18:18.156Z,31.88
2022-12-26T08:19:18.106Z,28.97
2022-12-26T08:20:18.120Z,28.65
2022-12-26T08:21:18.082Z,30.13
2022-12-26T08:22:18.046Z,25.98
2022-12-26T08:23:18.028Z,26.26
2022-12-26T08:24:18.013Z,26.64
2022-12-26T08:25:20.217Z,27.35
2022-12-26T08:26:17.950Z,26.24
2022-12-26T08:27:17.916Z,26.92
2022-12-26T08:28:17.892Z,27.19
2022-12-26T08:29:17.893Z,27.29
2022-12-26T08:30:17.862Z,29.74
2022-12-26T08:31:17.898Z,29.12
2022-12-26T08:32:17.806Z,26.76
2022-12-26T08:33:17.790Z,29.77
2022-12-26T08:34:17.837Z,28.70
2022-12-26T08:35:17.736Z,28.09
2022-12-26T08:36:17.699Z,27.94
2022-12-26T08:37:17.696Z,28.71
2022-12-26T08:38:17.673Z,29.32
2022-12-26T08:39:17.634Z,29.62
2022-12-26T08:40:26.727Z,28.97
2022-12-26T08:41:18.615Z,29.17
2022-12-26T08:42:17.539Z,29.37
2022-12-26T08:44:27.565Z,29.28
2022-12-26T08:45:18.501Z,29.33
2022-12-26T08:46:17.549Z,29.62
2022-12-26T08:47:17.467Z,30.12
2022-12-26T08:48:17.453Z,29.82
2022-12-26T08:49:17.402Z,29.36
2022-12-26T08:50:17.378Z,29.21
2022-12-26T08:51:17.689Z,29.62
2022-12-26T08:52:17.363Z,29.57
2022-12-26T08:53:17.335Z,30.00
2022-12-26T08:54:17.318Z,31.50
2022-12-26T08:55:17.277Z,28.88
2022-12-26T08:56:17.263Z,30.10
2022-12-26T08:57:17.257Z,27.23
2022-12-26T08:58:17.260Z,28.56
2022-12-26T08:59:17.193Z,26.65
2022-12-26T09:00:17.182Z,27.56
2022-12-26T09:01:17.303Z,27.28
2022-12-26T09:02:17.340Z,29.39
2022-12-26T09:03:17.175Z,28.59
2022-12-26T09:04:17.060Z,28.17
2022-12-26T09:05:17.059Z,27.35
2022-12-26T09:06:17.110Z,29.76
2022-12-26T09:07:17.653Z,27.46
2022-12-26T09:08:17.005Z,26.43
2022-12-26T09:09:16.971Z,26.69
2022-12-26T09:10:16.935Z,27.16
2022-12-26T09:11:16.900Z,28.41
2022-12-26T09:12:16.865Z,28.42
2022-12-26T09:13:16.834Z,27.09
2022-12-26T09:14:16.805Z,26.23
2022-12-26T09:15:16.777Z,28.09
2022-12-26T09:16:16.819Z,28.29
2022-12-26T09:17:16.761Z,27.92
2022-12-26T09:18:16.707Z,29.01
2022-12-26T09:19:16.686Z,25.79
2022-12-26T09:20:16.671Z,25.73
2022-12-26T09:21:16.701Z,26.86
2022-12-26T09:22:16.619Z,29.50
2022-12-26T09:23:16.604Z,28.84
2022-12-26T09:24:16.558Z,29.49
2022-12-26T09:25:16.563Z,28.69
2022-12-26T09:26:16.517Z,26.66
2022-12-26T09:27:17.212Z,28.36
2022-12-26T09:28:16.451Z,28.83
2022-12-26T09:29:16.440Z,32.22
2022-12-26T09:30:16.391Z,33.19
2022-12-26T09:31:16.376Z,25.16
2022-12-26T09:32:16.322Z,27.84
2022-12-26T09:33:16.305Z,29.71
2022-12-26T09:34:16.303Z,31.27
2022-12-26T09:35:16.234Z,28.52
2022-12-26T09:36:16.225Z,28.86
2022-12-26T09:37:16.213Z,27.77
2022-12-26T09:38:16.176Z,27.40
2022-12-26T09:39:16.126Z,29.56
2022-12-26T09:40:16.096Z,27.64
2022-12-26T09:41:16.065Z,28.53
2022-12-26T09:42:16.045Z,25.36
2022-12-26T09:43:16.016Z,28.79
2022-12-26T09:44:16.005Z,27.09
2022-12-26T09:45:15.960Z,27.20
2022-12-26T09:46:15.953Z,25.38
2022-12-26T09:47:15.936Z,28.54
2022-12-26T09:48:15.860Z,27.50
2022-12-26T09:49:15.830Z,28.64
2022-12-26T09:50:15.792Z,28.39
2022-12-26T09:51:15.764Z,28.62
2022-12-26T09:52:15.749Z,27.27
2022-12-26T09:53:15.760Z,27.81
2022-12-26T09:54:15.672Z,26.99
2022-12-26T09:55:15.682Z,25.83
2022-12-26T09:56:36.888Z,28.76
2022-12-26T09:58:15.591Z,28.95
2022-12-26T09:59:15.558Z,30.56
2022-12-26T10:00:15.515Z,30.46
2022-12-26T10:01:15.578Z,28.68
2022-12-26T10:02:15.546Z,31.94
2022-12-26T10:03:15.419Z,29.33
2022-12-26T10:04:15.408Z,30.89
2022-12-26T10:05:15.369Z,29.93
2022-12-26T10:06:15.327Z,31.02
2022-12-26T10:07:15.329Z,30.45
2022-12-26T10:08:15.273Z,31.95
2022-12-26T10:09:15.242Z,30.03
2022-12-26T10:10:15.245Z,29.23
2022-12-26T10:11:15.191Z,28.50
2022-12-26T10:12:15.168Z,33.04
2022-12-26T10:13:15.114Z,33.51
2022-12-26T10:14:19.795Z,31.14
2022-12-26T10:16:15.058Z,31.39
2022-12-26T10:17:14.984Z,32.01
2022-12-26T10:18:14.947Z,31.11
2022-12-26T10:19:14.940Z,30.60
2022-12-26T10:20:14.901Z,31.62
2022-12-26T10:21:14.871Z,34.30
2022-12-26T10:22:14.850Z,28.52
2022-12-26T10:23:14.828Z,29.39
2022-12-26T10:24:14.798Z,32.67
2022-12-26T10:25:14.765Z,30.73
2022-12-26T10:26:14.737Z,30.49
2022-12-26T10:28:14.714Z,32.34
2022-12-26T10:29:14.659Z,30.21
2022-12-26T10:30:14.627Z,29.27
2022-12-26T10:31:14.647Z,30.99
2022-12-26T10:32:14.627Z,30.40
2022-12-26T10:33:14.577Z,29.88
2022-12-26T10:34:14.569Z,29.63
2022-12-26T10:56:18.071Z,32.51
2022-12-26T11:26:13.197Z,30.61
2022-12-26T11:27:13.159Z,29.97
2022-12-26T11:28:13.131Z,31.27
2022-12-26T11:29:13.193Z,33.33
2022-12-26T11:30:13.100Z,30.23
2022-12-26T11:31:13.096Z,31.86
2022-12-26T11:32:13.048Z,30.52
2022-12-26T11:33:14.784Z,30.37
2022-12-26T11:34:12.998Z,32.04
2022-12-26T11:35:12.960Z,31.60
2022-12-26T11:36:12.932Z,29.83
2022-12-26T11:37:12.939Z,29.60
2022-12-26T11:38:12.871Z,30.13
2022-12-26T11:39:12.824Z,29.79
2022-12-26T11:40:12.791Z,29.19
2022-12-26T11:41:12.762Z,30.32
2022-12-26T11:42:12.770Z,32.08
2022-12-26T11:43:12.750Z,30.42
2022-12-26T11:44:12.680Z,30.44
2022-12-26T11:45:12.645Z,31.52
2022-12-26T11:46:12.600Z,32.29
2022-12-26T11:47:12.622Z,30.60
2022-12-26T11:48:12.603Z,32.15
2022-12-26T11:49:12.617Z,32.73
2022-12-26T11:50:12.647Z,31.08
2022-12-26T11:51:12.676Z,31.36
2022-12-26T11:52:12.700Z,35.05
2022-12-26T11:53:12.731Z,34.41
2022-12-26T11:54:12.750Z,34.39
2022-12-26T11:55:12.789Z,32.13
2022-12-26T11:56:12.791Z,33.95
2022-12-26T11:57:12.831Z,32.27
2022-12-26T11:58:12.870Z,32.17
2022-12-26T11:59:12.893Z,31.61
2022-12-26T12:00:12.904Z,31.10
2022-12-26T12:01:12.949Z,32.67
2022-12-26T12:02:13.001Z,31.91
2022-12-26T12:03:13.785Z,31.62
2022-12-26T12:04:13.272Z,32.35
2022-12-26T12:05:12.910Z,31.82
2022-12-26T12:06:12.916Z,33.80
2022-12-26T12:07:13.743Z,32.55
2022-12-26T12:08:12.943Z,31.02
2022-12-26T12:09:12.928Z,32.26
2022-12-26T12:10:12.855Z,30.40
2022-12-26T12:11:12.829Z,32.57
2022-12-26T12:12:12.788Z,33.06
2022-12-26T12:13:12.783Z,33.61
2022-12-26T12:14:12.711Z,32.98
2022-12-26T12:15:12.742Z,31.15
2022-12-26T12:16:12.842Z,30.64
2022-12-26T12:17:12.783Z,29.43
2022-12-26T12:18:12.973Z,31.13
2022-12-26T12:19:12.831Z,30.06
2022-12-26T12:20:12.928Z,31.61
2022-12-26T12:21:12.896Z,30.46
2022-12-26T12:22:12.912Z,30.57
2022-12-26T12:23:13.007Z,28.86
2022-12-26T12:24:12.983Z,30.74
2022-12-26T12:25:13.765Z,28.77
2022-12-26T12:26:12.954Z,28.92
2022-12-26T12:27:12.929Z,28.70
2022-12-26T12:28:13.740Z,29.21
2022-12-26T12:29:12.879Z,32.50
2022-12-26T12:30:12.932Z,32.44
2022-12-26T12:31:12.916Z,32.30
2022-12-26T12:32:12.746Z,33.30
2022-12-26T12:33:12.717Z,33.02
2022-12-26T12:34:12.689Z,32.33
2022-12-26T12:35:12.687Z,33.22
2022-12-26T12:36:12.668Z,32.18
2022-12-26T12:37:12.676Z,34.06
2022-12-26T12:38:12.709Z,31.95
2022-12-26T12:39:12.736Z,32.46
2022-12-26T12:40:12.955Z,34.12
2022-12-26T12:41:12.776Z,32.82
2022-12-26T12:42:12.804Z,32.38
2022-12-26T12:43:12.865Z,31.12
2022-12-26T12:44:12.888Z,32.88
2022-12-26T12:45:12.900Z,33.74
2022-12-26T12:46:12.972Z,33.77
2022-12-26T12:47:12.948Z,33.98
2022-12-26T12:48:12.985Z,32.73
2022-12-26T12:49:12.996Z,32.49
2022-12-26T12:50:13.030Z,33.15
2022-12-26T12:51:13.047Z,33.26
2022-12-26T12:52:13.084Z,34.14
2022-12-26T12:53:13.118Z,34.14
2022-12-26T12:54:13.129Z,35.49
2022-12-26T12:55:13.163Z,34.85
2022-12-26T12:56:13.200Z,35.46
2022-12-26T12:57:13.237Z,36.01
2022-12-26T12:58:13.266Z,35.72
2022-12-26T12:59:13.292Z,35.04
2022-12-26T13:00:13.323Z,35.64
2022-12-26T13:01:13.447Z,35.62
2022-12-26T13:02:20.076Z,36.68
2022-12-26T13:03:14.389Z,36.82
2022-12-26T13:04:13.280Z,36.93
2022-12-26T13:05:13.287Z,37.09
2022-12-26T13:06:13.277Z,37.16
2022-12-26T13:07:13.216Z,36.93
2022-12-26T13:08:13.161Z,37.54
2022-12-26T13:09:13.155Z,35.92
2022-12-26T13:10:13.114Z,37.69
2022-12-26T13:11:13.074Z,37.60
2022-12-26T13:12:13.048Z,37.28
2022-12-26T13:13:13.155Z,36.48
2022-12-26T13:14:12.965Z,37.31
2022-12-26T13:15:12.928Z,37.61
2022-12-26T13:16:12.938Z,37.41
2022-12-26T13:17:12.867Z,39.54
2022-12-26T13:18:12.845Z,39.37
2022-12-26T13:19:12.821Z,39.04
2022-12-26T13:20:12.773Z,41.47
2022-12-26T13:21:12.758Z,41.49
2022-12-26T13:22:12.696Z,39.52
2022-12-26T13:23:12.691Z,40.33
2022-12-26T13:24:12.648Z,40.08
2022-12-26T13:25:12.633Z,38.88
2022-12-26T13:26:12.601Z,40.61
2022-12-26T13:27:12.554Z,42.03
2022-12-26T13:28:12.516Z,43.33
2022-12-26T13:29:12.489Z,42.03
2022-12-26T13:30:12.466Z,39.86
2022-12-26T13:31:12.482Z,43.01
2022-12-26T13:32:12.409Z,40.31
2022-12-26T13:33:12.379Z,41.05
2022-12-26T13:34:12.319Z,40.52
2022-12-26T13:35:12.292Z,39.04
2022-12-26T13:36:12.260Z,40.41
2022-12-26T13:37:12.234Z,37.40
2022-12-26T13:38:12.206Z,38.29
2022-12-26T13:39:12.172Z,35.09
2022-12-26T13:40:12.159Z,35.05
2022-12-26T13:41:12.117Z,36.92
2022-12-26T13:42:12.072Z,35.15
2022-12-26T13:43:12.049Z,33.88
2022-12-26T13:44:12.002Z,34.06
2022-12-26T13:45:11.990Z,33.09
2022-12-26T13:46:12.008Z,32.18
2022-12-26T13:47:11.922Z,32.54
2022-12-26T13:48:11.886Z,31.93
2022-12-26T13:49:11.858Z,31.16
2022-12-26T13:50:11.849Z,30.47
2022-12-26T13:51:11.790Z,30.77
2022-12-26T13:52:11.787Z,30.35
2022-12-26T13:53:11.726Z,30.37
2022-12-26T13:54:11.708Z,29.73
2022-12-26T13:55:11.668Z,30.58
2022-12-26T13:56:11.666Z,29.23
2022-12-26T13:57:11.606Z,29.78
2022-12-26T13:58:11.670Z,29.62
2022-12-26T13:59:11.552Z,29.35
2022-12-26T14:00:11.525Z,28.48
2022-12-26T14:01:11.669Z,28.12
2022-12-26T14:02:17.599Z,28.73
2022-12-26T14:03:21.168Z,28.95
2022-12-26T14:04:12.512Z,29.08
2022-12-26T14:05:11.368Z,29.50
2022-12-26T14:06:11.342Z,29.29
2022-12-26T14:07:11.303Z,28.50
2022-12-26T14:08:11.305Z,28.68
2022-12-26T14:09:11.259Z,28.11
2022-12-26T14:10:11.219Z,27.19
2022-12-26T14:11:11.210Z,26.45