createdAt,value
2022-12-31T00:00:47.107Z,9.31
2022-12-31T00:03:33.379Z,9.31
2022-12-31T00:06:25.035Z,9.37
2022-12-31T00:09:10.774Z,9.44
2022-12-31T00:11:56.371Z,9.45
2022-12-31T00:14:41.639Z,9.51
2022-12-31T00:17:27.140Z,9.54
2022-12-31T00:20:12.707Z,9.56
2022-12-31T00:22:59.371Z,9.58
2022-12-31T00:25:44.825Z,9.59
2022-12-31T00:28:30.210Z,9.62
2022-12-31T00:31:19.345Z,9.66
2022-12-31T00:34:06.030Z,9.68
2022-12-31T00:36:52.739Z,9.72
2022-12-31T00:39:38.156Z,9.75
2022-12-31T00:42:23.771Z,9.77
2022-12-31T00:45:09.649Z,9.78
2022-12-31T00:47:55.054Z,9.81
2022-12-31T00:50:40.606Z,9.83
2022-12-31T00:53:27.303Z,9.83
2022-12-31T00:56:19.393Z,9.78
2022-12-31T00:59:05.283Z,9.81
2022-12-31T01:01:50.655Z,9.79
2022-12-31T01:04:36.578Z,9.79
2022-12-31T01:07:22.203Z,9.77
2022-12-31T01:10:08.090Z,9.77
2022-12-31T01:12:53.609Z,9.77
2022-12-31T01:15:40.159Z,9.80
2022-12-31T01:18:25.561Z,9.82
2022-12-31T01:21:13.043Z,9.83
2022-12-31T01:23:59.909Z,9.83
2022-12-31T01:26:46.172Z,9.79
2022-12-31T01:29:31.971Z,9.79
2022-12-31T01:32:17.639Z,9.78
2022-12-31T01:35:03.440Z,9.77
2022-12-31T01:37:49.056Z,9.76
2022-12-31T01:40:39.109Z,9.77
2022-12-31T01:43:24.572Z,9.81
2022-12-31T01:46:11.575Z,9.84
2022-12-31T01:49:04.620Z,9.87
2022-12-31T01:51:59.008Z,9.90
2022-12-31T01:54:50.472Z,9.92
2022-12-31T01:57:37.548Z,9.93
2022-12-31T02:00:23.383Z,9.95
2022-12-31T02:03:09.719Z,9.95
2022-12-31T02:06:04.019Z,10.00
2022-12-31T02:08:50.455Z,10.02
2022-12-31T02:11:38.155Z,10.04
2022-12-31T02:14:28.774Z,10.07
2022-12-31T02:17:23.519Z,10.11
2022-12-31T02:21:06.737Z,10.13
2022-12-31T02:24:18.049Z,10.20
2022-12-31T02:27:33.391Z,10.23
2022-12-31T02:30:22.281Z,10.26
2022-12-31T02:33:16.946Z,10.30
2022-12-31T02:36:10.255Z,10.32
2022-12-31T02:38:56.792Z,10.30
2022-12-31T02:41:51.313Z,10.32
2022-12-31T02:44:39.140Z,10.35
2022-12-31T02:47:38.497Z,10.37
2022-12-31T02:50:38.849Z,10.39
2022-12-31T02:53:53.512Z,10.48
2022-12-31T02:56:51.991Z,10.56
2022-12-31T03:00:41.502Z,10.60
2022-12-31T03:03:27.929Z,10.67
2022-12-31T03:06:14.180Z,10.69
2022-12-31T03:09:14.769Z,10.70
2022-12-31T03:12:19.910Z,10.71
2022-12-31T03:15:06.888Z,10.69
2022-12-31T03:18:12.639Z,10.71
2022-12-31T03:21:16.969Z,10.75
2022-12-31T03:24:21.142Z,10.79
2022-12-31T03:27:06.853Z,10.85
2022-12-31T03:29:52.147Z,10.87
2022-12-31T03:32:37.491Z,10.90
2022-12-31T03:35:24.411Z,10.92
2022-12-31T03:38:10.325Z,10.97
2022-12-31T03:40:56.191Z,11.02
2022-12-31T03:43:41.499Z,11.06
2022-12-31T03:46:27.505Z,11.08
2022-12-31T03:49:12.817Z,11.08
2022-12-31T03:51:58.078Z,11.09
2022-12-31T03:54:43.481Z,11.06
2022-12-31T03:57:29.350Z,11.04
2022-12-31T04:00:21.206Z,11.02
2022-12-31T04:03:06.618Z,10.98
2022-12-31T04:05:54.519Z,10.99
2022-12-31T04:08:39.910Z,11.01
2022-12-31T04:11:25.450Z,11.03
2022-12-31T04:14:11.708Z,11.03
2022-12-31T04:16:57.475Z,11.07
2022-12-31T04:19:42.989Z,11.09
2022-12-31T04:22:29.424Z,11.10
2022-12-31T04:25:15.168Z,11.10
2022-12-31T04:28:00.906Z,11.14
2022-12-31T04:30:46.543Z,11.17
2022-12-31T04:33:31.940Z,11.18
2022-12-31T04:36:17.625Z,11.22
2022-12-31T04:39:03.364Z,11.23
2022-12-31T04:41:49.129Z,11.27
2022-12-31T04:44:35.156Z,11.27
2022-12-31T04:47:23.795Z,11.34
2022-12-31T04:50:09.668Z,11.36
2022-12-31T04:52:54.966Z,11.37
2022-12-31T04:55:41.518Z,11.36
2022-12-31T04:58:27.538Z,11.39
2022-12-31T05:01:14.820Z,11.35
2022-12-31T05:04:00.531Z,11.34
2022-12-31T05:06:46.145Z,11.35
2022-12-31T05:09:31.640Z,11.37
2022-12-31T05:12:17.095Z,11.38
2022-12-31T05:15:02.807Z,11.42
2022-12-31T05:17:48.251Z,11.43
2022-12-31T05:20:34.344Z,11.44
2022-12-31T05:23:19.874Z,11.41
2022-12-31T05:26:05.386Z,11.44
2022-12-31T05:28:51.002Z,11.46
2022-12-31T05:31:36.430Z,11.45
2022-12-31T05:34:21.830Z,11.43
2022-12-31T05:37:07.225Z,11.38
2022-12-31T05:39:54.999Z,11.41
2022-12-31T05:42:40.813Z,11.52
2022-12-31T05:45:30.731Z,11.61
2022-12-31T05:48:16.453Z,11.67
2022-12-31T05:51:01.971Z,11.76
2022-12-31T05:53:47.287Z,11.76
2022-12-31T05:56:33.029Z,11.78
2022-12-31T05:59:19.338Z,11.83
2022-12-31T06:02:05.130Z,11.85
2022-12-31T06:04:52.598Z,11.87
2022-12-31T06:07:38.377Z,11.87
2022-12-31T06:10:23.959Z,11.89
2022-12-31T06:13:09.489Z,11.92
2022-12-31T06:15:54.974Z,11.96
2022-12-31T06:18:40.532Z,12.03
2022-12-31T06:21:25.952Z,12.11
2022-12-31T06:24:11.294Z,12.13
2022-12-31T06:26:56.777Z,12.20
2022-12-31T06:29:42.291Z,12.20
2022-12-31T06:32:27.662Z,12.16
2022-12-31T06:35:13.437Z,12.22
2022-12-31T06:37:58.700Z,12.23
2022-12-31T06:40:44.129Z,12.25
2022-12-31T06:43:29.511Z,12.30
2022-12-31T06:46:17.333Z,12.32
2022-12-31T06:49:03.264Z,12.36
2022-12-31T06:51:49.132Z,12.41
2022-12-31T06:54:35.241Z,12.49
2022-12-31T06:57:21.141Z,12.55
2022-12-31T07:00:07.579Z,12.57
2022-12-31T07:03:15.223Z,12.58
2022-12-31T07:06:31.553Z,12.66
2022-12-31T07:09:32.422Z,12.72
2022-12-31T07:12:42.614Z,12.75
2022-12-31T07:15:37.245Z,12.78
2022-12-31T07:18:25.543Z,12.78
2022-12-31T07:21:18.176Z,12.83
2022-12-31T07:24:05.629Z,12.86
2022-12-31T07:27:24.412Z,12.95
2022-12-31T07:30:17.732Z,13.03
2022-12-31T07:33:18.791Z,13.09
2022-12-31T07:36:39.147Z,13.14
2022-12-31T07:39:50.399Z,13.19
2022-12-31T07:42:57.015Z,13.22
2022-12-31T07:45:59.108Z,13.25
2022-12-31T07:48:44.869Z,13.27
2022-12-31T07:51:31.037Z,13.24
2022-12-31T07:54:16.891Z,13.25
2022-12-31T07:57:02.621Z,13.26
2022-12-31T08:00:00.976Z,13.30
2022-12-31T08:02:49.208Z,13.34
2022-12-31T08:05:54.201Z,13.39
2022-12-31T08:08:46.802Z,13.48
2022-12-31T08:11:54.961Z,13.47
2022-12-31T08:14:44.927Z,13.51
2022-12-31T08:17:30.406Z,13.54
2022-12-31T08:20:17.639Z,13.56
2022-12-31T08:23:29.507Z,13.61
2022-12-31T08:26:38.409Z,13.72
2022-12-31T08:29:34.752Z,13.75
2022-12-31T08:32:42.260Z,13.80
2022-12-31T08:35:54.832Z,13.82
2022-12-31T08:38:59.916Z,13.96
2022-12-31T08:41:48.651Z,13.93
2022-12-31T08:44:34.318Z,14.00
2022-12-31T08:47:52.773Z,14.04
2022-12-31T08:50:42.292Z,14.13
2022-12-31T08:53:28.056Z,14.14
2022-12-31T08:56:31.648Z,14.14
2022-12-31T08:59:42.013Z,14.17
2022-12-31T09:02:52.766Z,14.22
2022-12-31T09:05:58.783Z,14.24
2022-12-31T09:08:50.850Z,14.26
2022-12-31T09:12:08.756Z,14.31
2022-12-31T09:15:04.274Z,14.39
2022-12-31T09:17:51.079Z,14.45
2022-12-31T09:20:44.899Z,14.48
2022-12-31T09:23:30.747Z,14.52
2022-12-31T09:26:48.057Z,14.51
2022-12-31T09:29:58.475Z,14.58
2022-12-31T09:33:01.064Z,14.64
2022-12-31T09:35:54.202Z,14.63
2022-12-31T09:38:54.510Z,14.66
2022-12-31T09:41:40.187Z,14.73
2022-12-31T09:45:08.163Z,14.74
2022-12-31T09:48:12.065Z,14.75
2022-12-31T09:51:25.424Z,14.80
2022-12-31T09:54:35.667Z,14.84
2022-12-31T09:57:48.466Z,14.90
2022-12-31T10:00:56.720Z,14.92
2022-12-31T10:04:08.682Z,15.01
2022-12-31T10:07:18.552Z,15.05
2022-12-31T10:10:13.625Z,15.19
2022-12-31T10:13:17.392Z,15.20
2022-12-31T10:16:13.788Z,15.28
2022-12-31T10:19:11.539Z,15.35
2022-12-31T10:22:28.245Z,15.35
2022-12-31T10:25:38.559Z,15.37
2022-12-31T10:28:36.683Z,15.33
2022-12-31T10:31:40.689Z,15.34
2022-12-31T10:34:35.134Z,15.36
2022-12-31T10:37:28.257Z,15.41
2022-12-31T10:40:32.501Z,15.48
2022-12-31T10:43:26.986Z,15.52
2022-12-31T10:46:43.769Z,15.62
2022-12-31T10:49:47.691Z,15.65
2022-12-31T10:52:41.370Z,15.66
2022-12-31T10:55:52.075Z,15.63
2022-12-31T10:58:40.594Z,15.65
2022-12-31T11:01:40.724Z,15.64
2022-12-31T11:04:52.859Z,15.66
2022-12-31T11:08:00.279Z,15.62
2022-12-31T11:11:13.078Z,15.76
2022-12-31T11:14:38.230Z,15.91
2022-12-31T11:17:38.722Z,16.00
2022-12-31T11:20:27.399Z,15.98
2022-12-31T11:23:34.054Z,15.97
2022-12-31T11:26:22.803Z,15.91
2022-12-31T11:29:38.319Z,15.82
2022-12-31T11:32:34.722Z,15.78
2022-12-31T11:35:34.712Z,15.76
2022-12-31T11:38:32.015Z,15.77
2022-12-31T11:41:46.600Z,15.75
2022-12-31T11:44:53.201Z,15.75
2022-12-31T11:51:42.106Z,15.75
2022-12-31T11:54:43.010Z,15.80
2022-12-31T11:57:38.765Z,15.80
2022-12-31T12:00:26.873Z,15.82
2022-12-31T12:03:12.955Z,15.87
2022-12-31T12:05:59.012Z,15.91
2022-12-31T12:08:46.666Z,15.91
2022-12-31T12:11:35.816Z,15.96
2022-12-31T12:14:32.633Z,15.97
2022-12-31T12:17:34.484Z,15.97
2022-12-31T12:20:31.999Z,15.98
2022-12-31T12:23:24.366Z,16.01
2022-12-31T12:26:38.367Z,15.93
2022-12-31T12:29:29.387Z,16.00
2022-12-31T12:32:18.503Z,15.98
2022-12-31T12:35:16.165Z,15.89
2022-12-31T12:38:07.168Z,15.96
2022-12-31T12:41:04.941Z,15.92
2022-12-31T12:44:02.188Z,15.90
2022-12-31T12:46:50.059Z,15.96
2022-12-31T12:49:42.359Z,15.99
2022-12-31T12:52:37.571Z,16.04
2022-12-31T12:55:32.197Z,16.03
2022-12-31T12:58:23.940Z,16.02
2022-12-31T13:01:25.782Z,16.07
2022-12-31T13:04:48.478Z,16.07
2022-12-31T13:08:02.778Z,16.09
2022-12-31T13:11:04.772Z,16.06
2022-12-31T13:14:30.056Z,16.06
2022-12-31T13:17:40.766Z,16.11
2022-12-31T13:20:45.477Z,16.11
2022-12-31T13:23:55.373Z,16.13
2022-12-31T13:26:42.316Z,16.16
2022-12-31T13:29:33.297Z,16.14
2022-12-31T13:32:44.894Z,16.11
2022-12-31T13:35:44.739Z,16.10
2022-12-31T13:38:49.766Z,16.06
2022-12-31T13:41:42.492Z,16.07
2022-12-31T13:44:46.140Z,16.02
2022-12-31T13:47:45.293Z,16.09
2022-12-31T13:50:44.838Z,16.17
2022-12-31T13:53:53.627Z,16.41
2022-12-31T13:56:41.058Z,16.55
2022-12-31T13:59:39.073Z,16.64
2022-12-31T14:02:33.739Z,16.54
2022-12-31T14:05:42.188Z,16.36
2022-12-31T14:08:28.187Z,16.29
2022-12-31T14:11:26.030Z,16.13
2022-12-31T14:14:24.886Z,15.99
2022-12-31T14:17:19.500Z,15.89
2022-12-31T14:20:39.159Z,15.73
2022-12-31T14:23:46.018Z,15.69
2022-12-31T14:26:38.792Z,15.64
2022-12-31T14:29:42.847Z,15.56
2022-12-31T14:32:47.113Z,15.49
2022-12-31T14:35:51.136Z,15.40
2022-12-31T14:38:54.880Z,15.35
2022-12-31T14:41:53.987Z,15.30
2022-12-31T14:44:56.364Z,15.26
2022-12-31T14:47:55.300Z,15.31
2022-12-31T14:50:44.822Z,15.33
2022-12-31T14:53:30.382Z,15.33
2022-12-31T14:56:43.221Z,15.26
2022-12-31T14:59:33.350Z,15.28
2022-12-31T15:02:34.181Z,15.26
2022-12-31T15:05:23.729Z,15.22
2022-12-31T15:08:26.922Z,15.13
2022-12-31T15:11:36.875Z,15.10
2022-12-31T15:14:43.274Z,14.98
2022-12-31T15:18:05.298Z,14.92
2022-12-31T15:20:59.235Z,14.88
2022-12-31T15:23:46.203Z,14.78
2022-12-31T15:26:32.487Z,14.75
2022-12-31T15:29:28.492Z,14.66
2022-12-31T15:32:31.173Z,14.57
2022-12-31T15:35:22.666Z,14.50
2022-12-31T15:38:11.256Z,14.41
2022-12-31T15:40:57.349Z,14.32
2022-12-31T15:43:54.565Z,14.23
2022-12-31T15:46:42.664Z,14.19
2022-12-31T15:49:37.235Z,14.18
2022-12-31T15:52:29.863Z,14.16
2022-12-31T15:55:25.302Z,14.07
2022-12-31T15:58:15.111Z,14.09
2022-12-31T16:01:06.836Z,14.13
2022-12-31T16:04:07.952Z,14.16
2022-12-31T16:06:58.504Z,14.15
2022-12-31T16:09:51.625Z,14.08
2022-12-31T16:12:44.382Z,14.05
2022-12-31T16:15:32.949Z,14.02
2022-12-31T16:18:23.079Z,13.98
2022-12-31T16:21:38.828Z,13.90
2022-12-31T16:24:37.400Z,13.86
2022-12-31T16:27:30.638Z,13.82
2022-12-31T16:30:31.029Z,13.79
2022-12-31T16:33:16.643Z,13.76
2022-12-31T16:36:02.055Z,13.78
2022-12-31T16:38:47.792Z,13.74
2022-12-31T16:41:42.970Z,13.65
2022-12-31T16:44:30.244Z,13.58
2022-12-31T16:47:36.263Z,13.51
2022-12-31T16:50:24.371Z,13.47
2022-12-31T16:53:14.571Z,13.44
2022-12-31T16:56:04.867Z,13.48
2022-12-31T16:58:57.312Z,13.53
2022-12-31T17:01:43.599Z,13.58
2022-12-31T17:04:29.541Z,13.57
2022-12-31T17:07:39.234Z,13.54
2022-12-31T17:10:32.751Z,13.48
2022-12-31T17:13:28.269Z,13.43
2022-12-31T17:16:17.784Z,13.43
2022-12-31T17:19:04.152Z,13.51
2022-12-31T17:21:50.011Z,13.57
2022-12-31T17:24:36.045Z,13.58
2022-12-31T17:27:21.782Z,13.60
2022-12-31T17:30:40.529Z,13.61
2022-12-31T17:33:30.811Z,13.70
2022-12-31T17:36:23.235Z,13.76
2022-12-31T17:39:40.055Z,13.82
2022-12-31T17:42:37.143Z,13.93
2022-12-31T17:45:22.651Z,13.97
2022-12-31T17:48:12.159Z,13.98
2022-12-31T17:50:59.957Z,13.95
2022-12-31T17:53:45.362Z,13.93
2022-12-31T17:56:30.718Z,13.89
2022-12-31T17:59:18.438Z,13.88
2022-12-31T18:02:05.300Z,13.87
2022-12-31T18:04:51.087Z,13.83
2022-12-31T18:07:37.615Z,13.74
2022-12-31T18:10:25.362Z,13.63
2022-12-31T18:13:17.634Z,13.54
2022-12-31T18:16:03.598Z,13.45
2022-12-31T18:18:49.533Z,13.38
2022-12-31T18:21:36.209Z,13.32
2022-12-31T18:24:26.015Z,13.27
2022-12-31T18:27:19.473Z,13.21
2022-12-31T18:30:08.178Z,13.11
2022-12-31T18:32:54.053Z,12.99
2022-12-31T18:36:07.837Z,12.84
2022-12-31T18:38:45.949Z,12.68
2022-12-31T18:41:51.064Z,12.50
2022-12-31T18:44:36.515Z,12.35
2022-12-31T18:47:24.713Z,12.15
2022-12-31T18:50:15.225Z,11.98
2022-12-31T18:53:01.011Z,11.83
2022-12-31T18:55:55.648Z,11.68
2022-12-31T18:58:41.489Z,11.58
2022-12-31T19:01:35.694Z,11.37
2022-12-31T19:04:27.603Z,11.24
2022-12-31T19:07:13.888Z,11.11
2022-12-31T19:09:59.470Z,10.99
2022-12-31T19:12:44.952Z,10.87
2022-12-31T19:15:41.572Z,10.78
2022-12-31T19:18:27.117Z,10.82
2022-12-31T19:21:18.840Z,11.05
2022-12-31T19:24:13.295Z,11.42
2022-12-31T19:27:00.854Z,11.74
2022-12-31T19:29:46.492Z,11.97
2022-12-31T19:32:31.714Z,12.19
2022-12-31T19:35:17.519Z,12.43
2022-12-31T19:38:05.190Z,12.63
2022-12-31T19:40:52.002Z,12.88
2022-12-31T19:43:37.405Z,13.09
2022-12-31T19:46:24.929Z,13.26
2022-12-31T19:49:14.728Z,13.38
2022-12-31T19:52:00.499Z,13.50
2022-12-31T19:54:45.993Z,13.59
2022-12-31T19:57:31.622Z,13.65
2022-12-31T20:00:18.724Z,13.75
2022-12-31T20:03:04.383Z,13.77
2022-12-31T20:05:50.282Z,13.80
2022-12-31T20:08:43.406Z,13.92
2022-12-31T20:11:28.934Z,14.08
2022-12-31T20:14:14.637Z,14.20
2022-12-31T20:17:01.132Z,14.25
2022-12-31T20:22:46.752Z,14.36
2022-12-31T20:25:32.089Z,14.43
2022-12-31T20:28:17.594Z,14.47
2022-12-31T20:31:07.997Z,14.53
2022-12-31T20:33:54.683Z,14.58
2022-12-31T20:36:41.093Z,14.64
2022-12-31T20:39:28.045Z,14.68
2022-12-31T20:42:13.665Z,14.82
2022-12-31T20:44:59.143Z,14.83
2022-12-31T20:47:44.669Z,14.71
2022-12-31T20:50:30.230Z,14.67
2022-12-31T20:53:15.689Z,14.78
2022-12-31T20:56:08.885Z,14.89
2022-12-31T20:58:54.299Z,14.76
2022-12-31T21:02:18.873Z,14.49
2022-12-31T21:04:47.027Z,14.20
2022-12-31T21:07:32.620Z,14.16
2022-12-31T21:10:18.222Z,14.24
2022-12-31T21:13:04.162Z,14.37
2022-12-31T21:15:51.656Z,14.49
2022-12-31T21:18:37.112Z,14.59
2022-12-31T21:21:23.068Z,14.72
2022-12-31T21:24:08.894Z,14.86
2022-12-31T21:26:55.977Z,15.03
2022-12-31T21:30:02.052Z,15.15
2022-12-31T21:32:49.390Z,15.24
2022-12-31T21:38:37.470Z,15.42
2022-12-31T21:41:41.723Z,15.47
2022-12-31T21:44:28.593Z,15.53
2022-12-31T21:51:16.847Z,15.64
2022-12-31T21:54:02.227Z,15.60
2022-12-31T21:56:48.937Z,15.62
2022-12-31T22:00:16.069Z,15.67
2022-12-31T22:03:24.401Z,15.64
2022-12-31T22:06:22.002Z,15.54
2022-12-31T22:09:07.484Z,15.49
2022-12-31T22:11:53.475Z,15.41
2022-12-31T22:14:39.122Z,15.36
2022-12-31T22:17:44.932Z,15.34
2022-12-31T22:20:30.433Z,15.38
2022-12-31T22:23:16.080Z,15.36
2022-12-31T22:26:02.879Z,15.29
2022-12-31T22:28:48.842Z,15.28
2022-12-31T22:31:34.667Z,15.25
2022-12-31T22:34:20.128Z,15.17
2022-12-31T22:37:35.336Z,15.11
2022-12-31T22:40:11.551Z,15.10
2022-12-31T22:42:57.047Z,15.11
2022-12-31T22:45:42.539Z,15.07
2022-12-31T22:48:28.065Z,15.11
2022-12-31T22:51:14.941Z,15.16
2022-12-31T22:54:06.852Z,15.10
2022-12-31T22:56:52.219Z,15.12
2022-12-31T22:59:37.969Z,15.03
2022-12-31T23:02:28.377Z,14.95
2022-12-31T23:05:25.603Z,14.94
2022-12-31T23:08:20.638Z,15.00
2022-12-31T23:11:11.320Z,15.06
2022-12-31T23:14:27.091Z,15.12
2022-12-31T23:24:19.091Z,15.10
2022-12-31T23:27:25.083Z,15.07
2022-12-31T23:34:36.432Z,15.01
2022-12-31T23:37:22.027Z,14.98
2022-12-31T23:40:08.626Z,14.98
2022-12-31T23:42:54.476Z,14.91
2022-12-31T23:45:40.756Z,14.92
2022-12-31T23:48:26.064Z,14.96
2022-12-31T23:51:11.786Z,14.93
2022-12-31T23:53:57.625Z,14.88
2022-12-31T23:56:43.017Z,14.73
2022-12-31T23:59:28.568Z,14.44
