createdAt,value
2022-10-05T00:00:46.914Z,97.94
2022-10-05T00:03:20.890Z,97.70
2022-10-05T00:05:50.430Z,97.83
2022-10-05T00:08:24.558Z,97.74
2022-10-05T00:10:55.398Z,97.68
2022-10-05T00:13:28.750Z,97.87
2022-10-05T00:16:03.480Z,97.81
2022-10-05T00:18:37.347Z,97.88
2022-10-05T00:21:21.243Z,98.05
2022-10-05T00:23:59.891Z,97.94
2022-10-05T00:26:33.701Z,97.83
2022-10-05T00:29:08.311Z,98.02
2022-10-05T00:31:38.421Z,98.06
2022-10-05T00:34:10.139Z,98.03
2022-10-05T00:36:39.950Z,97.94
2022-10-05T00:39:10.216Z,97.74
2022-10-05T00:42:04.535Z,97.92
2022-10-05T00:44:40.991Z,97.89
2022-10-05T00:47:36.681Z,97.81
2022-10-05T00:50:36.032Z,97.16
2022-10-05T00:53:13.145Z,97.35
2022-10-05T00:55:56.412Z,97.16
2022-10-05T00:58:39.197Z,97.28
2022-10-05T01:01:12.696Z,97.95
2022-10-05T01:03:51.800Z,97.82
2022-10-05T01:06:31.457Z,97.90
2022-10-05T01:09:12.177Z,98.19
2022-10-05T01:11:45.103Z,98.18
2022-10-05T01:14:22.024Z,98.26
2022-10-05T01:17:04.530Z,98.51
2022-10-05T01:19:52.970Z,98.05
2022-10-05T01:22:37.873Z,98.01
2022-10-05T01:25:25.142Z,98.45
2022-10-05T01:28:05.427Z,98.33
2022-10-05T01:30:45.987Z,98.30
2022-10-05T01:33:20.029Z,98.19
2022-10-05T01:36:03.455Z,98.48
2022-10-05T01:38:45.051Z,98.29
2022-10-05T01:41:25.598Z,98.46
2022-10-05T01:44:00.558Z,98.42
2022-10-05T01:46:36.954Z,98.33
2022-10-05T01:49:22.976Z,97.94
2022-10-05T01:52:06.607Z,98.10
2022-10-05T01:54:48.672Z,97.93
2022-10-05T01:57:23.416Z,97.87
2022-10-05T02:00:04.944Z,98.00
2022-10-05T02:02:37.989Z,97.81
2022-10-05T02:05:13.835Z,97.98
2022-10-05T02:07:47.029Z,97.84
2022-10-05T02:10:23.508Z,97.96
2022-10-05T02:12:59.603Z,97.94
2022-10-05T02:15:39.386Z,98.23
2022-10-05T02:18:12.809Z,98.35
2022-10-05T02:20:44.173Z,98.58
2022-10-05T02:23:17.518Z,98.40
2022-10-05T02:25:49.659Z,98.22
2022-10-05T02:28:25.000Z,98.40
2022-10-05T02:31:00.185Z,98.13
2022-10-05T02:33:31.875Z,98.15
2022-10-05T02:36:03.567Z,98.43
2022-10-05T02:38:45.511Z,98.81
2022-10-05T02:41:25.148Z,98.45
2022-10-05T02:44:06.997Z,98.85
2022-10-05T02:46:45.713Z,98.79
2022-10-05T02:49:31.875Z,98.61
2022-10-05T02:52:13.543Z,98.64
2022-10-05T02:54:53.576Z,98.75
2022-10-05T02:57:32.840Z,98.59
2022-10-05T03:00:10.767Z,98.56
2022-10-05T03:02:47.296Z,98.46
2022-10-05T03:05:25.584Z,98.57
2022-10-05T03:08:02.237Z,98.55
2022-10-05T03:10:42.747Z,98.46
2022-10-05T03:13:18.088Z,98.53
2022-10-05T03:16:12.587Z,98.55
2022-10-05T03:18:56.401Z,98.35
2022-10-05T03:21:39.966Z,98.31
2022-10-05T03:24:23.225Z,98.19
2022-10-05T03:27:00.574Z,97.94
2022-10-05T03:29:37.778Z,98.03
2022-10-05T03:32:18.896Z,98.22
2022-10-05T03:34:58.418Z,98.34
2022-10-05T03:37:39.677Z,98.32
2022-10-05T03:40:17.088Z,98.54
2022-10-05T03:43:08.889Z,98.53
2022-10-05T03:45:45.730Z,98.92
2022-10-05T03:48:26.188Z,99.04
2022-10-05T03:51:13.229Z,98.78
2022-10-05T03:53:46.393Z,99.08
2022-10-05T03:56:17.509Z,99.07
2022-10-05T03:58:57.995Z,98.88
2022-10-05T04:01:34.621Z,98.88
2022-10-05T04:04:06.857Z,98.96
2022-10-05T04:06:49.469Z,98.92
2022-10-05T04:09:24.364Z,99.04
2022-10-05T04:12:00.017Z,99.10
2022-10-05T04:14:35.017Z,99.26
2022-10-05T04:17:12.163Z,99.18
2022-10-05T04:19:45.844Z,99.12
2022-10-05T04:22:19.324Z,99.16
2022-10-05T04:24:51.118Z,99.26
2022-10-05T04:27:29.615Z,99.48
2022-10-05T04:30:05.308Z,99.36
2022-10-05T04:32:39.129Z,99.04
2022-10-05T04:35:39.022Z,99.19
2022-10-05T04:38:25.849Z,99.15
2022-10-05T04:41:11.716Z,99.06
2022-10-05T04:43:51.298Z,99.51
2022-10-05T04:46:41.917Z,99.69
2022-10-05T04:49:24.909Z,99.62
2022-10-05T04:52:02.894Z,99.43
2022-10-05T04:54:47.910Z,99.43
2022-10-05T04:57:25.105Z,99.23
2022-10-05T05:00:05.830Z,99.31
2022-10-05T05:02:49.506Z,99.28
2022-10-05T05:05:27.910Z,99.37
2022-10-05T05:08:07.119Z,99.38
2022-10-05T05:11:05.080Z,99.48
2022-10-05T05:13:57.494Z,99.60
2022-10-05T05:16:34.089Z,99.54
2022-10-05T05:19:27.519Z,99.41
2022-10-05T05:22:02.276Z,99.31
2022-10-05T05:24:43.725Z,99.44
2022-10-05T05:27:28.536Z,99.45
2022-10-05T05:30:04.264Z,99.46
2022-10-05T05:32:45.284Z,99.47
2022-10-05T05:35:37.360Z,99.46
2022-10-05T05:38:25.565Z,99.53
2022-10-05T05:41:06.631Z,99.63
2022-10-05T05:43:51.310Z,99.63
2022-10-05T05:46:51.102Z,99.57
2022-10-05T05:49:27.669Z,99.49
2022-10-05T05:51:59.156Z,99.53
2022-10-05T05:54:36.965Z,99.47
2022-10-05T05:57:11.106Z,99.63
2022-10-05T05:59:54.535Z,99.31
2022-10-05T06:02:29.575Z,98.80
2022-10-05T06:05:06.188Z,98.51
2022-10-05T06:07:38.244Z,98.57
2022-10-05T06:10:26.446Z,98.56
2022-10-05T06:13:01.700Z,98.97
2022-10-05T06:15:37.025Z,98.81
2022-10-05T06:18:14.879Z,98.08
2022-10-05T06:20:49.603Z,98.21
2022-10-05T06:23:22.400Z,98.35
2022-10-05T06:26:10.853Z,98.26
2022-10-05T06:28:51.240Z,98.01
2022-10-05T06:31:32.110Z,98.12
2022-10-05T06:34:14.840Z,98.11
2022-10-05T06:36:51.172Z,98.02
2022-10-05T06:39:37.855Z,97.84
2022-10-05T06:42:28.635Z,98.03
2022-10-05T06:45:05.088Z,98.09
2022-10-05T06:47:41.858Z,97.97
2022-10-05T06:50:19.138Z,97.91
2022-10-05T06:53:09.068Z,97.83
2022-10-05T06:55:49.394Z,97.14
2022-10-05T06:58:43.872Z,96.76
2022-10-05T07:01:17.285Z,96.44
2022-10-05T07:04:05.765Z,96.41
2022-10-05T07:06:42.916Z,96.19
2022-10-05T07:09:33.133Z,95.77
2022-10-05T07:12:32.665Z,95.54
2022-10-05T07:15:16.462Z,95.47
2022-10-05T07:17:57.540Z,95.75
2022-10-05T07:20:33.188Z,95.59
2022-10-05T07:23:19.843Z,94.49
2022-10-05T07:25:53.041Z,93.93
2022-10-05T07:28:33.311Z,92.61
2022-10-05T07:31:07.914Z,92.17
2022-10-05T07:33:46.565Z,92.38
2022-10-05T07:36:41.560Z,92.62
2022-10-05T07:39:16.441Z,92.77
2022-10-05T07:41:47.972Z,91.76
2022-10-05T07:44:24.718Z,91.16
2022-10-05T07:46:57.816Z,91.84
2022-10-05T07:49:37.067Z,90.92
2022-10-05T07:52:15.067Z,90.60
2022-10-05T07:54:57.861Z,91.31
2022-10-05T07:57:39.168Z,89.18
2022-10-05T08:00:14.776Z,88.88
2022-10-05T08:02:50.538Z,88.29
2022-10-05T08:05:25.363Z,87.98
2022-10-05T08:08:05.851Z,87.02
2022-10-05T08:10:42.945Z,84.99
2022-10-05T08:13:21.696Z,86.30
2022-10-05T08:15:55.503Z,86.32
2022-10-05T08:18:51.663Z,86.42
2022-10-05T08:21:26.171Z,86.26
2022-10-05T08:24:01.597Z,85.23
2022-10-05T08:26:46.444Z,84.76
2022-10-05T08:29:23.180Z,83.99
2022-10-05T08:32:02.005Z,81.91
2022-10-05T08:34:42.377Z,80.79
2022-10-05T08:37:18.692Z,80.14
2022-10-05T08:39:55.841Z,81.31
2022-10-05T08:42:55.994Z,80.22
2022-10-05T08:45:55.285Z,78.85
2022-10-05T08:48:59.015Z,78.18
2022-10-05T08:51:54.203Z,78.99
2022-10-05T08:54:37.570Z,77.56
2022-10-05T08:57:38.772Z,77.13
2022-10-05T09:00:16.179Z,77.52
2022-10-05T09:03:09.602Z,76.93
2022-10-05T09:06:02.476Z,75.76
2022-10-05T09:08:48.078Z,75.43
2022-10-05T09:11:28.066Z,74.86
2022-10-05T09:14:15.485Z,73.62
2022-10-05T09:16:54.404Z,74.67
2022-10-05T09:19:49.328Z,74.84
2022-10-05T09:22:38.418Z,73.87
2022-10-05T09:25:23.796Z,72.57
2022-10-05T09:27:58.859Z,73.93
2022-10-05T09:30:41.334Z,73.33
2022-10-05T09:33:56.131Z,71.35
2022-10-05T09:37:09.041Z,72.32
2022-10-05T09:40:15.788Z,71.98
2022-10-05T09:43:12.305Z,70.28
2022-10-05T09:46:11.759Z,71.11
2022-10-05T09:49:11.200Z,70.25
2022-10-05T09:52:06.369Z,68.37
2022-10-05T09:55:14.297Z,67.94
2022-10-05T09:58:20.555Z,67.71
2022-10-05T10:01:09.090Z,68.45
2022-10-05T10:04:16.964Z,68.86
2022-10-05T10:07:23.749Z,68.51
2022-10-05T10:10:33.743Z,68.56
2022-10-05T10:13:23.490Z,66.47
2022-10-05T10:16:14.542Z,66.46
2022-10-05T10:19:16.504Z,66.67
2022-10-05T10:22:07.044Z,63.50
2022-10-05T10:24:55.849Z,63.36
2022-10-05T10:27:43.313Z,61.07
2022-10-05T10:30:36.333Z,62.28
2022-10-05T10:33:25.844Z,62.47
2022-10-05T10:36:06.013Z,63.37
2022-10-05T10:38:55.748Z,63.80
2022-10-05T10:41:52.010Z,62.99
2022-10-05T10:44:59.512Z,63.62
2022-10-05T10:47:53.365Z,63.81
2022-10-05T10:50:50.731Z,63.74
2022-10-05T10:53:32.366Z,62.90
2022-10-05T10:56:19.779Z,63.09
2022-10-05T10:59:26.634Z,63.57
2022-10-05T11:02:28.560Z,63.09
2022-10-05T11:05:35.899Z,63.05
2022-10-05T11:08:27.754Z,62.43
2022-10-05T11:11:36.303Z,62.28
2022-10-05T11:14:31.512Z,60.90
2022-10-05T11:17:24.963Z,62.42
2022-10-05T11:20:09.391Z,61.43
2022-10-05T11:22:55.575Z,61.92
2022-10-05T11:25:51.218Z,61.48
2022-10-05T11:28:56.215Z,60.70
2022-10-05T11:31:56.185Z,61.67
2022-10-05T11:34:49.552Z,62.98
2022-10-05T11:37:54.020Z,61.07
2022-10-05T11:40:58.494Z,60.97
2022-10-05T11:44:06.983Z,61.88
2022-10-05T11:46:46.348Z,60.85
2022-10-05T11:49:33.621Z,60.62
2022-10-05T11:52:12.547Z,60.64
2022-10-05T11:55:10.821Z,60.87
2022-10-05T11:57:47.561Z,61.19
2022-10-05T12:00:22.179Z,61.17
2022-10-05T12:03:19.576Z,60.18
2022-10-05T12:06:03.731Z,59.91
2022-10-05T12:08:41.747Z,60.23
2022-10-05T12:11:27.590Z,58.13
2022-10-05T12:14:02.025Z,58.96
2022-10-05T12:16:40.361Z,60.33
2022-10-05T12:19:15.651Z,61.99
2022-10-05T12:21:49.446Z,62.46
2022-10-05T12:24:26.722Z,63.04
2022-10-05T12:27:03.468Z,62.02
2022-10-05T12:29:40.195Z,62.30
2022-10-05T12:32:17.644Z,60.98
2022-10-05T12:35:01.473Z,60.57
2022-10-05T12:37:46.612Z,61.22
2022-10-05T12:40:23.811Z,60.21
2022-10-05T12:43:03.375Z,60.83
2022-10-05T12:45:46.322Z,60.29
2022-10-05T12:48:37.905Z,59.99
2022-10-05T12:51:15.201Z,60.93
2022-10-05T12:53:55.385Z,60.52
2022-10-05T12:56:35.258Z,61.57
2022-10-05T12:59:14.500Z,60.79
2022-10-05T13:01:48.991Z,61.89
2022-10-05T13:04:28.891Z,61.69
2022-10-05T13:07:38.553Z,62.33
2022-10-05T13:10:25.916Z,62.85
2022-10-05T13:13:04.602Z,62.51
2022-10-05T13:15:38.661Z,61.60
2022-10-05T13:18:20.195Z,62.61
2022-10-05T13:21:05.466Z,63.60
2022-10-05T13:23:47.747Z,64.57
2022-10-05T13:26:30.016Z,62.77
2022-10-05T13:29:05.516Z,62.41
2022-10-05T13:31:40.604Z,62.66
2022-10-05T13:34:22.309Z,63.11
2022-10-05T13:37:07.101Z,63.50
2022-10-05T13:40:01.312Z,63.11
2022-10-05T13:42:37.193Z,62.96
2022-10-05T13:45:22.136Z,62.74
2022-10-05T13:48:03.296Z,63.03
2022-10-05T13:50:36.756Z,63.46
2022-10-05T13:53:16.373Z,62.01
2022-10-05T13:55:48.314Z,62.82
2022-10-05T13:58:32.703Z,62.71
2022-10-05T14:01:05.034Z,64.13
2022-10-05T14:03:37.415Z,64.09
2022-10-05T14:06:15.711Z,64.15
2022-10-05T14:08:52.368Z,65.44
2022-10-05T14:11:28.725Z,65.95
2022-10-05T14:14:13.933Z,65.00
2022-10-05T14:16:51.133Z,65.08
2022-10-05T14:19:28.314Z,65.10
2022-10-05T14:22:02.493Z,66.22
2022-10-05T14:24:45.033Z,65.59
2022-10-05T14:27:23.458Z,64.90
2022-10-05T14:29:59.900Z,65.38
2022-10-05T14:32:32.694Z,65.59
2022-10-05T14:35:17.470Z,65.64
2022-10-05T14:37:51.166Z,66.85
2022-10-05T14:40:29.715Z,66.04
2022-10-05T14:43:01.780Z,66.95
2022-10-05T14:45:35.876Z,66.78
2022-10-05T14:48:12.377Z,66.41
2022-10-05T14:51:03.502Z,67.07
2022-10-05T14:53:43.677Z,65.96
2022-10-05T14:56:32.772Z,66.50
2022-10-05T14:59:30.708Z,67.99
2022-10-05T15:02:13.775Z,67.99
2022-10-05T15:04:45.332Z,67.47
2022-10-05T15:07:25.220Z,68.66
2022-10-05T15:10:05.907Z,68.40
2022-10-05T15:12:49.620Z,68.54
2022-10-05T15:15:32.799Z,69.09
2022-10-05T15:18:15.146Z,70.28
2022-10-05T15:20:48.665Z,70.00
2022-10-05T15:23:24.981Z,69.77
2022-10-05T15:26:04.416Z,70.61
2022-10-05T15:28:48.500Z,70.74
2022-10-05T15:31:27.772Z,73.51
2022-10-05T15:34:04.317Z,72.78
2022-10-05T15:36:43.292Z,74.22
2022-10-05T15:39:27.440Z,74.60
2022-10-05T15:42:00.787Z,73.59
2022-10-05T15:44:46.935Z,74.00
2022-10-05T15:47:25.803Z,74.18
2022-10-05T15:50:03.518Z,74.88
2022-10-05T15:52:40.022Z,74.66
2022-10-05T15:55:28.835Z,74.37
2022-10-05T15:58:12.989Z,74.71
2022-10-05T16:00:49.929Z,74.72
2022-10-05T16:03:27.274Z,75.80
2022-10-05T16:06:20.976Z,77.01
2022-10-05T16:08:59.650Z,77.09
2022-10-05T16:11:41.116Z,77.52
2022-10-05T16:14:35.450Z,77.08
2022-10-05T16:17:36.216Z,76.65
2022-10-05T16:20:25.806Z,77.54
2022-10-05T16:22:59.984Z,77.45
2022-10-05T16:25:40.648Z,78.56
2022-10-05T16:28:26.157Z,78.19
2022-10-05T16:31:02.345Z,78.82
2022-10-05T16:33:58.816Z,79.57
2022-10-05T16:37:04.247Z,79.17
2022-10-05T16:39:50.147Z,79.39
2022-10-05T16:42:50.071Z,79.85
2022-10-05T16:45:44.686Z,79.82
2022-10-05T16:48:21.083Z,80.46
2022-10-05T16:51:04.892Z,80.47
2022-10-05T16:53:39.632Z,80.70
2022-10-05T16:56:12.808Z,80.97
2022-10-05T16:59:04.212Z,81.03
2022-10-05T17:01:49.795Z,81.12
2022-10-05T17:04:32.886Z,81.47
2022-10-05T17:07:21.801Z,81.21
2022-10-05T17:10:09.032Z,81.10
2022-10-05T17:12:52.026Z,81.25
2022-10-05T17:15:33.664Z,81.31
2022-10-05T17:18:17.968Z,81.20
2022-10-05T17:20:57.754Z,81.67
2022-10-05T17:23:56.944Z,81.44
2022-10-05T17:26:48.325Z,81.70
2022-10-05T17:29:28.119Z,81.87
2022-10-05T17:32:09.718Z,81.99
2022-10-05T17:34:42.540Z,82.09
2022-10-05T17:37:17.582Z,82.40
2022-10-05T17:39:56.271Z,82.57
2022-10-05T17:42:58.159Z,83.16
2022-10-05T17:45:53.606Z,83.62
2022-10-05T17:48:46.495Z,83.93
2022-10-05T17:52:07.667Z,83.58
2022-10-05T17:55:30.134Z,83.96
2022-10-05T17:58:07.333Z,84.02
2022-10-05T18:01:07.255Z,84.02
2022-10-05T18:03:41.346Z,84.15
2022-10-05T18:06:35.677Z,84.21
2022-10-05T18:09:34.674Z,84.68
2022-10-05T18:12:40.853Z,84.88
2022-10-05T18:15:47.446Z,85.02
2022-10-05T18:18:57.392Z,85.31
2022-10-05T18:22:00.342Z,85.35
2022-10-05T18:24:43.404Z,85.50
2022-10-05T18:27:32.007Z,85.76
2022-10-05T18:30:18.133Z,85.77
2022-10-05T18:33:10.304Z,86.02
2022-10-05T18:35:51.172Z,86.46
2022-10-05T18:38:32.609Z,86.63
2022-10-05T18:41:08.821Z,87.01
2022-10-05T18:43:43.014Z,87.27
2022-10-05T18:46:28.039Z,87.87
2022-10-05T18:49:09.238Z,87.83
2022-10-05T18:51:51.553Z,88.11
2022-10-05T18:54:49.383Z,88.37
2022-10-05T18:57:50.584Z,88.35
2022-10-05T19:00:22.005Z,88.25
2022-10-05T19:02:54.087Z,88.47
2022-10-05T19:05:47.857Z,88.57
2022-10-05T19:08:30.844Z,89.11
2022-10-05T19:11:07.613Z,88.55
2022-10-05T19:13:44.745Z,88.61
2022-10-05T19:16:29.960Z,89.49
2022-10-05T19:19:30.885Z,89.38
2022-10-05T19:22:11.473Z,89.17
2022-10-05T19:25:06.853Z,89.32
2022-10-05T19:27:44.676Z,89.43
2022-10-05T19:30:20.098Z,89.43
2022-10-05T19:33:05.747Z,89.24
2022-10-05T19:35:51.484Z,89.41
2022-10-05T19:38:30.440Z,89.63
2022-10-05T19:41:13.179Z,89.67
2022-10-05T19:44:10.284Z,89.80
2022-10-05T19:46:54.034Z,89.49
2022-10-05T19:49:44.421Z,89.60
2022-10-05T19:52:15.327Z,89.98
2022-10-05T19:54:43.905Z,89.91
2022-10-05T19:57:18.529Z,89.91
2022-10-05T19:59:58.243Z,89.62
2022-10-05T20:02:28.522Z,89.80
2022-10-05T20:05:09.733Z,90.19
2022-10-05T20:07:39.800Z,90.46
2022-10-05T20:10:30.515Z,90.23
2022-10-05T20:13:05.253Z,90.22
2022-10-05T20:15:52.992Z,90.43
2022-10-05T20:19:01.095Z,89.81
2022-10-05T20:21:50.406Z,89.68
2022-10-05T20:24:19.987Z,90.22
2022-10-05T20:27:05.262Z,90.50
2022-10-05T20:29:37.568Z,90.23
2022-10-05T20:32:09.096Z,90.42
2022-10-05T20:34:41.822Z,90.19
2022-10-05T20:37:17.450Z,90.61
2022-10-05T20:39:48.111Z,90.70
2022-10-05T20:42:16.940Z,90.65
2022-10-05T20:44:47.241Z,90.17
2022-10-05T20:47:15.587Z,89.97
2022-10-05T20:49:45.850Z,90.33
2022-10-05T20:52:18.994Z,90.58
2022-10-05T20:54:48.319Z,91.21
2022-10-05T20:57:16.759Z,91.41
2022-10-05T20:59:46.563Z,91.02
2022-10-05T21:02:16.636Z,91.17
2022-10-05T21:04:47.774Z,90.88
2022-10-05T21:07:20.911Z,90.77
2022-10-05T21:09:49.734Z,90.85
2022-10-05T21:12:20.274Z,90.58
2022-10-05T21:14:52.894Z,90.69
2022-10-05T21:17:25.797Z,90.71
2022-10-05T21:19:59.899Z,90.83
2022-10-05T21:22:28.982Z,90.93
2022-10-05T21:24:57.466Z,90.77
2022-10-05T21:27:25.800Z,90.86
2022-10-05T21:30:00.864Z,90.87
2022-10-05T21:32:29.289Z,90.87
2022-10-05T21:34:57.947Z,90.71
2022-10-05T21:37:26.718Z,90.73
2022-10-05T21:39:55.506Z,90.72
2022-10-05T21:42:25.288Z,91.19
2022-10-05T21:44:53.461Z,90.99
2022-10-05T21:47:24.432Z,91.04
2022-10-05T21:49:55.008Z,90.96
2022-10-05T21:52:23.459Z,91.18
2022-10-05T21:54:57.895Z,91.37
2022-10-05T21:57:26.375Z,91.36
2022-10-05T21:59:55.466Z,91.52
2022-10-05T22:02:28.776Z,91.66
2022-10-05T22:04:58.287Z,91.70
2022-10-05T22:07:26.675Z,91.80
2022-10-05T22:09:55.469Z,91.83
2022-10-05T22:12:24.830Z,91.91
2022-10-05T22:14:53.025Z,92.11
2022-10-05T22:17:25.546Z,92.02
2022-10-05T22:19:58.185Z,91.83
2022-10-05T22:22:31.511Z,91.73
2022-10-05T22:24:59.980Z,91.52
2022-10-05T22:27:32.350Z,91.57
2022-10-05T22:30:08.682Z,91.08
2022-10-05T22:32:37.576Z,90.98
2022-10-05T22:35:11.492Z,91.14
2022-10-05T22:37:44.283Z,91.34
2022-10-05T22:40:13.566Z,91.94
2022-10-05T22:42:42.554Z,91.94
2022-10-05T22:45:15.528Z,91.64
2022-10-05T22:47:43.998Z,91.89
2022-10-05T22:50:13.957Z,91.64
2022-10-05T22:52:43.529Z,91.94
2022-10-05T22:55:12.048Z,91.97
2022-10-05T22:57:41.217Z,92.04
2022-10-05T23:00:13.513Z,92.05
2022-10-05T23:02:44.015Z,91.96
2022-10-05T23:05:14.795Z,92.26
2022-10-05T23:07:47.949Z,91.96
2022-10-05T23:10:26.570Z,91.89
2022-10-05T23:13:00.616Z,91.67
2022-10-05T23:15:30.870Z,91.58
2022-10-05T23:18:01.691Z,92.40
2022-10-05T23:20:31.989Z,92.57
2022-10-05T23:23:00.982Z,92.65
2022-10-05T23:25:29.282Z,92.94
2022-10-05T23:27:58.920Z,92.80
2022-10-05T23:30:27.379Z,92.84
2022-10-05T23:32:56.783Z,92.85
2022-10-05T23:35:26.210Z,92.69
2022-10-05T23:37:55.612Z,92.56
2022-10-05T23:40:24.499Z,92.61
2022-10-05T23:42:56.129Z,92.39
2022-10-05T23:45:24.697Z,92.38
2022-10-05T23:48:01.011Z,92.42
2022-10-05T23:50:30.297Z,92.74
2022-10-05T23:53:00.217Z,92.43
2022-10-05T23:55:32.107Z,92.43
2022-10-05T23:58:04.622Z,92.59
