createdAt,value
2018-09-08T00:01:26.771Z,12.10
2018-09-08T00:03:54.866Z,12.10
2018-09-08T00:06:28.544Z,12.00
2018-09-08T00:08:56.677Z,12.00
2018-09-08T00:11:24.791Z,12.00
2018-09-08T00:13:52.899Z,11.90
2018-09-08T00:16:26.697Z,11.90
2018-09-08T00:19:00.144Z,11.80
2018-09-08T00:21:33.630Z,11.80
2018-09-08T00:24:07.581Z,11.70
2018-09-08T00:26:34.966Z,11.70
2018-09-08T00:29:34.942Z,11.70
2018-09-08T00:32:07.353Z,11.60
2018-09-08T00:34:35.459Z,11.50
2018-09-08T00:37:03.650Z,11.50
2018-09-08T00:39:31.774Z,11.50
2018-09-08T00:41:59.895Z,11.50
2018-09-08T00:44:28.029Z,11.40
2018-09-08T00:46:56.183Z,11.40
2018-09-08T00:49:24.399Z,11.30
2018-09-08T00:51:52.530Z,11.30
2018-09-08T00:54:20.855Z,11.20
2018-09-08T00:56:48.989Z,11.20
2018-09-08T00:59:17.091Z,11.10
2018-09-08T01:01:45.220Z,11.10
2018-09-08T01:04:13.342Z,11.10
2018-09-08T01:06:42.138Z,11.00
2018-09-08T01:09:10.238Z,11.00
2018-09-08T01:11:38.387Z,11.00
2018-09-08T01:14:06.578Z,11.00
2018-09-08T01:16:34.716Z,11.00
2018-09-08T01:19:02.835Z,11.00
2018-09-08T01:21:31.791Z,10.90
2018-09-08T01:24:00.506Z,10.90
2018-09-08T01:26:28.618Z,10.90
2018-09-08T01:28:56.726Z,10.90
2018-09-08T01:31:24.831Z,10.90
2018-09-08T01:33:52.925Z,10.90
2018-09-08T01:36:21.034Z,10.90
2018-09-08T01:38:49.148Z,10.90
2018-09-08T01:41:17.374Z,10.90
2018-09-08T01:43:45.479Z,10.90
2018-09-08T01:46:13.626Z,10.90
2018-09-08T01:48:41.735Z,10.80
2018-09-08T01:51:09.849Z,10.80
2018-09-08T01:53:37.954Z,10.80
2018-09-08T01:56:06.054Z,10.80
2018-09-08T01:58:34.143Z,10.80
2018-09-08T02:01:02.266Z,10.70
2018-09-08T02:03:30.358Z,10.70
2018-09-08T02:05:58.447Z,10.60
2018-09-08T02:08:26.571Z,10.60
2018-09-08T02:10:54.682Z,10.60
2018-09-08T02:13:22.814Z,10.60
2018-09-08T02:15:50.943Z,10.50
2018-09-08T02:18:19.051Z,10.50
2018-09-08T02:20:47.146Z,10.50
2018-09-08T02:23:15.267Z,10.50
2018-09-08T02:25:43.375Z,10.50
2018-09-08T02:28:11.504Z,10.40
2018-09-08T02:30:39.608Z,10.50
2018-09-08T02:33:07.767Z,10.40
2018-09-08T02:35:35.886Z,10.40
2018-09-08T02:38:04.131Z,10.40
2018-09-08T02:40:32.240Z,10.40
2018-09-08T02:43:00.341Z,10.40
2018-09-08T02:45:28.455Z,10.40
2018-09-08T02:47:56.575Z,10.30
2018-09-08T02:50:36.256Z,10.30
2018-09-08T02:53:04.038Z,10.30
2018-09-08T02:55:31.654Z,10.30
2018-09-08T02:57:59.533Z,10.20
2018-09-08T03:00:27.185Z,10.20
2018-09-08T03:02:54.575Z,10.10
2018-09-08T03:05:21.983Z,10.20
2018-09-08T03:07:49.283Z,10.20
2018-09-08T03:10:16.794Z,10.20
2018-09-08T03:12:43.954Z,10.10
2018-09-08T03:15:11.117Z,10.10
2018-09-08T03:17:38.278Z,10.00
2018-09-08T03:20:06.349Z,10.00
2018-09-08T03:22:33.515Z,10.00
2018-09-08T03:25:00.798Z,10.00
2018-09-08T03:27:27.947Z,10.00
2018-09-08T03:29:55.090Z,9.90
2018-09-08T03:32:22.241Z,9.90
2018-09-08T03:34:49.403Z,9.90
2018-09-08T03:37:16.572Z,9.90
2018-09-08T03:39:43.731Z,9.90
2018-09-08T03:42:10.958Z,9.90
2018-09-08T03:44:38.114Z,9.90
2018-09-08T03:47:05.266Z,9.90
2018-09-08T03:49:32.426Z,9.80
2018-09-08T03:51:59.615Z,9.80
2018-09-08T03:54:26.774Z,9.80
2018-09-08T03:56:53.922Z,9.80
2018-09-08T03:59:21.085Z,9.80
2018-09-08T04:01:48.267Z,9.80
2018-09-08T04:04:16.416Z,9.80
2018-09-08T04:06:44.516Z,9.70
2018-09-08T04:09:12.615Z,9.70
2018-09-08T04:11:40.719Z,9.70
2018-09-08T04:14:09.423Z,9.70
2018-09-08T04:16:37.716Z,9.70
2018-09-08T04:19:06.171Z,9.70
2018-09-08T04:21:34.275Z,9.70
2018-09-08T04:24:02.437Z,9.60
2018-09-08T04:26:30.512Z,9.60
2018-09-08T04:28:58.617Z,9.60
2018-09-08T04:31:26.710Z,9.60
2018-09-08T04:33:54.816Z,9.50
2018-09-08T04:36:32.582Z,9.60
2018-09-08T04:39:00.679Z,9.60
2018-09-08T04:41:29.390Z,9.60
2018-09-08T04:43:57.492Z,9.60
2018-09-08T04:46:25.583Z,9.60
2018-09-08T04:48:53.689Z,9.50
2018-09-08T04:51:21.776Z,9.50
2018-09-08T04:53:49.886Z,9.50
2018-09-08T04:56:17.990Z,9.50
2018-09-08T04:58:46.102Z,9.60
2018-09-08T05:01:14.210Z,9.60
2018-09-08T05:03:42.318Z,9.60
2018-09-08T05:06:10.422Z,9.50
2018-09-08T05:08:38.530Z,9.50
2018-09-08T05:11:06.657Z,9.60
2018-09-08T05:13:34.988Z,9.50
2018-09-08T05:16:03.096Z,9.50
2018-09-08T05:18:31.171Z,9.50
2018-09-08T05:20:59.394Z,9.50
2018-09-08T05:23:27.501Z,9.50
2018-09-08T05:25:55.607Z,9.50
2018-09-08T05:28:23.797Z,9.50
2018-09-08T05:30:51.914Z,9.50
2018-09-08T05:33:20.014Z,9.60
2018-09-08T05:35:48.307Z,9.60
2018-09-08T05:38:16.558Z,9.60
2018-09-08T05:40:44.800Z,9.70
2018-09-08T05:43:12.927Z,9.80
2018-09-08T05:45:41.095Z,9.80
2018-09-08T05:48:09.183Z,9.90
2018-09-08T05:50:37.310Z,9.90
2018-09-08T05:53:05.434Z,9.90
2018-09-08T05:55:33.540Z,10.00
2018-09-08T05:58:01.787Z,10.10
2018-09-08T06:00:29.890Z,10.10
2018-09-08T06:02:58.002Z,10.20
2018-09-08T06:05:32.590Z,10.20
2018-09-08T06:08:00.698Z,10.30
2018-09-08T06:10:28.942Z,10.40
2018-09-08T06:12:57.034Z,10.40
2018-09-08T06:15:25.238Z,10.50
2018-09-08T06:17:53.329Z,10.60
2018-09-08T06:20:21.434Z,10.60
2018-09-08T06:22:49.528Z,10.60
2018-09-08T06:25:17.717Z,10.70
2018-09-08T06:27:45.910Z,10.70
2018-09-08T06:30:13.997Z,10.80
2018-09-08T06:32:42.095Z,10.90
2018-09-08T06:35:10.298Z,11.00
2018-09-08T06:37:38.296Z,11.10
2018-09-08T06:40:07.403Z,11.20
2018-09-08T06:42:35.520Z,11.30
2018-09-08T06:45:03.794Z,11.40
2018-09-08T06:47:31.878Z,11.60
2018-09-08T06:50:00.007Z,11.80
2018-09-08T06:52:28.094Z,11.90
2018-09-08T06:54:56.209Z,12.00
2018-09-08T06:57:24.319Z,12.10
2018-09-08T06:59:52.485Z,12.20
2018-09-08T07:02:20.610Z,12.40
2018-09-08T07:04:48.776Z,12.50
2018-09-08T07:07:16.879Z,12.60
2018-09-08T07:09:45.007Z,12.70
2018-09-08T07:12:13.106Z,12.90
2018-09-08T07:14:41.218Z,13.00
2018-09-08T07:17:09.349Z,13.10
2018-09-08T07:19:37.861Z,13.10
2018-09-08T07:22:06.360Z,13.20
2018-09-08T07:24:34.475Z,13.20
2018-09-08T07:27:02.614Z,13.30
2018-09-08T07:29:30.788Z,13.30
2018-09-08T07:31:58.931Z,13.30
2018-09-08T07:34:27.065Z,13.30
2018-09-08T07:36:55.366Z,13.40
2018-09-08T07:39:23.461Z,13.40
2018-09-08T07:41:51.693Z,13.50
2018-09-08T07:44:19.828Z,13.60
2018-09-08T07:46:48.071Z,13.70
2018-09-08T07:49:16.246Z,13.80
2018-09-08T07:51:44.371Z,13.90
2018-09-08T07:54:12.487Z,13.90
2018-09-08T07:56:40.634Z,14.10
2018-09-08T07:59:08.781Z,14.20
2018-09-08T08:01:36.848Z,14.40
2018-09-08T08:04:04.943Z,14.60
2018-09-08T08:06:33.137Z,14.80
2018-09-08T08:09:01.292Z,15.10
2018-09-08T08:11:29.419Z,15.40
2018-09-08T08:13:57.522Z,15.50
2018-09-08T08:16:25.746Z,15.60
2018-09-08T08:18:54.506Z,15.60
2018-09-08T08:21:23.471Z,15.60
2018-09-08T08:23:52.391Z,15.60
2018-09-08T08:26:21.146Z,15.60
2018-09-08T08:28:50.048Z,15.60
2018-09-08T08:31:18.910Z,15.70
2018-09-08T08:33:47.455Z,15.70
2018-09-08T08:36:15.558Z,15.80
2018-09-08T08:38:44.177Z,15.90
2018-09-08T08:41:13.007Z,16.00
2018-09-08T08:43:41.095Z,16.10
2018-09-08T08:46:10.601Z,16.20
2018-09-08T08:48:39.325Z,16.40
2018-09-08T08:51:19.595Z,16.40
2018-09-08T08:53:59.680Z,16.50
2018-09-08T08:56:28.088Z,16.50
2018-09-08T08:58:57.032Z,16.60
2018-09-08T09:01:25.154Z,16.80
2018-09-08T09:03:53.248Z,17.00
2018-09-08T09:06:21.362Z,17.20
2018-09-08T09:08:50.374Z,17.40
2018-09-08T09:11:18.772Z,17.60
2018-09-08T09:13:47.012Z,17.80
2018-09-08T09:16:15.993Z,18.00
2018-09-08T09:18:56.300Z,18.20
2018-09-08T09:21:35.628Z,18.40
2018-09-08T09:24:25.329Z,18.50
2018-09-08T09:26:54.147Z,18.70
2018-09-08T09:29:22.408Z,18.80
2018-09-08T09:31:50.551Z,18.90
2018-09-08T09:34:18.694Z,19.00
2018-09-08T09:36:46.828Z,19.10
2018-09-08T09:39:15.466Z,19.30
2018-09-08T09:41:44.170Z,19.40
2018-09-08T09:44:13.029Z,19.50
2018-09-08T09:46:42.583Z,19.70
2018-09-08T09:49:11.776Z,19.90
2018-09-08T09:51:39.886Z,20.00
2018-09-08T09:54:08.152Z,20.10
2018-09-08T09:56:36.325Z,20.10
2018-09-08T09:59:05.165Z,20.10
2018-09-08T10:01:38.744Z,20.10
2018-09-08T10:04:06.846Z,20.20
2018-09-08T10:06:35.014Z,20.20
2018-09-08T10:09:03.282Z,20.10
2018-09-08T10:11:31.394Z,20.00
2018-09-08T10:13:59.621Z,19.90
2018-09-08T10:16:27.748Z,20.00
2018-09-08T10:18:55.890Z,20.10
2018-09-08T10:21:24.019Z,20.40
2018-09-08T10:24:05.156Z,20.60
2018-09-08T10:26:22.194Z,20.60
2018-09-08T10:28:51.275Z,20.50
2018-09-08T10:31:20.523Z,20.60
2018-09-08T10:33:48.678Z,20.70
2018-09-08T10:36:17.216Z,20.60
2018-09-08T10:38:46.152Z,20.70
2018-09-08T10:41:14.288Z,20.80
2018-09-08T10:43:42.430Z,20.90
2018-09-08T10:46:10.551Z,20.80
2018-09-08T10:48:38.685Z,20.80
2018-09-08T10:51:20.828Z,21.00
2018-09-08T10:53:49.707Z,21.20
2018-09-08T10:56:17.838Z,21.50
2018-09-08T10:58:45.985Z,21.70
2018-09-08T11:01:14.128Z,21.60
2018-09-08T11:03:42.746Z,21.20
2018-09-08T11:06:10.863Z,20.70
2018-09-08T11:08:39.200Z,20.60
2018-09-08T11:11:08.247Z,20.60
2018-09-08T11:13:37.247Z,20.70
2018-09-08T11:16:06.361Z,20.80
2018-09-08T11:18:34.479Z,21.10
2018-09-08T11:21:02.583Z,21.50
2018-09-08T11:23:31.518Z,21.70
2018-09-08T11:25:59.685Z,21.80
2018-09-08T11:28:28.415Z,21.70
2018-09-08T11:30:56.617Z,21.70
2018-09-08T11:33:25.480Z,21.50
2018-09-08T11:35:53.591Z,21.30
2018-09-08T11:38:22.179Z,21.20
2018-09-08T11:40:51.215Z,21.30
2018-09-08T11:43:20.039Z,21.40
2018-09-08T11:45:48.207Z,21.30
2018-09-08T11:48:16.352Z,21.40
2018-09-08T11:50:44.497Z,21.60
2018-09-08T11:53:13.554Z,21.70
2018-09-08T11:55:41.745Z,21.90
2018-09-08T11:58:09.850Z,22.10
2018-09-08T12:00:38.471Z,22.20
2018-09-08T12:03:06.729Z,22.20
2018-09-08T12:05:35.262Z,22.50
2018-09-08T12:08:03.431Z,22.70
2018-09-08T12:10:31.543Z,23.10
2018-09-08T12:12:59.697Z,23.40
2018-09-08T12:15:27.876Z,23.90
2018-09-08T12:17:56.819Z,24.40
2018-09-08T12:20:24.966Z,24.80
2018-09-08T12:22:53.075Z,25.20
2018-09-08T12:25:21.251Z,25.50
2018-09-08T12:27:49.395Z,25.70
2018-09-08T12:30:18.161Z,25.80
2018-09-08T12:32:47.364Z,26.00
2018-09-08T12:35:15.518Z,25.80
2018-09-08T12:37:43.653Z,25.50
2018-09-08T12:40:11.813Z,25.20
2018-09-08T12:42:40.011Z,25.10
2018-09-08T12:45:08.139Z,25.70
2018-09-08T12:47:36.243Z,26.20
2018-09-08T12:50:04.416Z,26.20
2018-09-08T12:52:32.563Z,26.80
2018-09-08T12:55:00.714Z,27.40
2018-09-08T12:57:28.843Z,28.10
2018-09-08T12:59:56.979Z,28.70
2018-09-08T13:02:25.111Z,28.90
2018-09-08T13:04:53.240Z,29.20
2018-09-08T13:07:21.367Z,28.90
2018-09-08T13:09:49.527Z,29.00
2018-09-08T13:12:17.673Z,30.00
2018-09-08T13:14:45.815Z,30.10
2018-09-08T13:17:13.923Z,29.50
2018-09-08T13:19:42.232Z,29.80
2018-09-08T13:22:10.346Z,30.40
2018-09-08T13:24:38.548Z,31.00
2018-09-08T13:27:06.735Z,31.00
2018-09-08T13:29:34.856Z,31.20
2018-09-08T13:32:02.969Z,31.20
2018-09-08T13:34:31.132Z,30.70
2018-09-08T13:36:59.249Z,30.70
2018-09-08T13:39:27.391Z,31.20
2018-09-08T13:41:55.471Z,31.80
2018-09-08T13:44:23.607Z,31.00
2018-09-08T13:46:51.728Z,31.40
2018-09-08T13:49:19.849Z,31.50
2018-09-08T13:51:48.010Z,31.60
2018-09-08T13:54:16.148Z,32.40
2018-09-08T13:56:44.259Z,33.30
2018-09-08T13:59:12.395Z,33.60
2018-09-08T14:01:40.509Z,34.10
2018-09-08T14:04:08.677Z,34.70
2018-09-08T14:06:36.874Z,34.10
2018-09-08T14:09:06.151Z,32.70
2018-09-08T14:11:34.379Z,32.90
2018-09-08T14:14:02.507Z,33.00
2018-09-08T14:16:30.655Z,33.50
2018-09-08T14:18:58.776Z,33.40
2018-09-08T14:21:26.979Z,33.50
2018-09-08T14:23:55.116Z,33.30
2018-09-08T14:26:23.228Z,32.80
2018-09-08T14:28:51.335Z,32.50
2018-09-08T14:31:19.556Z,32.40
2018-09-08T14:33:47.692Z,32.60
2018-09-08T14:36:15.874Z,33.00
2018-09-08T14:38:44.093Z,32.60
2018-09-08T14:41:12.250Z,31.10
2018-09-08T14:43:40.404Z,30.90
2018-09-08T14:46:08.579Z,31.50
2018-09-08T14:48:36.699Z,31.60
2018-09-08T14:51:04.939Z,31.00
2018-09-08T14:53:33.075Z,30.00
2018-09-08T14:56:01.310Z,29.20
2018-09-08T14:58:29.437Z,28.50
2018-09-08T15:00:57.571Z,27.90
2018-09-08T15:03:25.682Z,27.40
2018-09-08T15:05:53.807Z,27.10
2018-09-08T15:08:22.039Z,26.80
2018-09-08T15:10:50.159Z,26.70
2018-09-08T15:13:18.281Z,26.80
2018-09-08T15:15:46.395Z,26.80
2018-09-08T15:18:14.538Z,26.30
2018-09-08T15:20:42.681Z,26.00
2018-09-08T15:23:10.782Z,25.90
2018-09-08T15:25:38.983Z,25.80
2018-09-08T15:28:07.179Z,25.70
2018-09-08T15:30:35.303Z,25.60
2018-09-08T15:33:03.519Z,25.60
2018-09-08T15:35:31.642Z,25.60
2018-09-08T15:37:59.823Z,25.40
2018-09-08T15:40:27.943Z,25.20
2018-09-08T15:42:56.067Z,25.00
2018-09-08T15:45:24.266Z,24.80
2018-09-08T15:47:52.375Z,24.70
2018-09-08T15:50:20.486Z,24.50
2018-09-08T15:52:48.618Z,24.50
2018-09-08T15:55:17.635Z,24.40
2018-09-08T15:57:45.808Z,24.40
2018-09-08T16:00:13.992Z,24.40
2018-09-08T16:02:42.101Z,24.40
2018-09-08T16:05:10.326Z,24.40
2018-09-08T16:07:38.443Z,24.20
2018-09-08T16:10:07.491Z,24.20
2018-09-08T16:12:35.576Z,24.20
2018-09-08T16:15:03.710Z,24.20
2018-09-08T16:17:31.831Z,24.20
2018-09-08T16:19:59.968Z,24.20
2018-09-08T16:22:28.105Z,24.20
2018-09-08T16:24:56.367Z,24.10
2018-09-08T16:27:24.498Z,24.10
2018-09-08T16:29:52.694Z,24.10
2018-09-08T16:32:20.836Z,23.90
2018-09-08T16:34:49.031Z,23.70
2018-09-08T16:37:17.150Z,23.40
2018-09-08T16:39:45.305Z,23.20
2018-09-08T16:42:13.436Z,22.90
2018-09-08T16:44:41.554Z,22.70
2018-09-08T16:47:09.684Z,22.60
2018-09-08T16:49:37.873Z,22.40
2018-09-08T16:52:06.246Z,22.40
2018-09-08T16:54:34.276Z,22.30
2018-09-08T16:57:02.390Z,22.30
2018-09-08T16:59:30.493Z,22.20
2018-09-08T17:01:58.615Z,22.10
2018-09-08T17:04:26.747Z,21.90
2018-09-08T17:06:54.917Z,21.80
2018-09-08T17:09:23.046Z,21.70
2018-09-08T17:11:51.177Z,21.60
2018-09-08T17:14:19.294Z,21.60
2018-09-08T17:16:47.406Z,21.50
2018-09-08T17:19:15.526Z,21.50
2018-09-08T17:21:43.639Z,21.40
2018-09-08T17:24:11.734Z,21.40
2018-09-08T17:26:39.917Z,21.50
2018-09-08T17:29:08.270Z,21.50
2018-09-08T17:31:36.392Z,21.40
2018-09-08T17:34:04.653Z,21.40
2018-09-08T17:36:32.762Z,21.30
2018-09-08T17:41:35.518Z,21.30
2018-09-08T17:44:03.638Z,21.30
2018-09-08T17:46:31.771Z,21.20
2018-09-08T17:49:00.410Z,21.20
2018-09-08T17:51:28.578Z,21.10
2018-09-08T17:53:56.687Z,21.00
2018-09-08T17:56:24.795Z,20.90
2018-09-08T17:58:53.297Z,20.80
2018-09-08T18:01:21.394Z,20.70
2018-09-08T18:03:51.094Z,20.70
2018-09-08T18:06:19.387Z,20.60
2018-09-08T18:08:47.486Z,20.50
2018-09-08T18:11:15.598Z,20.40
2018-09-08T18:13:43.697Z,20.40
2018-09-08T18:16:11.801Z,20.30
2018-09-08T18:18:39.902Z,20.30
2018-09-08T18:21:08.087Z,20.20
2018-09-08T18:23:36.195Z,20.20
2018-09-08T18:26:04.292Z,20.20
2018-09-08T18:28:32.416Z,20.10
2018-09-08T18:31:00.541Z,20.00
2018-09-08T18:33:28.651Z,20.00
2018-09-08T18:35:57.344Z,19.90
2018-09-08T18:38:25.486Z,19.90
2018-09-08T18:40:53.583Z,19.80
2018-09-08T18:43:21.702Z,19.70
2018-09-08T18:45:49.835Z,19.70
2018-09-08T18:48:17.995Z,19.60
2018-09-08T18:50:46.083Z,19.60
2018-09-08T18:53:14.182Z,19.50
2018-09-08T18:55:42.283Z,19.40
2018-09-08T18:58:10.710Z,19.30
2018-09-08T19:00:38.815Z,19.20
2018-09-08T19:03:06.959Z,19.20
2018-09-08T19:05:35.103Z,19.10
2018-09-08T19:08:03.227Z,19.10
2018-09-08T19:10:33.799Z,19.00
2018-09-08T19:13:02.853Z,19.00
2018-09-08T19:15:30.956Z,18.90
2018-09-08T19:17:59.075Z,18.80
2018-09-08T19:20:32.694Z,18.80
2018-09-08T19:23:00.855Z,18.70
2018-09-08T19:25:28.983Z,18.70
2018-09-08T19:27:57.101Z,18.60
2018-09-08T19:30:25.207Z,18.60
2018-09-08T19:32:53.320Z,18.50
2018-09-08T19:35:26.847Z,18.40
2018-09-08T19:37:54.984Z,18.40
2018-09-08T19:40:28.451Z,18.40
2018-09-08T19:42:56.638Z,18.30
2018-09-08T19:45:24.667Z,18.30
2018-09-08T19:47:58.155Z,18.20
2018-09-08T19:50:26.286Z,18.20
2018-09-08T19:52:59.994Z,18.10
2018-09-08T19:55:28.087Z,18.10
2018-09-08T19:58:01.750Z,18.10
2018-09-08T20:00:29.905Z,18.00
2018-09-08T20:02:58.102Z,18.00
2018-09-08T20:05:26.378Z,18.00
2018-09-08T20:07:54.477Z,17.90
2018-09-08T20:10:22.578Z,17.90
2018-09-08T20:12:50.798Z,17.80
2018-09-08T20:15:18.901Z,17.80
2018-09-08T20:17:47.050Z,17.70
2018-09-08T20:20:15.183Z,17.70
2018-09-08T20:22:43.266Z,17.60
2018-09-08T20:25:11.458Z,17.60
2018-09-08T20:27:39.582Z,17.50
2018-09-08T20:30:08.419Z,17.50
2018-09-08T20:32:36.529Z,17.40
2018-09-08T20:35:04.984Z,17.40
2018-09-08T20:37:33.073Z,17.30
2018-09-08T20:40:01.402Z,17.20
2018-09-08T20:42:29.551Z,17.20
2018-09-08T20:44:57.691Z,17.20
2018-09-08T20:47:25.943Z,17.10
2018-09-08T20:49:54.092Z,17.10
2018-09-08T20:52:22.191Z,17.10
2018-09-08T20:54:50.315Z,17.10
2018-09-08T20:57:18.474Z,17.10
2018-09-08T20:59:46.591Z,17.10
2018-09-08T21:02:14.706Z,17.10
2018-09-08T21:04:42.818Z,17.10
2018-09-08T21:07:10.927Z,17.10
2018-09-08T21:09:39.971Z,17.10
2018-09-08T21:12:08.218Z,17.10
2018-09-08T21:14:36.978Z,17.00
2018-09-08T21:17:05.291Z,17.00
2018-09-08T21:19:33.443Z,17.00
2018-09-08T21:22:01.527Z,17.00
2018-09-08T21:24:30.029Z,16.90
2018-09-08T21:26:58.148Z,16.90
2018-09-08T21:29:26.363Z,16.80
2018-09-08T21:31:54.453Z,16.80
2018-09-08T21:34:22.556Z,16.70
2018-09-08T21:36:50.662Z,16.70
2018-09-08T21:39:18.772Z,16.70
2018-09-08T21:41:46.888Z,16.60
2018-09-08T21:44:14.968Z,16.60
2018-09-08T21:46:43.071Z,16.60
2018-09-08T21:49:11.195Z,16.60
2018-09-08T21:51:39.297Z,16.50
2018-09-08T21:54:07.427Z,16.50
2018-09-08T21:56:35.522Z,16.50
2018-09-08T21:59:03.641Z,16.40
2018-09-08T22:01:31.749Z,16.40
2018-09-08T22:03:59.873Z,16.40
2018-09-08T22:06:27.989Z,16.40
2018-09-08T22:08:56.112Z,16.40
2018-09-08T22:11:24.222Z,16.40
2018-09-08T22:13:52.338Z,16.40
2018-09-08T22:16:20.502Z,16.40
2018-09-08T22:18:48.751Z,16.30
2018-09-08T22:21:16.876Z,16.30
2018-09-08T22:23:44.982Z,16.20
2018-09-08T22:26:13.097Z,16.20
2018-09-08T22:28:41.219Z,16.20
2018-09-08T22:31:09.335Z,16.10
2018-09-08T22:33:37.447Z,16.10
2018-09-08T22:36:05.534Z,16.00
2018-09-08T22:38:33.622Z,16.10
2018-09-08T22:41:01.766Z,16.00
2018-09-08T22:43:29.879Z,16.00
2018-09-08T22:45:57.999Z,16.00
2018-09-08T22:48:26.124Z,15.90
2018-09-08T22:50:54.226Z,15.90
2018-09-08T22:53:22.399Z,15.90
2018-09-08T22:55:50.503Z,15.80
2018-09-08T22:58:18.642Z,15.80
2018-09-08T23:00:46.738Z,15.80
2018-09-08T23:03:14.841Z,15.70
2018-09-08T23:05:43.053Z,15.70
2018-09-08T23:08:11.226Z,15.70
2018-09-08T23:10:39.326Z,15.70
2018-09-08T23:13:07.464Z,15.70
2018-09-08T23:15:35.575Z,15.70
2018-09-08T23:18:03.706Z,15.60
2018-09-08T23:20:31.823Z,15.60
2018-09-08T23:22:59.925Z,15.60
2018-09-08T23:25:28.043Z,15.60
2018-09-08T23:27:56.966Z,15.50
2018-09-08T23:30:25.104Z,15.50
2018-09-08T23:32:53.283Z,15.50
2018-09-08T23:35:21.417Z,15.50
2018-09-08T23:37:49.522Z,15.40
2018-09-08T23:40:17.661Z,15.40
2018-09-08T23:42:45.797Z,15.50
2018-09-08T23:45:13.916Z,15.40
2018-09-08T23:47:42.062Z,15.40
2018-09-08T23:50:10.178Z,15.40
2018-09-08T23:52:39.569Z,15.30
2018-09-08T23:55:07.682Z,15.30
2018-09-08T23:57:35.815Z,15.30
