createdAt,value
2019-02-05T00:01:47.456Z,49.75
2019-02-05T00:04:16.555Z,50.01
2019-02-05T00:06:45.672Z,50.07
2019-02-05T00:09:14.719Z,50.34
2019-02-05T00:11:43.779Z,50.29
2019-02-05T00:14:12.849Z,50.73
2019-02-05T00:16:42.224Z,51.05
2019-02-05T00:19:11.310Z,51.43
2019-02-05T00:21:40.402Z,51.74
2019-02-05T00:24:09.418Z,51.99
2019-02-05T00:26:38.537Z,52.24
2019-02-05T00:29:07.606Z,53.11
2019-02-05T00:31:36.937Z,53.18
2019-02-05T00:34:06.040Z,53.44
2019-02-05T00:36:35.118Z,53.80
2019-02-05T00:39:05.453Z,53.95
2019-02-05T00:41:34.607Z,53.97
2019-02-05T00:44:03.684Z,54.20
2019-02-05T00:46:33.255Z,54.07
2019-02-05T00:49:02.302Z,54.24
2019-02-05T00:51:31.382Z,54.38
2019-02-05T00:54:00.436Z,54.34
2019-02-05T00:56:29.434Z,54.53
2019-02-05T00:58:58.460Z,54.61
2019-02-05T01:01:27.866Z,54.65
2019-02-05T01:03:56.935Z,54.60
2019-02-05T01:06:26.015Z,54.51
2019-02-05T01:08:55.197Z,54.60
2019-02-05T01:11:24.241Z,54.88
2019-02-05T01:13:53.318Z,54.76
2019-02-05T01:16:22.621Z,54.82
2019-02-05T01:18:51.745Z,54.69
2019-02-05T01:21:20.796Z,54.89
2019-02-05T01:23:49.790Z,54.87
2019-02-05T01:26:28.698Z,54.79
2019-02-05T01:28:49.573Z,54.96
2019-02-05T01:31:18.814Z,54.97
2019-02-05T01:33:47.889Z,55.09
2019-02-05T01:36:16.917Z,55.06
2019-02-05T01:38:45.947Z,55.64
2019-02-05T01:41:14.987Z,55.72
2019-02-05T01:43:43.998Z,55.84
2019-02-05T01:46:13.146Z,56.00
2019-02-05T01:48:42.180Z,56.13
2019-02-05T01:51:11.251Z,56.00
2019-02-05T01:53:40.262Z,55.85
2019-02-05T01:56:09.278Z,55.82
2019-02-05T01:58:38.317Z,55.77
2019-02-05T02:01:07.615Z,55.73
2019-02-05T02:03:36.619Z,55.70
2019-02-05T02:06:05.569Z,55.60
2019-02-05T02:08:34.557Z,55.67
2019-02-05T02:11:03.599Z,55.88
2019-02-05T02:13:32.602Z,55.94
2019-02-05T02:16:01.933Z,56.07
2019-02-05T02:18:31.051Z,55.95
2019-02-05T02:21:00.130Z,55.99
2019-02-05T02:23:29.243Z,56.20
2019-02-05T02:25:58.238Z,56.35
2019-02-05T02:28:27.247Z,56.29
2019-02-05T02:30:56.478Z,56.36
2019-02-05T02:33:25.543Z,56.41
2019-02-05T02:35:54.447Z,56.34
2019-02-05T02:38:23.499Z,56.40
2019-02-05T02:40:52.650Z,56.36
2019-02-05T02:43:21.643Z,56.39
2019-02-05T02:45:50.637Z,56.33
2019-02-05T02:48:19.678Z,56.44
2019-02-05T02:50:48.686Z,56.36
2019-02-05T02:53:17.730Z,56.31
2019-02-05T02:55:46.722Z,56.33
2019-02-05T02:58:15.625Z,56.37
2019-02-05T03:00:44.642Z,56.39
2019-02-05T03:03:13.621Z,56.36
2019-02-05T03:05:44.357Z,56.36
2019-02-05T03:08:13.464Z,56.38
2019-02-05T03:10:42.456Z,56.33
2019-02-05T03:13:11.438Z,56.33
2019-02-05T03:15:40.442Z,56.55
2019-02-05T03:18:09.448Z,56.51
2019-02-05T03:20:38.456Z,56.54
2019-02-05T03:23:07.387Z,56.55
2019-02-05T03:25:36.429Z,56.49
2019-02-05T03:28:05.412Z,56.55
2019-02-05T03:30:34.384Z,56.81
2019-02-05T03:33:03.457Z,56.63
2019-02-05T03:35:32.392Z,56.75
2019-02-05T03:38:01.688Z,56.82
2019-02-05T03:41:03.941Z,56.93
2019-02-05T03:43:33.171Z,56.97
2019-02-05T03:46:03.957Z,56.88
2019-02-05T03:48:33.464Z,56.93
2019-02-05T03:51:10.752Z,56.93
2019-02-05T03:53:41.718Z,57.02
2019-02-05T03:56:54.299Z,57.02
2019-02-05T03:59:56.038Z,57.05
2019-02-05T04:03:00.478Z,57.05
2019-02-05T04:05:47.431Z,57.24
2019-02-05T04:08:51.366Z,57.16
2019-02-05T04:12:01.668Z,57.26
2019-02-05T04:15:24.294Z,57.33
2019-02-05T04:18:41.325Z,57.31
2019-02-05T04:21:46.788Z,57.28
2019-02-05T04:25:02.839Z,57.17
2019-02-05T04:28:01.560Z,57.19
2019-02-05T04:31:10.549Z,57.14
2019-02-05T04:34:16.403Z,57.08
2019-02-05T04:37:26.212Z,57.10
2019-02-05T04:40:21.916Z,57.05
2019-02-05T04:43:20.103Z,57.16
2019-02-05T04:46:14.757Z,57.15
2019-02-05T04:49:18.761Z,57.21
2019-02-05T04:52:34.868Z,57.17
2019-02-05T04:55:40.422Z,57.32
2019-02-05T04:58:50.984Z,57.22
2019-02-05T05:01:45.842Z,57.16
2019-02-05T05:04:41.028Z,57.28
2019-02-05T05:07:47.325Z,57.21
2019-02-05T05:10:16.345Z,57.19
2019-02-05T05:12:45.365Z,57.33
2019-02-05T05:15:14.414Z,57.45
2019-02-05T05:17:43.485Z,57.48
2019-02-05T05:20:13.052Z,57.48
2019-02-05T05:22:42.118Z,57.54
2019-02-05T05:25:11.772Z,57.51
2019-02-05T05:27:40.823Z,57.60
2019-02-05T05:30:16.356Z,57.61
2019-02-05T05:32:45.394Z,57.64
2019-02-05T05:35:14.376Z,57.68
2019-02-05T05:37:43.425Z,57.70
2019-02-05T05:40:12.539Z,57.68
2019-02-05T05:42:41.569Z,57.67
2019-02-05T05:45:13.136Z,57.63
2019-02-05T05:47:42.212Z,57.68
2019-02-05T05:50:13.893Z,57.64
2019-02-05T05:52:42.871Z,57.52
2019-02-05T05:55:12.198Z,57.56
2019-02-05T05:57:41.193Z,57.54
2019-02-05T06:00:16.173Z,57.71
2019-02-05T06:02:45.190Z,57.72
2019-02-05T06:05:15.404Z,57.70
2019-02-05T06:07:44.354Z,57.79
2019-02-05T06:10:14.049Z,57.90
2019-02-05T06:12:43.076Z,57.87
2019-02-05T06:15:12.192Z,57.88
2019-02-05T06:17:42.034Z,57.97
2019-02-05T06:20:13.446Z,57.98
2019-02-05T06:22:42.483Z,57.89
2019-02-05T06:25:11.820Z,57.70
2019-02-05T06:27:40.848Z,57.73
2019-02-05T06:30:10.814Z,57.73
2019-02-05T06:32:39.900Z,57.71
2019-02-05T06:35:08.995Z,57.69
2019-02-05T06:37:38.013Z,57.72
2019-02-05T06:40:07.826Z,57.76
2019-02-05T06:42:36.826Z,57.73
2019-02-05T06:45:06.679Z,57.60
2019-02-05T06:47:35.738Z,57.55
2019-02-05T06:50:05.481Z,57.48
2019-02-05T06:52:34.542Z,57.46
2019-02-05T06:55:03.625Z,57.43
2019-02-05T06:57:32.930Z,57.37
2019-02-05T07:00:02.017Z,57.33
2019-02-05T07:02:31.081Z,57.19
2019-02-05T07:05:00.074Z,57.22
2019-02-05T07:07:29.087Z,57.44
2019-02-05T07:09:58.121Z,57.53
2019-02-05T07:12:27.213Z,57.48
2019-02-05T07:14:56.277Z,57.43
2019-02-05T07:17:25.368Z,57.43
2019-02-05T07:19:54.397Z,57.54
2019-02-05T07:22:23.456Z,57.60
2019-02-05T07:24:52.473Z,57.68
2019-02-05T07:27:21.515Z,57.66
2019-02-05T07:29:51.014Z,57.53
2019-02-05T07:32:20.025Z,57.50
2019-02-05T07:34:49.017Z,57.50
2019-02-05T07:37:18.151Z,57.52
2019-02-05T07:39:47.095Z,57.57
2019-02-05T07:42:16.254Z,57.61
2019-02-05T07:44:45.285Z,57.71
2019-02-05T07:47:14.375Z,57.71
2019-02-05T07:49:43.410Z,57.69
2019-02-05T07:52:12.491Z,57.73
2019-02-05T07:54:41.498Z,57.77
2019-02-05T07:57:10.611Z,57.70
2019-02-05T07:59:39.662Z,57.74
2019-02-05T08:02:08.753Z,57.73
2019-02-05T08:04:37.764Z,57.81
2019-02-05T08:07:07.694Z,57.83
2019-02-05T08:09:36.810Z,57.88
2019-02-05T08:12:05.933Z,57.84
2019-02-05T08:14:34.988Z,57.92
2019-02-05T08:17:04.031Z,57.89
2019-02-05T08:19:33.089Z,57.63
2019-02-05T08:22:02.435Z,57.73
2019-02-05T08:24:31.750Z,57.79
2019-02-05T08:27:00.795Z,57.82
2019-02-05T08:29:29.889Z,57.77
2019-02-05T08:31:58.919Z,57.65
2019-02-05T08:34:27.964Z,57.56
2019-02-05T08:36:57.027Z,57.54
2019-02-05T08:39:26.055Z,57.45
2019-02-05T08:41:55.391Z,57.43
2019-02-05T08:44:24.431Z,57.48
2019-02-05T08:46:53.664Z,57.51
2019-02-05T08:49:22.714Z,57.51
2019-02-05T08:51:51.778Z,57.41
2019-02-05T08:54:20.975Z,57.38
2019-02-05T08:56:50.007Z,57.39
2019-02-05T08:59:19.369Z,57.39
2019-02-05T09:01:48.356Z,57.22
2019-02-05T09:04:17.393Z,57.31
2019-02-05T09:06:46.380Z,57.41
2019-02-05T09:09:15.389Z,57.36
2019-02-05T09:11:44.334Z,57.17
2019-02-05T09:14:13.262Z,57.19
2019-02-05T09:16:42.735Z,57.01
2019-02-05T09:19:11.779Z,57.01
2019-02-05T09:21:40.822Z,56.95
2019-02-05T09:24:09.828Z,56.98
2019-02-05T09:26:38.910Z,56.97
2019-02-05T09:29:08.016Z,56.95
2019-02-05T09:31:37.078Z,56.93
2019-02-05T09:34:06.144Z,56.84
2019-02-05T09:36:35.201Z,56.75
2019-02-05T09:39:06.778Z,56.58
2019-02-05T09:41:35.797Z,56.44
2019-02-05T09:44:04.755Z,56.34
2019-02-05T09:46:33.785Z,56.26
2019-02-05T09:49:03.458Z,56.29
2019-02-05T09:51:32.590Z,56.35
2019-02-05T09:54:01.664Z,56.28
2019-02-05T09:56:30.773Z,56.30
2019-02-05T09:58:59.838Z,56.29
2019-02-05T10:01:28.879Z,56.13
2019-02-05T10:03:57.903Z,56.09
2019-02-05T10:06:27.097Z,56.21
2019-02-05T10:08:56.159Z,56.15
2019-02-05T10:11:25.192Z,55.93
2019-02-05T10:13:54.251Z,55.83
2019-02-05T10:16:23.316Z,55.94
2019-02-05T10:18:53.103Z,55.87
2019-02-05T10:21:22.151Z,55.91
2019-02-05T10:23:51.203Z,55.87
2019-02-05T10:26:20.286Z,56.01
2019-02-05T10:28:49.277Z,56.17
2019-02-05T10:31:18.342Z,55.96
2019-02-05T10:33:54.987Z,55.93
2019-02-05T10:36:18.248Z,55.84
2019-02-05T10:38:47.525Z,55.74
2019-02-05T10:41:16.711Z,55.81
2019-02-05T10:43:45.733Z,55.89
2019-02-05T10:46:14.835Z,56.01
2019-02-05T10:48:43.897Z,56.00
2019-02-05T10:51:13.051Z,56.12
2019-02-05T10:53:42.080Z,56.05
2019-02-05T10:56:11.406Z,55.94
2019-02-05T10:58:40.458Z,55.90
2019-02-05T11:01:09.691Z,55.86
2019-02-05T11:03:38.854Z,55.80
2019-02-05T11:06:07.909Z,55.68
2019-02-05T11:08:36.956Z,55.51
2019-02-05T11:11:06.005Z,55.30
2019-02-05T11:13:35.276Z,55.09
2019-02-05T11:16:04.430Z,54.81
2019-02-05T11:18:33.544Z,55.09
2019-02-05T11:21:04.472Z,55.17
2019-02-05T11:23:33.617Z,55.15
2019-02-05T12:28:36.200Z,55.72
2019-02-05T12:31:06.278Z,55.70
2019-02-05T12:33:35.407Z,55.64
2019-02-05T12:36:04.480Z,55.46
2019-02-05T12:38:44.580Z,55.47
2019-02-05T12:41:23.801Z,55.59
2019-02-05T12:43:50.599Z,55.81
2019-02-05T12:46:32.349Z,55.93
2019-02-05T12:49:02.206Z,55.95
2019-02-05T12:51:31.528Z,55.78
2019-02-05T12:54:29.123Z,55.75
2019-02-05T12:57:27.039Z,55.54
2019-02-05T13:00:04.022Z,55.50
2019-02-05T13:02:41.572Z,55.61
2019-02-05T13:05:11.420Z,55.55
2019-02-05T13:07:58.372Z,55.58
2019-02-05T13:10:33.522Z,55.65
2019-02-05T13:16:00.689Z,55.79
2019-02-05T13:18:29.825Z,55.69
2019-02-05T13:20:58.876Z,55.78
2019-02-05T13:23:28.007Z,55.73
2019-02-05T13:25:57.105Z,55.67
2019-02-05T13:28:29.248Z,55.65
2019-02-05T13:31:07.764Z,55.61
2019-02-05T13:33:30.147Z,55.57
2019-02-05T13:35:59.686Z,55.53
2019-02-05T13:38:31.574Z,55.50
2019-02-05T13:41:03.175Z,55.44
2019-02-05T13:44:01.034Z,55.48
2019-02-05T13:46:42.975Z,55.48
2019-02-05T13:49:35.659Z,55.43
2019-02-05T13:52:30.017Z,55.41
2019-02-05T13:55:05.708Z,55.33
2019-02-05T13:57:36.445Z,55.28
2019-02-05T14:00:08.692Z,55.31
2019-02-05T14:02:38.286Z,55.22
2019-02-05T14:05:08.920Z,55.20
2019-02-05T14:07:38.211Z,55.17
2019-02-05T14:10:11.391Z,55.04
2019-02-05T14:12:40.735Z,55.20
2019-02-05T14:15:10.577Z,55.19
2019-02-05T14:17:40.286Z,55.19
2019-02-05T14:20:10.437Z,55.26
2019-02-05T14:22:40.296Z,55.28
2019-02-05T14:25:14.451Z,55.18
2019-02-05T14:27:44.411Z,55.10
2019-02-05T14:30:20.311Z,55.13
2019-02-05T14:32:49.516Z,54.95
2019-02-05T14:38:49.999Z,55.24
2019-02-05T14:42:06.933Z,55.40
2019-02-05T14:44:42.979Z,55.30
2019-02-05T14:47:21.993Z,55.37
2019-02-05T14:49:51.224Z,55.35
2019-02-05T14:52:20.911Z,55.22
2019-02-05T14:54:53.291Z,55.33
2019-02-05T14:57:22.647Z,55.32
2019-02-05T14:59:51.991Z,55.12
2019-02-05T15:02:21.403Z,55.08
2019-02-05T15:04:51.108Z,54.91
2019-02-05T15:07:20.584Z,55.18
2019-02-05T15:09:50.085Z,55.06
2019-02-05T15:12:19.410Z,55.06
2019-02-05T15:14:48.680Z,55.07
2019-02-05T15:17:17.964Z,55.05
2019-02-05T15:19:47.245Z,55.07
2019-02-05T15:22:16.840Z,55.25
2019-02-05T16:27:07.643Z,56.76
2019-02-05T16:29:41.483Z,56.65
2019-02-05T16:32:17.647Z,56.81
2019-02-05T16:38:27.223Z,56.88
2019-02-05T16:41:01.818Z,56.75
2019-02-05T16:44:00.252Z,56.83
2019-02-05T16:46:52.596Z,56.80
2019-02-05T16:49:27.462Z,56.79
2019-02-05T16:52:41.523Z,56.77
2019-02-05T16:55:11.360Z,56.78
2019-02-05T16:57:41.621Z,56.71
2019-02-05T17:00:19.725Z,56.67
2019-02-05T17:02:49.412Z,56.65
2019-02-05T17:05:19.110Z,56.63
2019-02-05T17:07:48.526Z,56.68
2019-02-05T17:10:21.873Z,56.68
2019-02-05T17:12:51.386Z,56.82
2019-02-05T17:15:20.898Z,56.76
2019-02-05T17:17:50.742Z,56.97
2019-02-05T17:20:24.416Z,57.05
2019-02-05T17:22:53.903Z,57.11
2019-02-05T17:25:24.071Z,57.12
2019-02-05T17:27:53.470Z,57.13
2019-02-05T17:30:24.337Z,57.13
2019-02-05T17:32:53.435Z,57.12
2019-02-05T17:35:22.615Z,57.17
2019-02-05T17:37:51.733Z,57.25
2019-02-05T17:40:22.181Z,57.43
2019-02-05T17:42:51.533Z,57.52
2019-02-05T17:45:22.632Z,57.49
2019-02-05T17:47:51.884Z,57.53
2019-02-05T17:50:21.013Z,57.63
2019-02-05T17:52:50.196Z,57.61
2019-02-05T17:55:19.706Z,57.70
2019-02-05T17:57:48.774Z,57.73
2019-02-05T18:00:25.120Z,57.75
2019-02-05T18:02:53.966Z,57.73
2019-02-05T18:05:23.257Z,57.80
2019-02-05T18:07:52.326Z,57.90
2019-02-05T18:10:23.806Z,57.98
2019-02-05T18:12:52.796Z,58.65
2019-02-05T18:15:24.213Z,58.71
2019-02-05T18:17:53.502Z,58.49
2019-02-05T18:20:22.516Z,58.42
2019-02-05T18:22:52.061Z,58.41
2019-02-05T18:25:21.442Z,58.53
2019-02-05T18:27:50.578Z,58.55
2019-02-05T18:30:30.867Z,58.65
2019-02-05T18:33:05.574Z,58.87
2019-02-05T18:35:30.644Z,58.70
2019-02-05T18:37:59.825Z,58.83
2019-02-05T18:40:28.892Z,58.61
2019-02-05T18:42:57.926Z,58.58
2019-02-05T18:45:26.937Z,58.57
2019-02-05T18:47:56.216Z,58.62
2019-02-05T18:50:25.839Z,58.66
2019-02-05T18:52:54.987Z,58.75
2019-02-05T18:55:25.839Z,58.77
2019-02-05T18:57:54.941Z,58.77
2019-02-05T19:00:49.296Z,58.81
2019-02-05T19:03:18.417Z,58.99
2019-02-05T19:05:47.442Z,59.11
2019-02-05T19:08:16.973Z,59.18
2019-02-05T19:10:45.981Z,59.72
2019-02-05T19:13:15.040Z,59.87
2019-02-05T19:15:44.458Z,59.91
2019-02-05T19:18:13.516Z,60.20
2019-02-05T19:20:42.556Z,60.66
2019-02-05T19:23:11.673Z,60.84
2019-02-05T19:25:59.688Z,60.97
2019-02-05T19:28:33.526Z,60.90
2019-02-05T19:31:05.987Z,60.98
2019-02-05T19:33:34.979Z,60.96
2019-02-05T19:36:03.991Z,61.17
2019-02-05T19:38:33.083Z,61.16
2019-02-05T19:41:02.618Z,61.38
2019-02-05T19:43:31.632Z,61.45
2019-02-05T19:46:19.240Z,61.51
2019-02-05T19:48:54.360Z,61.58
2019-02-05T19:51:23.363Z,61.53
2019-02-05T19:53:54.002Z,61.52
2019-02-05T19:56:23.500Z,61.48
2019-02-05T19:58:52.636Z,61.50
2019-02-05T20:01:21.712Z,61.65
2019-02-05T20:03:50.750Z,61.50
2019-02-05T20:06:19.958Z,61.66
2019-02-05T20:08:49.094Z,61.35
2019-02-05T20:11:18.437Z,61.14
2019-02-05T20:13:47.497Z,61.11
2019-02-05T20:16:16.502Z,61.04
2019-02-05T20:18:45.595Z,60.96
2019-02-05T20:21:14.685Z,61.03
2019-02-05T20:23:43.771Z,60.94
2019-02-05T20:26:12.899Z,60.84
2019-02-05T20:28:41.900Z,60.88
2019-02-05T20:31:10.971Z,60.71
2019-02-05T20:33:49.758Z,60.68
2019-02-05T20:36:10.815Z,60.66
2019-02-05T20:38:39.925Z,60.60
2019-02-05T20:41:08.969Z,60.65
2019-02-05T20:43:45.189Z,60.61
2019-02-05T20:46:14.253Z,60.64
2019-02-05T20:48:43.248Z,60.80
2019-02-05T20:51:12.501Z,60.66
2019-02-05T20:53:41.479Z,60.67
2019-02-05T20:56:10.495Z,60.55
2019-02-05T20:58:39.523Z,60.51
2019-02-05T21:01:08.480Z,60.58
2019-02-05T21:03:37.567Z,60.54
2019-02-05T21:06:07.129Z,60.56
2019-02-05T21:08:36.137Z,60.40
2019-02-05T21:11:05.337Z,60.32
2019-02-05T21:13:34.430Z,60.29
2019-02-05T21:16:03.836Z,60.21
2019-02-05T21:18:32.905Z,60.12
2019-02-05T21:21:02.003Z,60.05
2019-02-05T21:23:30.942Z,60.09
2019-02-05T21:25:59.975Z,60.07
2019-02-05T21:28:29.008Z,60.09
2019-02-05T21:30:58.029Z,60.02
2019-02-05T21:33:27.594Z,59.95
2019-02-05T21:35:56.616Z,59.96
2019-02-05T21:38:25.682Z,59.97
2019-02-05T21:40:54.689Z,60.06
2019-02-05T21:43:23.789Z,60.20
2019-02-05T21:45:52.801Z,60.18
2019-02-05T21:48:22.165Z,60.07
2019-02-05T21:50:51.186Z,60.15
2019-02-05T21:53:20.251Z,60.17
2019-02-05T21:55:49.271Z,60.25
2019-02-05T21:58:18.339Z,60.17
2019-02-05T22:00:47.346Z,60.14
2019-02-05T22:03:16.361Z,60.11
2019-02-05T22:05:45.649Z,59.99
2019-02-05T22:08:14.658Z,60.04
2019-02-05T22:10:43.611Z,60.00
2019-02-05T22:13:12.649Z,60.01
2019-02-05T22:15:41.693Z,59.94
2019-02-05T22:18:10.684Z,59.83
2019-02-05T22:20:39.716Z,59.85
2019-02-05T22:23:09.008Z,59.73
2019-02-05T22:25:38.072Z,59.62
2019-02-05T22:28:07.075Z,59.49
2019-02-05T22:30:36.405Z,59.44
2019-02-05T22:33:05.597Z,59.25
2019-02-05T22:35:34.656Z,59.17
2019-02-05T22:38:03.673Z,59.01
2019-02-05T22:40:32.586Z,58.93
2019-02-05T22:43:01.961Z,58.83
2019-02-05T22:45:31.064Z,58.73
2019-02-05T22:48:00.054Z,58.56
2019-02-05T22:50:30.720Z,58.51
2019-02-05T22:53:00.341Z,58.52
2019-02-05T22:55:29.327Z,58.35
2019-02-05T22:57:58.289Z,58.14
2019-02-05T23:00:52.046Z,58.07
2019-02-05T23:03:59.672Z,57.99
2019-02-05T23:06:59.123Z,57.84
2019-02-05T23:09:35.534Z,57.74
2019-02-05T23:12:13.095Z,57.93
2019-02-05T23:14:42.517Z,57.76
2019-02-05T23:17:11.530Z,57.62
2019-02-05T23:19:40.615Z,57.62
2019-02-05T23:22:09.628Z,57.37
2019-02-05T23:24:38.676Z,57.26
2019-02-05T23:27:07.755Z,57.26
2019-02-05T23:29:36.816Z,57.13
2019-02-05T23:32:05.832Z,56.98
2019-02-05T23:34:34.805Z,56.91
2019-02-05T23:37:03.823Z,56.67
2019-02-05T23:39:32.856Z,56.58
2019-02-05T23:42:01.847Z,56.46
2019-02-05T23:44:30.840Z,56.40
2019-02-05T23:47:00.048Z,56.44
2019-02-05T23:49:29.110Z,56.17
2019-02-05T23:51:58.128Z,56.16
2019-02-05T23:54:27.039Z,56.18
2019-02-05T23:56:56.023Z,55.98
2019-02-05T23:59:25.029Z,55.88
