createdAt,value
2023-11-30T00:00:21.562Z,-1.89
2023-11-30T00:03:12.355Z,-1.89
2023-11-30T00:05:43.594Z,-1.90
2023-11-30T00:08:14.886Z,-1.90
2023-11-30T00:10:46.136Z,-1.89
2023-11-30T00:13:17.472Z,-1.88
2023-11-30T00:15:48.804Z,-1.86
2023-11-30T00:18:19.999Z,-1.85
2023-11-30T00:20:49.658Z,-1.83
2023-11-30T00:23:20.696Z,-1.82
2023-11-30T00:25:51.764Z,-1.82
2023-11-30T00:28:23.023Z,-1.80
2023-11-30T00:30:54.106Z,-1.80
2023-11-30T00:33:25.256Z,-1.80
2023-11-30T00:35:55.149Z,-1.80
2023-11-30T00:38:26.336Z,-1.79
2023-11-30T00:40:57.595Z,-1.78
2023-11-30T00:43:28.733Z,-1.75
2023-11-30T00:46:06.751Z,-1.76
2023-11-30T00:48:41.198Z,-1.77
2023-11-30T00:51:11.709Z,-1.78
2023-11-30T00:53:41.398Z,-1.80
2023-11-30T00:56:14.171Z,-1.79
2023-11-30T00:58:45.384Z,-1.78
2023-11-30T01:01:16.735Z,-1.77
2023-11-30T01:03:48.459Z,-1.75
2023-11-30T01:06:19.776Z,-1.74
2023-11-30T01:08:51.130Z,-1.72
2023-11-30T01:11:22.320Z,-1.68
2023-11-30T01:13:53.484Z,-1.66
2023-11-30T01:16:24.654Z,-1.66
2023-11-30T01:18:55.726Z,-1.63
2023-11-30T01:21:26.964Z,-1.60
2023-11-30T01:23:58.123Z,-1.58
2023-11-30T01:26:29.344Z,-1.55
2023-11-30T01:29:00.319Z,-1.53
2023-11-30T01:31:32.340Z,-1.51
2023-11-30T01:34:03.518Z,-1.49
2023-11-30T01:36:34.657Z,-1.47
2023-11-30T01:39:06.174Z,-1.47
2023-11-30T01:41:39.739Z,-1.48
2023-11-30T01:44:11.437Z,-1.47
2023-11-30T01:46:42.682Z,-1.46
2023-11-30T01:49:13.857Z,-1.45
2023-11-30T01:51:45.601Z,-1.43
2023-11-30T01:54:18.054Z,-1.42
2023-11-30T01:56:49.415Z,-1.40
2023-11-30T01:59:20.771Z,-1.39
2023-11-30T02:01:52.356Z,-1.39
2023-11-30T02:04:23.641Z,-1.37
2023-11-30T02:06:54.892Z,-1.38
2023-11-30T02:09:25.775Z,-1.40
2023-11-30T02:11:57.132Z,-1.41
2023-11-30T02:14:28.205Z,-1.43
2023-11-30T02:16:59.391Z,-1.44
2023-11-30T02:19:30.721Z,-1.46
2023-11-30T02:22:01.993Z,-1.47
2023-11-30T02:24:33.912Z,-1.47
2023-11-30T02:27:05.067Z,-1.47
2023-11-30T02:29:36.256Z,-1.47
2023-11-30T02:32:08.207Z,-1.46
2023-11-30T02:34:39.293Z,-1.46
2023-11-30T02:37:10.620Z,-1.45
2023-11-30T02:39:42.017Z,-1.45
2023-11-30T02:42:13.304Z,-1.45
2023-11-30T02:44:43.052Z,-1.45
2023-11-30T02:47:14.178Z,-1.46
2023-11-30T02:49:45.606Z,-1.46
2023-11-30T02:52:16.913Z,-1.46
2023-11-30T02:54:46.787Z,-1.47
2023-11-30T02:57:18.316Z,-1.49
2023-11-30T02:59:49.900Z,-1.52
2023-11-30T03:02:21.191Z,-1.53
2023-11-30T03:04:51.131Z,-1.53
2023-11-30T03:07:23.446Z,-1.54
2023-11-30T03:09:55.072Z,-1.54
2023-11-30T03:12:26.188Z,-1.53
2023-11-30T03:14:57.396Z,-1.54
2023-11-30T03:17:28.642Z,-1.54
2023-11-30T03:19:59.807Z,-1.53
2023-11-30T03:22:31.231Z,-1.53
2023-11-30T03:25:02.493Z,-1.52
2023-11-30T03:27:34.157Z,-1.50
2023-11-30T03:30:06.534Z,-1.49
2023-11-30T03:32:37.690Z,-1.48
2023-11-30T03:35:10.066Z,-1.45
2023-11-30T03:37:44.003Z,-1.45
2023-11-30T03:40:15.908Z,-1.43
2023-11-30T03:42:47.363Z,-1.42
2023-11-30T03:45:18.663Z,-1.40
2023-11-30T03:47:48.748Z,-1.39
2023-11-30T03:50:19.874Z,-1.41
2023-11-30T03:52:51.258Z,-1.39
2023-11-30T03:55:23.548Z,-1.38
2023-11-30T03:57:54.761Z,-1.39
2023-11-30T04:02:58.080Z,-1.38
2023-11-30T04:05:27.985Z,-1.38
2023-11-30T04:08:01.622Z,-1.41
2023-11-30T04:10:33.020Z,-1.41
2023-11-30T04:13:04.240Z,-1.42
2023-11-30T04:15:35.799Z,-1.43
2023-11-30T04:18:07.043Z,-1.44
2023-11-30T04:20:38.290Z,-1.45
2023-11-30T04:25:40.902Z,-1.49
2023-11-30T04:28:12.738Z,-1.51
2023-11-30T04:30:43.995Z,-1.51
2023-11-30T04:33:15.547Z,-1.52
2023-11-30T04:35:47.252Z,-1.55
2023-11-30T04:38:18.503Z,-1.56
2023-11-30T04:40:49.643Z,-1.57
2023-11-30T04:43:22.333Z,-1.62
2023-11-30T04:45:57.773Z,-1.69
2023-11-30T04:48:29.129Z,-1.69
2023-11-30T04:51:00.584Z,-1.68
2023-11-30T04:53:32.593Z,-1.69
2023-11-30T04:56:04.007Z,-1.70
2023-11-30T04:58:33.829Z,-1.71
2023-11-30T05:01:05.150Z,-1.74
2023-11-30T05:03:37.108Z,-1.76
2023-11-30T05:06:10.449Z,-1.79
2023-11-30T05:08:41.621Z,-1.80
2023-11-30T05:11:12.805Z,-1.81
2023-11-30T05:13:43.812Z,-1.81
2023-11-30T05:16:16.047Z,-1.83
2023-11-30T05:18:47.412Z,-1.85
2023-11-30T05:21:18.673Z,-1.87
2023-11-30T05:23:49.822Z,-1.88
2023-11-30T05:26:20.831Z,-1.89
2023-11-30T05:28:52.027Z,-1.90
2023-11-30T05:31:23.256Z,-1.91
2023-11-30T05:33:54.764Z,-1.92
2023-11-30T05:36:26.061Z,-1.93
2023-11-30T05:38:57.262Z,-1.93
2023-11-30T05:41:28.664Z,-1.94
2023-11-30T05:43:59.745Z,-1.97
2023-11-30T05:46:30.891Z,-1.98
2023-11-30T05:49:02.048Z,-1.97
2023-11-30T05:51:34.043Z,-1.98
2023-11-30T05:54:05.270Z,-1.99
2023-11-30T05:56:35.113Z,-1.99
2023-11-30T05:59:06.310Z,-2.01
2023-11-30T06:01:37.476Z,-2.02
2023-11-30T06:04:08.704Z,-2.01
2023-11-30T06:06:40.036Z,-2.00
2023-11-30T06:09:11.108Z,-2.00
2023-11-30T06:11:42.141Z,-1.97
2023-11-30T06:14:13.227Z,-1.96
2023-11-30T06:16:44.233Z,-1.96
2023-11-30T06:19:15.511Z,-1.95
2023-11-30T06:21:45.276Z,-1.93
2023-11-30T06:24:16.410Z,-1.94
2023-11-30T06:26:47.520Z,-1.93
2023-11-30T06:29:18.729Z,-1.94
2023-11-30T06:31:49.849Z,-1.95
2023-11-30T06:34:21.684Z,-1.93
2023-11-30T06:36:53.044Z,-1.92
2023-11-30T06:39:24.226Z,-1.91
2023-11-30T06:41:55.494Z,-1.91
2023-11-30T06:44:27.073Z,-1.91
2023-11-30T06:46:58.369Z,-1.90
2023-11-30T06:49:29.603Z,-1.91
2023-11-30T06:52:04.186Z,-1.92
2023-11-30T06:54:36.971Z,-1.93
2023-11-30T06:57:08.299Z,-1.93
2023-11-30T06:59:39.472Z,-1.91
2023-11-30T07:02:10.801Z,-1.89
2023-11-30T07:04:42.726Z,-1.87
2023-11-30T07:07:23.620Z,-1.86
2023-11-30T07:10:01.951Z,-1.87
2023-11-30T07:12:34.659Z,-1.85
2023-11-30T07:15:05.092Z,-1.83
2023-11-30T07:17:34.771Z,-1.82
2023-11-30T07:20:08.016Z,-1.82
2023-11-30T07:22:39.231Z,-1.80
2023-11-30T07:25:11.797Z,-1.77
2023-11-30T07:27:44.280Z,-1.73
2023-11-30T07:30:15.786Z,-1.70
2023-11-30T07:32:47.317Z,-1.64
2023-11-30T07:35:17.060Z,-1.61
2023-11-30T07:37:48.136Z,-1.62
2023-11-30T07:40:19.636Z,-1.61
2023-11-30T07:42:49.169Z,-1.57
2023-11-30T07:45:20.295Z,-1.55
2023-11-30T07:47:51.465Z,-1.52
2023-11-30T07:50:22.694Z,-1.49
2023-11-30T07:52:53.746Z,-1.47
2023-11-30T07:55:24.700Z,-1.43
2023-11-30T07:57:55.859Z,-1.38
2023-11-30T08:00:26.882Z,-1.35
2023-11-30T08:02:58.146Z,-1.31
2023-11-30T08:05:27.969Z,-1.25
2023-11-30T08:07:59.132Z,-1.21
2023-11-30T08:10:30.830Z,-1.15
2023-11-30T08:13:02.027Z,-1.07
2023-11-30T08:15:31.688Z,-1.03
2023-11-30T08:18:02.948Z,-1.00
2023-11-30T08:20:35.193Z,-0.97
2023-11-30T08:23:06.317Z,-0.94
2023-11-30T08:25:37.527Z,-0.94
2023-11-30T08:28:07.307Z,-0.91
2023-11-30T08:30:38.699Z,-0.89
2023-11-30T08:33:10.622Z,-0.87
2023-11-30T08:35:41.785Z,-0.85
2023-11-30T08:38:13.240Z,-0.80
2023-11-30T08:40:44.446Z,-0.74
2023-11-30T08:43:15.427Z,-0.68
2023-11-30T08:45:46.841Z,-0.62
2023-11-30T08:48:17.996Z,-0.56
2023-11-30T08:50:49.623Z,-0.53
2023-11-30T08:53:22.345Z,-0.50
2023-11-30T08:55:53.468Z,-0.45
2023-11-30T08:58:24.506Z,-0.38
2023-11-30T09:00:55.615Z,-0.31
2023-11-30T09:03:27.963Z,-0.22
2023-11-30T09:05:59.088Z,-0.14
2023-11-30T09:08:30.012Z,-0.06
2023-11-30T09:11:01.197Z,0.02
2023-11-30T09:13:33.425Z,0.08
2023-11-30T09:16:04.881Z,0.18
2023-11-30T09:18:35.839Z,0.27
2023-11-30T09:21:08.419Z,0.35
2023-11-30T09:23:39.590Z,0.41
2023-11-30T09:26:13.126Z,0.48
2023-11-30T09:28:44.242Z,0.56
2023-11-30T09:31:15.403Z,0.63
2023-11-30T09:33:46.819Z,0.72
2023-11-30T09:36:16.890Z,0.76
2023-11-30T09:38:48.025Z,0.76
2023-11-30T09:41:22.335Z,0.79
2023-11-30T09:43:53.795Z,0.82
2023-11-30T09:46:23.313Z,0.84
2023-11-30T09:48:54.700Z,0.86
2023-11-30T09:51:25.994Z,0.87
2023-11-30T09:53:58.618Z,0.90
2023-11-30T09:56:30.085Z,0.93
2023-11-30T09:59:01.805Z,0.94
2023-11-30T10:01:34.799Z,0.97
2023-11-30T10:04:17.007Z,1.00
2023-11-30T10:06:49.357Z,1.03
2023-11-30T10:09:20.450Z,1.09
2023-11-30T10:11:51.693Z,1.16
2023-11-30T10:14:23.015Z,1.21
2023-11-30T10:16:52.626Z,1.25
2023-11-30T10:19:23.939Z,1.29
2023-11-30T10:21:58.015Z,1.35
2023-11-30T10:24:29.680Z,1.41
2023-11-30T10:27:06.767Z,1.48
2023-11-30T10:29:42.387Z,1.53
2023-11-30T10:32:15.418Z,1.57
2023-11-30T10:34:49.522Z,1.61
2023-11-30T10:37:24.308Z,1.61
2023-11-30T10:40:01.979Z,1.60
2023-11-30T10:42:36.239Z,1.63
2023-11-30T10:45:12.497Z,1.67
2023-11-30T10:47:44.014Z,1.68
2023-11-30T10:50:15.024Z,1.67
2023-11-30T10:52:47.300Z,1.66
2023-11-30T10:55:21.463Z,1.58
2023-11-30T10:57:58.379Z,1.49
2023-11-30T11:00:37.134Z,1.41
2023-11-30T11:03:12.358Z,1.35
2023-11-30T11:05:47.834Z,1.31
2023-11-30T11:08:19.343Z,1.27
2023-11-30T11:10:51.824Z,1.25
2023-11-30T11:13:26.400Z,1.26
2023-11-30T11:16:04.843Z,1.29
2023-11-30T11:18:37.184Z,1.31
2023-11-30T11:21:25.440Z,1.37
2023-11-30T11:24:04.718Z,1.42
2023-11-30T11:26:48.092Z,1.47
2023-11-30T11:29:27.099Z,1.48
2023-11-30T11:32:03.381Z,1.53
2023-11-30T11:34:34.585Z,1.52
2023-11-30T11:37:08.335Z,1.54
2023-11-30T11:39:41.245Z,1.58
2023-11-30T11:42:12.380Z,1.56
2023-11-30T11:44:43.506Z,1.54
2023-11-30T11:47:14.490Z,1.57
2023-11-30T11:49:45.437Z,1.59
2023-11-30T11:52:23.799Z,1.59
2023-11-30T11:55:06.007Z,1.55
2023-11-30T11:57:38.717Z,1.51
2023-11-30T12:00:15.173Z,1.49
2023-11-30T12:02:47.470Z,1.48
2023-11-30T12:05:26.754Z,1.46
2023-11-30T12:08:00.742Z,1.36
2023-11-30T12:10:34.691Z,1.27
2023-11-30T12:13:05.921Z,1.19
2023-11-30T12:15:37.090Z,1.11
2023-11-30T12:18:09.356Z,1.08
2023-11-30T12:20:40.927Z,1.06
2023-11-30T12:23:11.957Z,1.02
2023-11-30T12:25:43.058Z,0.98
2023-11-30T12:28:14.358Z,0.95
2023-11-30T12:30:47.004Z,0.92
2023-11-30T12:33:18.424Z,0.93
2023-11-30T12:35:49.721Z,0.95
2023-11-30T12:38:20.857Z,0.97
2023-11-30T12:40:51.928Z,1.00
2023-11-30T12:43:23.051Z,1.02
2023-11-30T12:45:54.443Z,1.09
2023-11-30T12:48:25.699Z,1.19
2023-11-30T12:50:56.804Z,1.27
2023-11-30T12:53:28.169Z,1.30
2023-11-30T12:55:59.134Z,1.29
2023-11-30T12:58:30.243Z,1.29
2023-11-30T13:01:01.330Z,1.24
2023-11-30T13:03:32.873Z,1.22
2023-11-30T13:06:04.799Z,1.21
2023-11-30T13:08:36.433Z,1.19
2023-11-30T13:11:07.820Z,1.17
2023-11-30T13:13:42.315Z,1.14
2023-11-30T13:16:16.339Z,1.08
2023-11-30T13:18:46.231Z,1.04
2023-11-30T13:21:17.462Z,0.99
2023-11-30T13:23:48.758Z,0.94
2023-11-30T13:26:21.463Z,0.88
2023-11-30T13:28:53.028Z,0.82
2023-11-30T13:31:24.228Z,0.78
2023-11-30T13:33:55.376Z,0.72
2023-11-30T13:36:26.705Z,0.68
2023-11-30T13:38:56.306Z,0.61
2023-11-30T13:41:27.520Z,0.52
2023-11-30T13:43:58.826Z,0.45
2023-11-30T13:46:28.317Z,0.40
2023-11-30T13:48:59.905Z,0.32
2023-11-30T13:51:30.953Z,0.26
2023-11-30T13:54:02.353Z,0.21
2023-11-30T13:56:34.141Z,0.15
2023-11-30T13:59:05.674Z,0.09
2023-11-30T14:01:36.812Z,0.03
2023-11-30T14:04:09.574Z,-0.05
2023-11-30T14:06:42.037Z,-0.12
2023-11-30T14:09:15.802Z,-0.19
2023-11-30T14:11:46.912Z,-0.29
2023-11-30T14:14:18.055Z,-0.36
2023-11-30T14:16:49.095Z,-0.43
2023-11-30T14:19:20.427Z,-0.52
2023-11-30T14:21:51.579Z,-0.59
2023-11-30T14:24:22.627Z,-0.61
2023-11-30T14:26:59.707Z,-0.63
2023-11-30T14:29:29.205Z,-0.66
2023-11-30T14:32:00.849Z,-0.69
2023-11-30T14:34:31.921Z,-0.74
2023-11-30T14:37:02.640Z,-0.77
2023-11-30T14:39:33.746Z,-0.81
2023-11-30T14:42:05.575Z,-0.86
2023-11-30T14:44:37.201Z,-0.91
2023-11-30T14:47:09.393Z,-0.95
2023-11-30T14:49:40.623Z,-1.01
2023-11-30T14:52:11.651Z,-1.03
2023-11-30T14:54:42.868Z,-1.06
2023-11-30T14:57:15.817Z,-1.09
2023-11-30T14:59:47.253Z,-1.13
2023-11-30T15:02:18.659Z,-1.14
2023-11-30T15:04:48.210Z,-1.12
2023-11-30T15:07:19.456Z,-1.11
2023-11-30T15:09:50.765Z,-1.10
2023-11-30T15:12:20.462Z,-1.09
2023-11-30T15:14:52.266Z,-1.09
2023-11-30T15:17:23.433Z,-1.07
2023-11-30T15:19:55.338Z,-1.06
2023-11-30T15:22:26.636Z,-1.06
2023-11-30T15:24:57.637Z,-1.06
2023-11-30T15:27:28.971Z,-1.06
2023-11-30T15:30:00.034Z,-1.05
2023-11-30T15:32:33.279Z,-1.05
2023-11-30T15:35:04.541Z,-1.05
2023-11-30T15:37:36.460Z,-1.04
2023-11-30T15:40:10.218Z,-1.03
2023-11-30T15:42:41.509Z,-1.02
2023-11-30T15:45:14.201Z,-1.01
2023-11-30T15:47:45.649Z,-1.00
2023-11-30T15:50:16.957Z,-1.01
2023-11-30T15:52:48.041Z,-0.99
2023-11-30T15:55:19.217Z,-0.98
2023-11-30T15:57:50.303Z,-0.96
2023-11-30T16:00:22.227Z,-0.95
2023-11-30T16:02:53.376Z,-0.92
2023-11-30T16:05:24.828Z,-0.91
2023-11-30T16:07:56.141Z,-0.91
2023-11-30T16:10:27.666Z,-0.90
2023-11-30T16:12:58.902Z,-0.90
2023-11-30T16:15:30.095Z,-0.92
2023-11-30T16:18:01.217Z,-0.94
2023-11-30T16:20:33.002Z,-0.95
2023-11-30T16:23:05.305Z,-0.96
2023-11-30T16:25:37.081Z,-0.98
2023-11-30T16:28:08.181Z,-0.99
2023-11-30T16:30:39.350Z,-1.00
2023-11-30T16:33:10.782Z,-0.98
2023-11-30T16:35:42.794Z,-0.96
2023-11-30T16:38:13.989Z,-0.96
2023-11-30T16:40:45.040Z,-0.95
2023-11-30T16:43:16.568Z,-0.96
2023-11-30T16:45:46.353Z,-0.97
2023-11-30T16:48:19.607Z,-0.98
2023-11-30T16:50:50.964Z,-0.99
2023-11-30T16:53:20.473Z,-1.00
2023-11-30T16:55:51.573Z,-1.02
2023-11-30T16:58:22.716Z,-1.04
2023-11-30T17:00:54.139Z,-1.06
2023-11-30T17:03:26.735Z,-1.07
2023-11-30T17:05:58.280Z,-1.09
2023-11-30T17:08:29.640Z,-1.16
2023-11-30T17:11:00.353Z,-1.22
2023-11-30T17:13:32.474Z,-1.28
2023-11-30T17:16:05.565Z,-1.32
2023-11-30T17:18:40.450Z,-1.36
2023-11-30T17:21:11.707Z,-1.39
2023-11-30T17:23:45.263Z,-1.41
2023-11-30T17:26:16.496Z,-1.44
2023-11-30T17:28:47.894Z,-1.51
2023-11-30T17:31:19.138Z,-1.59
2023-11-30T17:33:50.664Z,-1.62
2023-11-30T17:36:22.439Z,-1.62
2023-11-30T17:38:53.670Z,-1.61
2023-11-30T17:41:24.999Z,-1.61
2023-11-30T17:43:56.703Z,-1.61
2023-11-30T17:46:28.105Z,-1.61
2023-11-30T17:48:59.075Z,-1.60
2023-11-30T17:51:30.229Z,-1.60
2023-11-30T17:54:02.182Z,-1.60
2023-11-30T17:56:34.024Z,-1.59
2023-11-30T17:59:05.598Z,-1.60
2023-11-30T18:01:36.758Z,-1.59
2023-11-30T18:04:08.781Z,-1.58
2023-11-30T18:06:39.929Z,-1.57
2023-11-30T18:09:11.409Z,-1.60
2023-11-30T18:11:42.924Z,-1.60
2023-11-30T18:14:14.721Z,-1.61
2023-11-30T18:16:46.370Z,-1.61
2023-11-30T18:19:15.979Z,-1.62
2023-11-30T18:21:47.298Z,-1.65
2023-11-30T18:24:18.300Z,-1.68
2023-11-30T18:26:49.486Z,-1.75
2023-11-30T18:29:20.991Z,-1.84
2023-11-30T18:31:52.523Z,-1.90
2023-11-30T18:34:23.937Z,-1.93
2023-11-30T18:36:53.774Z,-1.94
2023-11-30T18:39:25.603Z,-1.96
2023-11-30T18:41:56.876Z,-1.96
2023-11-30T18:44:28.065Z,-1.98
2023-11-30T18:46:59.468Z,-1.99
2023-11-30T18:49:30.532Z,-2.02
2023-11-30T18:52:01.805Z,-2.03
2023-11-30T18:54:33.058Z,-2.08
2023-11-30T18:57:04.298Z,-2.16
2023-11-30T18:59:35.427Z,-2.20
2023-11-30T19:02:06.926Z,-2.21
2023-11-30T19:04:39.457Z,-2.22
2023-11-30T19:07:10.953Z,-2.24
2023-11-30T19:09:42.028Z,-2.26
2023-11-30T19:12:13.628Z,-2.32
2023-11-30T19:14:44.779Z,-2.35
2023-11-30T19:17:16.073Z,-2.39
2023-11-30T19:19:45.943Z,-2.42
2023-11-30T19:22:18.444Z,-2.46
2023-11-30T19:24:50.065Z,-2.49
2023-11-30T19:27:21.407Z,-2.51
2023-11-30T19:29:52.832Z,-2.54
2023-11-30T19:32:23.915Z,-2.61
2023-11-30T19:34:55.232Z,-2.69
2023-11-30T19:37:26.500Z,-2.74
2023-11-30T19:39:59.028Z,-2.76
2023-11-30T19:42:32.028Z,-2.80
2023-11-30T19:45:03.418Z,-2.85
2023-11-30T19:47:35.025Z,-2.92
2023-11-30T19:50:07.235Z,-3.00
2023-11-30T19:52:39.680Z,-3.07
2023-11-30T19:55:13.055Z,-3.14
2023-11-30T19:57:44.160Z,-3.21
2023-11-30T20:00:16.909Z,-3.27
2023-11-30T20:02:48.185Z,-3.31
2023-11-30T20:05:19.417Z,-3.36
2023-11-30T20:07:50.508Z,-3.40
2023-11-30T20:10:21.635Z,-3.43
2023-11-30T20:12:53.700Z,-3.48
2023-11-30T20:15:25.380Z,-3.53
2023-11-30T20:17:56.728Z,-3.59
2023-11-30T20:20:28.146Z,-3.65
2023-11-30T20:22:58.699Z,-3.74
2023-11-30T20:25:30.203Z,-3.82
2023-11-30T20:28:01.424Z,-3.86
2023-11-30T20:30:32.633Z,-3.90
2023-11-30T20:33:03.986Z,-3.97
2023-11-30T20:35:35.192Z,-4.04
2023-11-30T20:38:06.392Z,-4.06
2023-11-30T20:40:37.491Z,-4.10
2023-11-30T20:43:08.716Z,-4.13
2023-11-30T20:45:40.507Z,-4.18
2023-11-30T20:48:12.045Z,-4.24
2023-11-30T20:50:43.304Z,-4.28
2023-11-30T20:53:15.502Z,-4.31
2023-11-30T20:55:47.839Z,-4.32
2023-11-30T20:58:19.106Z,-4.37
2023-11-30T21:00:51.514Z,-4.43
2023-11-30T21:03:22.853Z,-4.46
2023-11-30T21:05:53.944Z,-4.46
2023-11-30T21:08:25.185Z,-4.43
2023-11-30T21:10:56.328Z,-4.40
2023-11-30T21:13:28.107Z,-4.42
2023-11-30T21:16:00.263Z,-4.43
2023-11-30T21:18:31.777Z,-4.46
2023-11-30T21:21:02.978Z,-4.49
2023-11-30T21:23:34.194Z,-4.53
2023-11-30T21:26:05.652Z,-4.55
2023-11-30T21:28:37.589Z,-4.61
2023-11-30T21:31:10.934Z,-4.65
2023-11-30T21:33:42.006Z,-4.67
2023-11-30T21:36:16.233Z,-4.68
2023-11-30T21:38:47.730Z,-4.73
2023-11-30T21:41:20.096Z,-4.81
2023-11-30T21:43:51.291Z,-4.86
2023-11-30T21:46:22.391Z,-4.89
2023-11-30T21:48:53.616Z,-4.92
2023-11-30T21:51:29.933Z,-4.94
2023-11-30T21:54:02.152Z,-4.99
2023-11-30T21:56:33.516Z,-5.05
2023-11-30T21:59:04.635Z,-5.09
2023-11-30T22:01:35.853Z,-5.14
2023-11-30T22:04:08.027Z,-5.18
2023-11-30T22:06:39.786Z,-5.21
2023-11-30T22:09:09.478Z,-5.28
2023-11-30T22:11:43.812Z,-5.36
2023-11-30T22:14:15.095Z,-5.42
2023-11-30T22:16:46.540Z,-5.45
2023-11-30T22:19:18.015Z,-5.47
2023-11-30T22:21:49.144Z,-5.50
2023-11-30T22:24:20.416Z,-5.52
2023-11-30T22:26:51.491Z,-5.56
2023-11-30T22:29:22.501Z,-5.60
2023-11-30T22:31:53.431Z,-5.62
2023-11-30T22:34:26.242Z,-5.65
2023-11-30T22:36:57.899Z,-5.67
2023-11-30T22:39:29.341Z,-5.68
2023-11-30T22:42:00.760Z,-5.70
2023-11-30T22:44:33.563Z,-5.69
2023-11-30T22:47:04.788Z,-5.71
2023-11-30T22:49:35.843Z,-5.77
2023-11-30T22:52:07.671Z,-5.81
2023-11-30T22:54:39.014Z,-5.84
2023-11-30T22:57:10.229Z,-5.87
2023-11-30T22:59:41.419Z,-5.89
2023-11-30T23:02:13.409Z,-5.94
2023-11-30T23:04:44.854Z,-6.00
2023-11-30T23:07:16.824Z,-6.09
2023-11-30T23:09:48.645Z,-6.17
2023-11-30T23:12:19.782Z,-6.19
2023-11-30T23:14:51.186Z,-6.18
2023-11-30T23:17:22.421Z,-6.18
2023-11-30T23:19:53.656Z,-6.20
2023-11-30T23:22:24.817Z,-6.20
2023-11-30T23:24:56.538Z,-6.23
2023-11-30T23:27:26.057Z,-6.25
2023-11-30T23:29:57.084Z,-6.29
2023-11-30T23:32:28.171Z,-6.33
2023-11-30T23:34:59.338Z,-6.37
2023-11-30T23:37:30.428Z,-6.40
2023-11-30T23:40:01.912Z,-6.43
2023-11-30T23:42:34.277Z,-6.48
2023-11-30T23:45:06.564Z,-6.54
2023-11-30T23:47:38.289Z,-6.60
2023-11-30T23:50:11.193Z,-6.64
2023-11-30T23:52:42.850Z,-6.64
2023-11-30T23:55:14.298Z,-6.64
2023-11-30T23:57:45.692Z,-6.65
