createdAt,value
2019-02-26T15:01:11.211Z,49.95
2019-02-26T15:03:39.933Z,51.30
2019-02-26T15:08:32.460Z,44.23
2019-02-26T15:11:02.797Z,46.30
2019-02-26T15:13:33.040Z,46.73
2019-02-26T15:16:03.261Z,49.20
2019-02-26T15:18:35.718Z,53.33
2019-02-26T15:21:05.715Z,44.45
2019-02-26T15:23:35.954Z,41.37
2019-02-26T15:26:06.197Z,48.70
2019-02-26T15:28:36.405Z,62.23
2019-02-26T15:31:06.622Z,44.03
2019-02-26T15:33:36.887Z,44.23
2019-02-26T15:36:07.110Z,41.63
2019-02-26T15:38:37.339Z,49.60
2019-02-26T15:41:07.777Z,42.45
2019-02-26T15:43:38.005Z,44.18
2019-02-26T15:46:08.232Z,43.38
2019-02-26T15:48:38.482Z,45.90
2019-02-26T15:51:14.430Z,45.03
2019-02-26T15:53:41.558Z,45.85
2019-02-26T15:56:11.780Z,47.25
2019-02-26T15:58:42.003Z,54.25
2019-02-26T16:01:12.850Z,51.42
2019-02-26T16:03:44.052Z,61.30
2019-02-26T16:06:14.288Z,56.05
2019-02-26T16:08:45.178Z,56.20
2019-02-26T16:11:15.398Z,52.73
2019-02-26T16:13:46.058Z,50.30
2019-02-26T16:16:18.015Z,58.30
2019-02-26T16:18:48.693Z,62.55
2019-02-26T16:21:19.433Z,56.05
2019-02-26T16:23:49.711Z,61.80
2019-02-26T16:26:19.926Z,97.33
2019-02-26T16:28:50.228Z,61.70
2019-02-26T16:31:20.450Z,58.25
2019-02-26T16:33:50.979Z,52.93
2019-02-26T16:36:21.493Z,55.23
2019-02-26T16:38:51.723Z,55.58
2019-02-26T16:41:22.027Z,60.63
2019-02-26T16:43:52.444Z,63.85
2019-02-26T16:46:24.241Z,70.85
2019-02-26T16:48:54.770Z,60.90
2019-02-26T16:51:25.300Z,58.48
2019-02-26T16:53:55.457Z,70.78
2019-02-26T16:56:26.058Z,63.02
2019-02-26T16:58:56.567Z,57.90
2019-02-26T17:01:26.869Z,60.95
2019-02-26T17:03:57.040Z,63.35
2019-02-26T17:06:27.317Z,59.18
2019-02-26T17:08:57.549Z,66.85
2019-02-26T17:11:29.271Z,63.17
2019-02-26T17:13:59.539Z,79.82
2019-02-26T17:16:31.902Z,73.17
2019-02-26T17:19:01.614Z,60.20
2019-02-26T17:21:32.246Z,61.63
2019-02-26T17:24:02.478Z,60.33
2019-02-26T17:26:33.363Z,68.22
2019-02-26T17:29:03.854Z,78.55
2019-02-26T17:31:34.077Z,56.30
2019-02-26T17:34:04.327Z,59.98
2019-02-26T17:36:35.404Z,63.73
2019-02-26T17:39:07.161Z,58.40
2019-02-26T17:41:38.012Z,58.95
2019-02-26T17:44:08.475Z,59.03
2019-02-26T17:46:38.701Z,59.03
2019-02-26T17:49:09.130Z,59.90
2019-02-26T17:51:39.464Z,59.42
2019-02-26T17:54:09.632Z,65.83
2019-02-26T17:56:39.883Z,81.80
2019-02-26T17:59:10.071Z,75.40
2019-02-26T18:01:40.295Z,68.55
2019-02-26T18:04:10.473Z,69.85
2019-02-26T18:06:40.741Z,72.72
2019-02-26T18:09:11.018Z,86.00
2019-02-26T18:11:41.715Z,72.42
2019-02-26T18:14:11.878Z,63.23
2019-02-26T18:16:42.167Z,62.10
2019-02-26T18:19:12.994Z,81.02
2019-02-26T18:21:44.006Z,76.42
2019-02-26T18:24:14.446Z,76.28
2019-02-26T18:26:44.678Z,141.75
2019-02-26T18:29:14.857Z,71.10
2019-02-26T18:31:45.092Z,85.07
2019-02-26T18:34:15.250Z,84.83
2019-02-26T18:36:45.952Z,78.17
2019-02-26T18:39:16.462Z,64.58
2019-02-26T18:41:50.656Z,78.28
2019-02-26T18:44:20.699Z,72.17
2019-02-26T18:46:50.341Z,77.58
2019-02-26T18:49:21.888Z,92.12
2019-02-26T18:51:52.481Z,74.97
2019-02-26T18:54:22.664Z,76.28
2019-02-26T18:56:53.945Z,88.60
2019-02-26T18:59:24.302Z,72.80
2019-02-26T19:01:54.564Z,85.95
2019-02-26T19:04:24.740Z,75.57
2019-02-26T19:06:59.352Z,77.00
2019-02-26T19:09:27.811Z,75.80
2019-02-26T19:11:58.411Z,74.20
2019-02-26T19:14:28.767Z,75.87
2019-02-26T19:16:59.177Z,73.97
2019-02-26T19:19:29.531Z,80.40
2019-02-26T19:21:59.825Z,74.90
2019-02-26T19:24:30.187Z,73.20
2019-02-26T19:27:00.534Z,72.50
2019-02-26T19:29:32.103Z,81.37
2019-02-26T19:32:03.495Z,79.30
2019-02-26T19:34:33.821Z,73.80
2019-02-26T19:37:04.401Z,71.55
2019-02-26T19:39:35.174Z,72.22
2019-02-26T19:42:05.926Z,72.67
2019-02-26T19:44:36.608Z,69.00
2019-02-26T19:47:07.208Z,70.67
2019-02-26T19:49:39.699Z,77.60
2019-02-26T19:54:41.983Z,89.22
2019-02-26T19:59:46.934Z,77.20
2019-02-26T20:02:15.125Z,70.03
2019-02-26T20:04:45.839Z,68.92
2019-02-26T20:07:16.271Z,75.57
2019-02-26T20:09:46.528Z,82.90
2019-02-26T20:12:16.775Z,68.78
2019-02-26T20:14:49.084Z,65.92
2019-02-26T20:17:18.871Z,64.95
2019-02-26T20:19:49.139Z,81.00
2019-02-26T20:22:19.380Z,71.42
2019-02-26T20:24:49.544Z,73.20
2019-02-26T20:27:21.827Z,76.65
2019-02-26T20:29:51.594Z,65.57
2019-02-26T20:32:21.981Z,70.57
2019-02-26T20:34:52.297Z,74.82
2019-02-26T20:37:24.398Z,70.00
2019-02-26T20:39:54.330Z,74.60
2019-02-26T20:42:26.751Z,73.10
2019-02-26T20:44:58.962Z,64.85
2019-02-26T20:47:31.316Z,69.95
2019-02-26T20:50:00.021Z,67.53
2019-02-26T20:52:32.640Z,66.67
2019-02-26T20:55:02.062Z,70.92
2019-02-26T20:57:32.301Z,78.57
2019-02-26T21:00:02.478Z,88.52
2019-02-26T21:02:33.006Z,67.05
2019-02-26T21:05:03.199Z,86.02
2019-02-26T21:07:33.436Z,73.75
2019-02-26T21:10:04.826Z,71.70
2019-02-26T21:12:35.174Z,89.28
2019-02-26T21:15:08.957Z,79.70
2019-02-26T21:17:39.192Z,71.02
2019-02-26T21:20:11.878Z,69.40
2019-02-26T21:22:42.232Z,86.97
2019-02-26T21:25:13.815Z,69.58
2019-02-26T21:27:44.047Z,84.35
2019-02-26T21:30:19.756Z,67.58
2019-02-26T21:32:49.989Z,71.60
2019-02-26T21:35:21.193Z,66.02
2019-02-26T21:37:51.711Z,86.42
2019-02-26T21:40:22.116Z,79.90
2019-02-26T21:42:52.354Z,73.00
2019-02-26T21:45:22.517Z,73.02
2019-02-26T21:47:52.759Z,106.00
2019-02-26T21:50:23.055Z,75.90
2019-02-26T21:53:01.457Z,79.13
2019-02-26T21:55:26.175Z,67.35
2019-02-26T21:57:56.419Z,70.32
2019-02-26T22:00:26.602Z,71.40
2019-02-26T22:02:56.822Z,68.57
2019-02-26T22:05:26.982Z,76.45
2019-02-26T22:07:57.233Z,78.05
2019-02-26T22:10:27.410Z,74.07
2019-02-26T22:12:57.889Z,72.47
2019-02-26T22:15:28.090Z,75.78
2019-02-26T22:17:58.976Z,77.50
2019-02-26T22:20:36.281Z,75.78
2019-02-26T22:23:01.282Z,70.95
2019-02-26T22:25:31.521Z,64.67
2019-02-26T22:28:01.957Z,60.10
2019-02-26T22:30:32.167Z,59.98
2019-02-26T22:33:02.427Z,55.90
2019-02-26T22:35:32.612Z,54.60
2019-02-26T22:38:02.849Z,55.52
2019-02-26T22:40:34.257Z,56.00
2019-02-26T22:43:04.978Z,56.35
2019-02-26T22:45:35.141Z,58.40
2019-02-26T22:48:05.399Z,53.50
2019-02-26T22:50:35.594Z,51.05
2019-02-26T22:53:05.816Z,55.45
2019-02-26T22:55:36.054Z,57.53
2019-02-26T22:58:06.289Z,57.55
2019-02-26T23:00:53.460Z,56.88
2019-02-26T23:03:25.213Z,65.67
2019-02-26T23:05:58.715Z,56.05
2019-02-26T23:08:27.223Z,59.67
2019-02-26T23:10:57.979Z,56.85
2019-02-26T23:13:31.524Z,63.50
2019-02-26T23:16:00.491Z,60.85
2019-02-26T23:18:31.539Z,64.25
2019-02-26T23:21:02.097Z,64.47
2019-02-26T23:23:33.960Z,64.32
2019-02-26T23:26:04.151Z,59.50
2019-02-26T23:28:34.311Z,60.73
2019-02-26T23:31:06.154Z,64.47
2019-02-26T23:33:36.307Z,60.78
2019-02-26T23:36:06.543Z,57.83
2019-02-26T23:38:36.720Z,48.80
2019-02-26T23:41:06.950Z,62.75
2019-02-26T23:43:37.100Z,60.23
2019-02-26T23:46:07.338Z,52.27
2019-02-26T23:48:40.557Z,57.38
2019-02-26T23:51:09.351Z,63.30
2019-02-26T23:53:39.530Z,58.40
2019-02-26T23:56:10.843Z,55.38
2019-02-26T23:58:40.998Z,57.73
