createdAt,value
2022-12-18T00:02:09.746Z,101691.56
2022-12-18T00:05:22.338Z,101694.31
2022-12-18T00:08:35.331Z,101699.84
2022-12-18T00:11:47.921Z,101705.22
2022-12-18T00:15:00.248Z,101711.03
2022-12-18T00:18:16.111Z,101712.84
2022-12-18T00:21:32.294Z,101730.28
2022-12-18T00:24:44.867Z,101729.22
2022-12-18T00:27:57.185Z,101730.78
2022-12-18T00:31:12.094Z,101743.81
2022-12-18T00:34:24.563Z,101744.34
2022-12-18T00:37:38.023Z,101751.44
2022-12-18T00:40:50.439Z,101758.56
2022-12-18T00:44:03.544Z,101763.00
2022-12-18T00:47:15.977Z,101757.38
2022-12-18T00:50:28.601Z,101766.44
2022-12-18T00:53:41.624Z,101772.91
2022-12-18T00:56:56.128Z,101774.44
2022-12-18T01:00:10.820Z,101770.75
2022-12-18T01:03:23.382Z,101772.87
2022-12-18T01:06:35.924Z,101778.09
2022-12-18T01:09:48.523Z,101779.97
2022-12-18T01:13:00.901Z,101777.66
2022-12-18T01:16:14.478Z,101789.37
2022-12-18T01:19:26.843Z,101782.97
2022-12-18T01:22:40.575Z,101792.53
2022-12-18T01:25:53.447Z,101791.19
2022-12-18T01:29:06.006Z,101791.44
2022-12-18T01:32:18.329Z,101796.91
2022-12-18T01:35:30.938Z,101793.75
2022-12-18T01:38:43.379Z,101798.16
2022-12-18T01:42:04.904Z,101801.00
2022-12-18T01:45:17.088Z,101810.16
2022-12-18T01:48:30.092Z,101806.44
2022-12-18T01:51:43.807Z,101805.59
2022-12-18T01:54:56.439Z,101816.66
2022-12-18T01:58:08.766Z,101827.81
2022-12-18T02:01:23.024Z,101826.28
2022-12-18T02:04:35.781Z,101829.69
2022-12-18T02:08:11.760Z,101837.84
2022-12-18T02:11:48.295Z,101835.97
2022-12-18T02:15:41.244Z,101844.03
2022-12-18T02:19:01.316Z,101840.72
2022-12-18T02:22:23.687Z,101850.41
2022-12-18T02:25:38.860Z,101855.47
2022-12-18T02:28:57.640Z,101866.56
2022-12-18T02:32:13.215Z,101870.34
2022-12-18T02:35:26.361Z,101870.37
2022-12-18T02:38:39.200Z,101871.66
2022-12-18T02:41:51.736Z,101871.66
2022-12-18T02:45:05.237Z,101867.34
2022-12-18T02:48:19.829Z,101875.59
2022-12-18T02:51:38.916Z,101876.63
2022-12-18T02:55:39.642Z,101870.37
2022-12-18T02:59:19.912Z,101877.56
2022-12-18T03:02:41.015Z,101882.94
2022-12-18T03:06:03.539Z,101892.22
2022-12-18T03:09:19.102Z,101897.87
2022-12-18T03:12:35.713Z,101892.22
2022-12-18T03:15:49.257Z,101888.06
2022-12-18T03:19:04.233Z,101893.50
2022-12-18T03:22:17.840Z,101901.91
2022-12-18T03:25:30.595Z,101900.81
2022-12-18T03:28:48.541Z,101908.34
2022-12-18T03:32:07.247Z,101914.06
2022-12-18T03:35:23.839Z,101926.56
2022-12-18T03:38:36.676Z,101931.91
2022-12-18T03:41:52.544Z,101932.53
2022-12-18T03:45:19.943Z,101933.88
2022-12-18T03:48:36.542Z,101941.63
2022-12-18T03:51:51.489Z,101930.97
2022-12-18T03:55:04.320Z,101946.34
2022-12-18T03:58:19.430Z,101950.28
2022-12-18T04:01:38.102Z,101953.91
2022-12-18T04:04:52.387Z,101949.06
2022-12-18T04:08:05.348Z,101959.41
2022-12-18T04:11:19.678Z,101957.06
2022-12-18T04:14:36.565Z,101956.88
2022-12-18T04:17:49.800Z,101957.94
2022-12-18T04:21:03.377Z,101956.34
2022-12-18T04:24:16.085Z,101965.47
2022-12-18T04:27:30.676Z,101975.28
2022-12-18T04:30:43.567Z,101971.84
2022-12-18T04:33:56.144Z,101975.28
2022-12-18T04:37:09.252Z,101979.94
2022-12-18T04:40:22.335Z,101980.19
2022-12-18T04:43:36.173Z,101987.88
2022-12-18T04:46:48.676Z,101987.94
2022-12-18T04:50:01.392Z,101991.94
2022-12-18T04:53:13.677Z,102000.13
2022-12-18T04:56:27.719Z,102010.56
2022-12-18T04:59:40.192Z,102013.00
2022-12-18T05:02:52.998Z,102020.00
2022-12-18T05:06:06.083Z,102024.13
2022-12-18T05:09:18.713Z,102032.97
2022-12-18T05:12:32.311Z,102033.69
2022-12-18T05:15:51.987Z,102035.69
2022-12-18T05:19:04.369Z,102037.00
2022-12-18T05:22:16.961Z,102040.88
2022-12-18T05:25:29.300Z,102043.50
2022-12-18T05:28:42.205Z,102036.75
2022-12-18T05:31:54.597Z,102037.94
2022-12-18T05:35:10.617Z,102049.66
2022-12-18T05:38:23.198Z,102046.34
2022-12-18T05:41:35.918Z,102052.16
2022-12-18T05:44:48.433Z,102061.63
2022-12-18T05:48:01.030Z,102060.06
2022-12-18T05:51:17.177Z,102058.75
2022-12-18T05:54:29.796Z,102062.53
2022-12-18T05:57:42.105Z,102068.22
2022-12-18T06:00:54.728Z,102063.78
2022-12-18T06:04:07.372Z,102068.03
2022-12-18T06:07:19.739Z,102074.88
2022-12-18T06:10:32.451Z,102079.88
2022-12-18T06:13:44.773Z,102081.44
2022-12-18T06:16:57.420Z,102086.41
2022-12-18T06:20:10.206Z,102088.94
2022-12-18T06:23:22.901Z,102096.81
2022-12-18T06:26:35.260Z,102094.44
2022-12-18T06:29:48.713Z,102099.38
2022-12-18T06:33:01.082Z,102112.53
2022-12-18T06:36:14.133Z,102122.53
2022-12-18T06:39:28.458Z,102133.34
2022-12-18T06:42:41.102Z,102126.69
2022-12-18T06:46:01.219Z,102132.59
2022-12-18T06:49:13.893Z,102137.69
2022-12-18T06:52:26.291Z,102139.50
2022-12-18T06:55:38.920Z,102146.06
2022-12-18T06:58:51.426Z,102151.03
2022-12-18T07:02:04.152Z,102155.22
2022-12-18T07:05:16.692Z,102161.06
2022-12-18T07:08:31.041Z,102167.28
2022-12-18T07:11:43.372Z,102178.69
2022-12-18T07:14:55.957Z,102186.19
2022-12-18T07:18:08.535Z,102186.19
2022-12-18T07:21:21.400Z,102191.06
2022-12-18T07:24:35.099Z,102197.38
2022-12-18T07:27:48.545Z,102202.28
2022-12-18T07:31:16.601Z,102202.63
2022-12-18T07:34:29.271Z,102213.22
2022-12-18T07:37:41.645Z,102213.59
2022-12-18T07:40:54.269Z,102217.28
2022-12-18T07:44:06.580Z,102215.72
2022-12-18T07:47:19.224Z,102224.94
2022-12-18T07:50:31.756Z,102227.78
2022-12-18T07:53:44.364Z,102235.38
2022-12-18T07:56:56.710Z,102240.22
2022-12-18T08:00:09.925Z,102243.56
2022-12-18T08:03:24.451Z,102255.09
2022-12-18T08:06:37.136Z,102249.78
2022-12-18T08:09:49.482Z,102254.97
2022-12-18T08:13:05.085Z,102258.28
2022-12-18T08:16:18.050Z,102257.72
2022-12-18T08:19:30.746Z,102263.56
2022-12-18T08:22:43.311Z,102278.44
2022-12-18T08:25:55.905Z,102273.38
2022-12-18T08:29:08.321Z,102279.66
2022-12-18T08:32:21.063Z,102282.84
2022-12-18T08:35:41.078Z,102285.31
2022-12-18T08:38:57.402Z,102279.84
2022-12-18T08:42:28.405Z,102290.87
2022-12-18T08:45:41.102Z,102285.28
2022-12-18T08:48:53.734Z,102283.12
2022-12-18T08:52:06.365Z,102285.31
2022-12-18T08:55:18.865Z,102288.91
2022-12-18T08:58:33.180Z,102288.50
2022-12-18T09:01:45.609Z,102284.66
2022-12-18T09:04:58.288Z,102290.66
2022-12-18T09:08:10.633Z,102300.22
2022-12-18T09:11:24.906Z,102308.94
2022-12-18T09:14:37.244Z,102310.06
2022-12-18T09:17:50.945Z,102317.69
2022-12-18T09:21:13.708Z,102325.72
2022-12-18T09:24:26.329Z,102329.53
2022-12-18T09:27:38.712Z,102328.34
2022-12-18T09:30:51.407Z,102319.19
2022-12-18T09:34:03.762Z,102327.81
2022-12-18T09:37:19.549Z,102330.53
2022-12-18T09:40:48.508Z,102328.81
2022-12-18T09:44:03.692Z,102331.94
2022-12-18T09:47:26.548Z,102327.25
2022-12-18T09:50:40.347Z,102325.59
2022-12-18T09:53:56.351Z,102323.50
2022-12-18T09:57:18.686Z,102322.91
2022-12-18T10:00:31.041Z,102322.38
2022-12-18T10:03:43.680Z,102317.00
2022-12-18T10:07:08.964Z,102313.84
2022-12-18T10:10:31.246Z,102312.03
2022-12-18T10:13:48.029Z,102304.47
2022-12-18T10:17:04.667Z,102297.91
2022-12-18T10:20:28.926Z,102298.66
2022-12-18T10:23:58.188Z,102305.97
2022-12-18T10:27:15.876Z,102292.91
2022-12-18T10:30:28.546Z,102298.34
2022-12-18T10:33:42.298Z,102296.16
2022-12-18T10:36:54.922Z,102305.97
2022-12-18T10:40:10.103Z,102298.37
2022-12-18T10:43:26.740Z,102302.50
2022-12-18T10:46:39.202Z,102305.19
2022-12-18T10:49:53.561Z,102300.41
2022-12-18T10:53:05.993Z,102305.25
2022-12-18T10:56:20.818Z,102296.31
2022-12-18T10:59:33.167Z,102294.81
2022-12-18T11:02:46.067Z,102297.03
2022-12-18T11:06:06.657Z,102298.03
2022-12-18T11:09:29.670Z,102305.69
2022-12-18T11:12:42.023Z,102296.31
2022-12-18T11:15:54.651Z,102298.88
2022-12-18T11:19:18.269Z,102299.03
2022-12-18T11:22:32.445Z,102301.03
2022-12-18T11:25:52.885Z,102291.19
2022-12-18T11:29:10.145Z,102286.84
2022-12-18T11:32:30.854Z,102293.03
2022-12-18T11:35:56.986Z,102293.50
2022-12-18T11:39:19.382Z,102297.47
2022-12-18T11:42:35.466Z,102295.16
2022-12-18T11:46:01.007Z,102292.66
2022-12-18T11:49:24.071Z,102285.16
2022-12-18T11:52:40.678Z,102274.03
2022-12-18T11:56:03.404Z,102277.53
2022-12-18T11:59:37.785Z,102274.41
2022-12-18T12:02:56.088Z,102269.59
2022-12-18T12:06:50.729Z,102273.84
2022-12-18T12:10:38.396Z,102275.69
2022-12-18T12:13:56.862Z,102271.84
2022-12-18T12:17:09.052Z,102272.12
2022-12-18T12:20:24.472Z,102268.88
2022-12-18T12:23:51.894Z,102260.69
2022-12-18T12:27:04.304Z,102262.78
2022-12-18T12:30:16.425Z,102260.03
2022-12-18T12:34:03.034Z,102254.63
2022-12-18T12:38:03.795Z,102270.34
2022-12-18T12:41:43.672Z,102269.59
2022-12-18T12:44:57.118Z,102267.41
2022-12-18T12:48:42.385Z,102273.13
2022-12-18T12:52:01.858Z,102282.88
2022-12-18T12:55:32.740Z,102285.69
2022-12-18T12:58:54.224Z,102283.41
2022-12-18T13:02:21.644Z,102285.25
2022-12-18T13:05:42.250Z,102290.78
2022-12-18T13:08:56.197Z,102299.62
2022-12-18T13:12:30.699Z,102311.41
2022-12-18T13:16:04.406Z,102307.34
2022-12-18T13:19:23.953Z,102306.69
2022-12-18T13:22:44.949Z,102315.94
2022-12-18T13:25:58.582Z,102321.34
2022-12-18T13:29:11.219Z,102317.94
2022-12-18T13:32:25.137Z,102319.31
2022-12-18T13:35:39.285Z,102328.69
2022-12-18T13:39:12.329Z,102321.66
2022-12-18T13:42:43.282Z,102336.97
2022-12-18T13:46:25.614Z,102339.19
2022-12-18T13:49:42.849Z,102335.97
2022-12-18T13:52:55.220Z,102340.88
2022-12-18T13:56:08.023Z,102354.03
2022-12-18T13:59:22.069Z,102349.41
2022-12-18T14:02:37.342Z,102350.31
2022-12-18T14:06:04.316Z,102345.41
2022-12-18T14:09:21.694Z,102346.41
2022-12-18T14:12:53.456Z,102343.88
2022-12-18T14:16:07.529Z,102348.97
2022-12-18T14:19:20.278Z,102345.56
2022-12-18T14:22:32.669Z,102345.81
2022-12-18T14:25:46.955Z,102349.75
2022-12-18T14:29:03.798Z,102346.34
2022-12-18T14:32:18.997Z,102352.00
2022-12-18T14:35:32.354Z,102347.94
2022-12-18T14:38:45.002Z,102346.38
2022-12-18T14:41:57.327Z,102345.47
2022-12-18T14:45:42.203Z,102346.69
2022-12-18T14:48:54.845Z,102354.44
2022-12-18T14:52:08.120Z,102363.31
2022-12-18T14:55:21.452Z,102365.31
2022-12-18T14:58:34.851Z,102371.09
2022-12-18T15:01:57.822Z,102385.84
2022-12-18T15:05:14.410Z,102391.78
2022-12-18T15:08:35.366Z,102396.50
2022-12-18T15:11:48.465Z,102395.31
2022-12-18T15:15:00.798Z,102399.31
2022-12-18T15:18:18.000Z,102409.59
2022-12-18T15:21:32.625Z,102408.78
2022-12-18T15:24:45.141Z,102413.44
2022-12-18T15:27:57.729Z,102417.28
2022-12-18T15:31:10.245Z,102420.34
2022-12-18T15:34:23.350Z,102424.09
2022-12-18T15:37:35.990Z,102423.00
2022-12-18T15:40:48.308Z,102432.12
2022-12-18T15:44:00.935Z,102430.81
2022-12-18T15:47:13.556Z,102431.97
2022-12-18T15:50:26.296Z,102431.44
2022-12-18T15:53:39.567Z,102445.38
2022-12-18T15:57:11.125Z,102443.22
2022-12-18T16:00:23.567Z,102440.78
2022-12-18T16:03:36.289Z,102463.09
2022-12-18T16:07:14.844Z,102466.81
2022-12-18T16:10:25.822Z,102473.94
2022-12-18T16:13:38.306Z,102475.66
2022-12-18T16:16:53.546Z,102479.47
2022-12-18T16:20:06.849Z,102472.25
2022-12-18T16:23:19.437Z,102483.53
2022-12-18T16:26:31.787Z,102483.69
2022-12-18T16:29:44.465Z,102481.53
2022-12-18T16:32:57.045Z,102485.38
2022-12-18T16:36:09.681Z,102487.37
2022-12-18T16:39:22.372Z,102495.34
2022-12-18T16:42:37.403Z,102504.87
2022-12-18T16:45:49.765Z,102506.84
2022-12-18T16:49:02.390Z,102496.69
2022-12-18T16:52:14.729Z,102505.28
2022-12-18T16:55:27.369Z,102504.63
2022-12-18T16:58:40.022Z,102503.09
2022-12-18T17:01:55.730Z,102515.91
2022-12-18T17:05:08.248Z,102505.75
2022-12-18T17:08:21.516Z,102506.75
2022-12-18T17:11:34.465Z,102516.25
2022-12-18T17:14:47.056Z,102509.16
2022-12-18T17:17:59.495Z,102508.16
2022-12-18T17:21:13.557Z,102497.84
2022-12-18T17:24:30.059Z,102491.25
2022-12-18T17:27:45.648Z,102492.31
2022-12-18T17:30:58.170Z,102494.97
2022-12-18T17:34:14.186Z,102497.75
2022-12-18T17:37:26.530Z,102504.53
2022-12-18T17:40:45.936Z,102501.09
2022-12-18T17:44:00.233Z,102505.47
2022-12-18T17:47:13.421Z,102499.53
2022-12-18T17:50:25.808Z,102504.41
2022-12-18T17:53:41.765Z,102509.53
2022-12-18T17:56:54.362Z,102508.66
2022-12-18T18:00:07.673Z,102504.75
2022-12-18T18:03:23.068Z,102508.09
2022-12-18T18:06:38.897Z,102506.69
2022-12-18T18:09:51.754Z,102515.38
2022-12-18T18:13:25.951Z,102517.50
2022-12-18T18:16:40.218Z,102505.63
2022-12-18T18:19:52.946Z,102501.28
2022-12-18T18:23:05.373Z,102507.47
2022-12-18T18:26:18.162Z,102501.00
2022-12-18T18:29:30.710Z,102502.75
2022-12-18T18:32:43.453Z,102510.66
2022-12-18T18:35:56.060Z,102515.09
2022-12-18T18:39:09.035Z,102516.84
2022-12-18T18:42:22.791Z,102517.84
2022-12-18T18:45:35.463Z,102512.03
2022-12-18T18:48:47.909Z,102512.16
2022-12-18T18:52:01.590Z,102519.03
2022-12-18T18:55:15.930Z,102538.53
2022-12-18T18:58:38.266Z,102537.69
2022-12-18T19:01:52.790Z,102545.72
2022-12-18T19:05:05.921Z,102543.81
2022-12-18T19:08:18.298Z,102555.97
2022-12-18T19:11:49.089Z,102555.34
2022-12-18T19:15:01.394Z,102560.34
2022-12-18T19:18:14.221Z,102573.28
2022-12-18T19:21:26.578Z,102575.16
2022-12-18T19:24:39.241Z,102566.44
2022-12-18T19:27:51.585Z,102570.75
2022-12-18T19:31:06.759Z,102567.59
2022-12-18T19:34:19.132Z,102567.59
2022-12-18T19:37:31.745Z,102583.78
2022-12-18T19:40:44.521Z,102598.12
2022-12-18T19:43:57.134Z,102582.81
2022-12-18T19:47:09.494Z,102593.28
2022-12-18T19:50:22.231Z,102595.84
2022-12-18T19:53:34.677Z,102603.63
2022-12-18T19:56:47.497Z,102598.47
2022-12-18T19:59:59.838Z,102610.47
2022-12-18T20:03:23.248Z,102606.09
2022-12-18T20:06:47.709Z,102611.06
2022-12-18T20:10:05.367Z,102604.88
2022-12-18T20:13:21.370Z,102615.28
2022-12-18T20:16:33.735Z,102618.16
2022-12-18T20:19:46.370Z,102613.22
2022-12-18T20:22:58.709Z,102604.19
2022-12-18T20:26:11.442Z,102602.66
2022-12-18T20:29:23.790Z,102611.22
2022-12-18T20:32:37.375Z,102622.25
2022-12-18T20:35:50.011Z,102630.03
2022-12-18T20:39:05.446Z,102617.28
2022-12-18T20:42:19.982Z,102627.44
2022-12-18T20:45:32.613Z,102628.53
2022-12-18T20:48:45.145Z,102630.66
2022-12-18T20:51:57.985Z,102624.94
2022-12-18T20:55:10.309Z,102623.56
2022-12-18T20:58:23.021Z,102621.22
2022-12-18T21:01:35.497Z,102633.59
2022-12-18T21:04:49.921Z,102627.06
2022-12-18T21:08:02.238Z,102640.84
2022-12-18T21:11:45.742Z,102641.09
2022-12-18T21:15:01.220Z,102643.03
2022-12-18T21:18:13.844Z,102648.09
2022-12-18T21:21:26.856Z,102653.13
2022-12-18T21:24:39.755Z,102660.59
2022-12-18T21:27:52.073Z,102642.59
2022-12-18T21:31:04.865Z,102649.81
2022-12-18T21:34:28.081Z,102643.69
2022-12-18T21:37:40.783Z,102652.47
2022-12-18T21:40:53.078Z,102657.50
2022-12-18T21:44:05.862Z,102655.84
2022-12-18T21:47:22.045Z,102650.81
2022-12-18T21:50:35.711Z,102637.78
2022-12-18T21:53:48.622Z,102630.37
2022-12-18T21:57:03.683Z,102642.59
2022-12-18T22:00:18.237Z,102645.31
2022-12-18T22:03:32.124Z,102638.12
2022-12-18T22:06:44.771Z,102625.31
2022-12-18T22:09:57.418Z,102634.41
2022-12-18T22:13:11.755Z,102623.63
2022-12-18T22:16:24.465Z,102630.22
2022-12-18T22:19:42.504Z,102614.75
2022-12-18T22:22:55.926Z,102620.16
2022-12-18T22:26:08.594Z,102621.66
2022-12-18T22:29:41.191Z,102625.19
2022-12-18T22:32:53.549Z,102626.47
2022-12-18T22:36:06.970Z,102616.94
2022-12-18T22:39:21.786Z,102627.00
2022-12-18T22:42:34.586Z,102633.53
2022-12-18T22:45:49.016Z,102623.22
2022-12-18T22:49:01.630Z,102626.94
2022-12-18T22:52:15.439Z,102638.28
2022-12-18T22:55:30.863Z,102638.03
2022-12-18T22:58:43.296Z,102636.47
2022-12-18T23:01:59.076Z,102638.25
2022-12-18T23:05:11.780Z,102644.03
2022-12-18T23:08:26.543Z,102638.84
2022-12-18T23:11:41.158Z,102639.44
2022-12-18T23:14:53.861Z,102653.03
2022-12-18T23:18:06.248Z,102654.34
2022-12-18T23:21:21.490Z,102661.03
2022-12-18T23:24:35.389Z,102658.66
2022-12-18T23:27:48.075Z,102649.53
2022-12-18T23:31:07.711Z,102643.06
2022-12-18T23:34:20.349Z,102652.97
2022-12-18T23:37:57.519Z,102655.06
2022-12-18T23:41:10.381Z,102646.81
2022-12-18T23:44:22.753Z,102648.25
2022-12-18T23:47:35.740Z,102645.62
2022-12-18T23:50:48.090Z,102637.72
2022-12-18T23:54:00.819Z,102648.59
2022-12-18T23:57:13.167Z,102641.47
