createdAt,value
2023-03-16T00:09:08.196Z,3.89
2023-03-16T00:19:55.588Z,3.88
2023-03-16T00:30:12.535Z,3.72
2023-03-16T00:41:00.219Z,3.83
2023-03-16T00:51:31.949Z,3.82
2023-03-16T01:01:52.881Z,3.45
2023-03-16T01:12:08.606Z,3.69
2023-03-16T01:22:35.524Z,3.75
2023-03-16T01:32:58.942Z,3.65
2023-03-16T01:43:24.523Z,3.72
2023-03-16T01:53:32.357Z,3.65
2023-03-16T02:03:44.890Z,3.63
2023-03-16T02:14:14.350Z,3.56
2023-03-16T02:35:19.087Z,3.35
2023-03-16T02:45:57.153Z,3.41
2023-03-16T02:56:24.211Z,3.35
2023-03-16T03:06:48.604Z,3.44
2023-03-16T03:17:13.663Z,3.56
2023-03-16T03:27:43.716Z,3.51
2023-03-16T03:37:58.858Z,3.56
2023-03-16T03:48:19.331Z,3.51
2023-03-16T03:58:34.684Z,3.35
2023-03-16T04:08:43.545Z,3.40
2023-03-16T04:19:05.186Z,3.27
2023-03-16T04:29:18.825Z,3.48
2023-03-16T04:39:40.999Z,3.54
2023-03-16T04:50:03.397Z,3.33
2023-03-16T05:00:31.048Z,3.41
2023-03-16T05:11:05.697Z,3.21
2023-03-16T05:21:29.972Z,3.26
2023-03-16T05:31:42.552Z,3.40
2023-03-16T05:42:04.654Z,3.57
2023-03-16T05:52:31.020Z,3.51
2023-03-16T06:02:55.112Z,3.67
2023-03-16T06:13:07.812Z,3.44
2023-03-16T06:23:19.826Z,3.48
2023-03-16T06:33:53.024Z,3.50
2023-03-16T06:44:07.752Z,3.78
2023-03-16T06:54:27.451Z,3.79
2023-03-16T07:04:32.051Z,3.89
2023-03-16T07:14:35.540Z,4.03
2023-03-16T07:24:41.878Z,4.28
2023-03-16T07:34:45.640Z,4.54
2023-03-16T07:44:52.118Z,4.64
2023-03-16T07:54:55.694Z,4.80
2023-03-16T08:05:00.763Z,4.90
2023-03-16T08:15:06.033Z,4.97
2023-03-16T08:25:11.421Z,5.12
2023-03-16T08:35:20.678Z,5.23
2023-03-16T08:45:26.707Z,5.47
2023-03-16T08:55:30.646Z,5.52
2023-03-16T09:05:35.244Z,5.67
2023-03-16T09:15:38.958Z,5.76
2023-03-16T09:25:43.681Z,6.08
2023-03-16T09:35:47.195Z,6.34
2023-03-16T09:46:00.846Z,6.53
2023-03-16T09:56:06.321Z,6.56
2023-03-16T10:06:14.132Z,6.72
2023-03-16T10:16:23.342Z,6.91
2023-03-16T10:26:36.549Z,6.95
2023-03-16T10:36:42.519Z,7.08
2023-03-16T10:46:49.482Z,7.55
2023-03-16T10:56:52.796Z,7.68
2023-03-16T11:06:58.798Z,8.33
2023-03-16T11:17:04.569Z,8.73
2023-03-16T11:27:16.394Z,9.69
2023-03-16T11:37:31.394Z,9.76
2023-03-16T11:48:08.672Z,9.76
2023-03-16T11:58:29.437Z,10.57
2023-03-16T12:08:54.748Z,10.92
2023-03-16T12:19:01.408Z,10.78
2023-03-16T12:29:17.074Z,10.73
2023-03-16T12:39:33.783Z,11.20
2023-03-16T12:49:38.726Z,11.32
2023-03-16T12:59:47.517Z,10.98
2023-03-16T13:09:57.372Z,11.05
2023-03-16T13:20:10.226Z,11.05
2023-03-16T13:30:23.606Z,11.10
2023-03-16T13:40:28.450Z,11.41
2023-03-16T13:50:34.372Z,11.59
2023-03-16T14:00:38.834Z,12.07
2023-03-16T14:10:45.150Z,12.50
2023-03-16T14:20:48.393Z,11.70
2023-03-16T14:30:54.734Z,11.49
2023-03-16T14:40:59.698Z,11.52
2023-03-16T14:51:05.430Z,11.37
2023-03-16T15:01:14.974Z,11.45
2023-03-16T15:11:38.437Z,11.58
2023-03-16T15:21:41.796Z,11.63
2023-03-16T15:31:47.584Z,11.55
2023-03-16T15:41:50.982Z,11.50
2023-03-16T15:51:55.107Z,11.44
2023-03-16T16:01:58.255Z,11.35
2023-03-16T16:12:02.833Z,11.33
2023-03-16T16:22:06.042Z,11.23
2023-03-16T16:32:23.646Z,11.14
2023-03-16T16:42:26.770Z,11.04
2023-03-16T16:52:32.240Z,10.99
2023-03-16T17:02:44.672Z,10.91
2023-03-16T17:12:49.762Z,10.74
2023-03-16T17:22:55.052Z,10.73
2023-03-16T17:33:03.404Z,10.61
2023-03-16T17:43:10.914Z,10.48
2023-03-16T17:53:16.069Z,10.40
2023-03-16T18:03:19.917Z,10.30
2023-03-16T18:13:28.189Z,10.18
2023-03-16T18:23:33.628Z,10.12
2023-03-16T18:33:41.245Z,10.07
2023-03-16T18:43:44.754Z,10.21
2023-03-16T18:53:50.455Z,10.01
2023-03-16T19:03:54.343Z,10.05
2023-03-16T19:13:58.661Z,10.00
2023-03-16T19:24:04.439Z,10.03
2023-03-16T19:34:17.566Z,9.91
2023-03-16T19:44:22.307Z,9.87
2023-03-16T19:54:29.162Z,9.83
2023-03-16T20:04:32.556Z,9.83
2023-03-16T20:14:37.161Z,9.69
2023-03-16T20:24:40.291Z,9.64
2023-03-16T20:34:45.818Z,9.70
2023-03-16T20:44:49.677Z,9.70
2023-03-16T20:54:54.661Z,9.59
2023-03-16T21:05:00.191Z,9.62
2023-03-16T21:15:17.922Z,9.60
2023-03-16T21:25:24.971Z,9.61
2023-03-16T21:35:34.486Z,9.64
2023-03-16T21:45:37.475Z,9.67
2023-03-16T21:55:42.437Z,9.60
2023-03-16T22:05:46.386Z,9.60
2023-03-16T22:15:52.977Z,9.49
2023-03-16T22:25:56.928Z,9.40
2023-03-16T22:36:06.033Z,9.40
2023-03-16T22:46:19.009Z,9.34
2023-03-16T22:56:25.156Z,9.38
2023-03-16T23:06:33.654Z,9.38
2023-03-16T23:16:38.753Z,9.36
2023-03-16T23:27:01.541Z,9.38
2023-03-16T23:37:06.139Z,9.38
2023-03-16T23:47:11.885Z,9.34
2023-03-16T23:57:16.159Z,9.36
