createdAt,value
2022-08-26T01:28:02.401Z,13.23
2022-08-26T01:36:16.193Z,10.35
2022-08-26T01:39:20.573Z,11.43
2022-08-26T01:44:47.920Z,8.02
2022-08-26T01:47:18.716Z,11.13
2022-08-26T01:49:51.671Z,10.70
2022-08-26T01:52:28.632Z,13.00
2022-08-26T01:54:59.116Z,9.10
2022-08-26T01:57:28.968Z,12.27
2022-08-26T02:00:00.007Z,11.30
2022-08-26T02:02:33.386Z,11.07
2022-08-26T03:21:48.364Z,9.88
2022-08-26T03:24:21.987Z,15.77
2022-08-26T03:30:32.499Z,11.57
2022-08-26T04:02:53.326Z,11.15
2022-08-26T04:19:07.035Z,13.77
2022-08-26T04:21:38.188Z,14.30
2022-08-26T05:03:34.826Z,13.50
2022-08-26T05:06:05.400Z,16.45
2022-08-26T05:08:33.896Z,12.68
2022-08-26T05:11:28.397Z,13.50
2022-08-26T05:13:58.182Z,15.80
2022-08-26T05:16:28.932Z,15.23
2022-08-26T05:21:50.094Z,13.05
2022-08-26T05:24:20.518Z,16.88
2022-08-26T05:26:48.267Z,12.63
2022-08-26T05:29:16.806Z,16.45
2022-08-26T05:31:44.003Z,16.65
2022-08-26T05:34:11.948Z,16.77
2022-08-26T05:36:48.336Z,16.75
2022-08-26T05:39:21.419Z,15.55
2022-08-26T05:41:50.314Z,10.52
2022-08-26T05:44:20.231Z,16.70
2022-08-26T05:47:14.879Z,22.08
2022-08-26T05:49:49.275Z,15.00
2022-08-26T05:52:25.983Z,13.38
2022-08-26T05:54:54.325Z,20.60
2022-08-26T05:57:47.902Z,15.20
2022-08-26T06:00:16.423Z,17.58
2022-08-26T06:02:44.062Z,11.63
2022-08-26T06:05:16.027Z,11.95
2022-08-26T06:08:02.461Z,20.33
2022-08-26T06:10:33.400Z,14.20
2022-08-26T06:13:09.222Z,14.30
2022-08-26T06:15:46.576Z,15.23
2022-08-26T06:18:16.767Z,19.95
2022-08-26T06:20:56.953Z,16.73
2022-08-26T06:23:48.474Z,16.10
2022-08-26T06:26:17.167Z,15.75
2022-08-26T06:28:45.510Z,19.67
2022-08-26T06:31:15.473Z,16.52
2022-08-26T06:33:44.614Z,17.30
2022-08-26T06:36:25.696Z,15.63
2022-08-26T06:38:55.564Z,26.60
2022-08-26T06:41:23.882Z,17.67
2022-08-26T06:43:52.365Z,17.52
2022-08-26T06:46:21.654Z,16.60
2022-08-26T06:48:50.122Z,21.50
2022-08-26T06:51:24.076Z,15.05
2022-08-26T06:53:54.090Z,18.20
2022-08-26T06:59:16.074Z,16.05
2022-08-26T07:01:47.348Z,16.58
2022-08-26T07:04:47.963Z,18.55
2022-08-26T07:07:16.101Z,18.10
2022-08-26T07:09:47.978Z,23.25
2022-08-26T07:15:42.017Z,16.75
2022-08-26T07:18:10.021Z,19.73
2022-08-26T07:20:40.509Z,13.35
2022-08-26T07:23:15.649Z,17.13
2022-08-26T07:26:16.179Z,16.23
2022-08-26T07:28:46.243Z,16.38
2022-08-26T07:31:15.645Z,15.07
2022-08-26T07:33:44.404Z,15.50
2022-08-26T07:36:24.171Z,13.05
2022-08-26T07:38:52.598Z,20.58
2022-08-26T07:41:25.902Z,17.05
2022-08-26T07:44:18.265Z,13.70
2022-08-26T07:46:52.274Z,19.58
2022-08-26T07:49:31.206Z,17.55
2022-08-26T07:52:04.563Z,13.23
2022-08-26T07:54:32.038Z,10.30
2022-08-26T07:57:00.050Z,16.05
2022-08-26T07:59:27.914Z,14.75
2022-08-26T08:02:19.930Z,13.70
2022-08-26T08:04:48.002Z,13.65
2022-08-26T08:07:15.884Z,16.08
2022-08-26T08:09:51.347Z,15.70
2022-08-26T08:12:20.429Z,11.90
2022-08-26T08:14:52.947Z,14.02
2022-08-26T08:23:09.881Z,13.45
2022-08-26T08:25:43.013Z,16.60
2022-08-26T08:28:10.798Z,14.60
2022-08-26T08:30:40.307Z,13.77
2022-08-26T08:33:08.419Z,12.25
2022-08-26T08:36:05.903Z,11.13
2022-08-26T08:38:37.910Z,11.15
2022-08-26T08:41:06.237Z,13.73
2022-08-26T08:43:44.415Z,13.75
2022-08-26T08:46:21.514Z,15.35
2022-08-26T08:48:56.850Z,11.00
2022-08-26T08:52:36.335Z,12.77
2022-08-26T08:55:11.044Z,15.05
2022-08-26T08:58:25.965Z,8.98
2022-08-26T09:01:09.793Z,8.82
2022-08-26T09:08:12.631Z,10.68
2022-08-26T09:10:44.669Z,13.18
2022-08-26T09:13:25.293Z,11.23
2022-08-26T09:16:04.141Z,11.13
2022-08-26T09:18:59.783Z,12.95
2022-08-26T09:21:36.385Z,14.45
2022-08-26T09:26:58.289Z,12.52
2022-08-26T09:30:04.569Z,12.70
2022-08-26T09:35:49.065Z,12.20
2022-08-26T09:38:48.431Z,13.55
2022-08-26T10:57:27.744Z,11.45
2022-08-26T11:14:03.711Z,18.77
2022-08-26T11:16:43.849Z,11.43
2022-08-26T11:19:59.456Z,13.15
2022-08-26T11:22:38.166Z,16.33
2022-08-26T11:26:01.232Z,15.55
2022-08-26T11:28:36.644Z,11.23
2022-08-26T11:31:09.785Z,13.55
2022-08-26T11:34:03.509Z,11.88
2022-08-26T11:36:50.099Z,13.02
2022-08-26T11:39:58.472Z,12.40
2022-08-26T11:42:34.553Z,16.80
2022-08-26T11:46:01.101Z,17.20
2022-08-26T11:48:42.159Z,8.10
2022-08-26T11:51:23.696Z,15.48
2022-08-26T12:00:55.296Z,11.18
2022-08-26T12:03:36.172Z,13.05
2022-08-26T12:06:17.604Z,16.17
2022-08-26T12:08:48.027Z,12.52
2022-08-26T12:11:28.276Z,11.10
2022-08-26T12:14:02.068Z,17.33
2022-08-26T12:19:36.179Z,11.60
2022-08-26T12:22:19.117Z,12.88
2022-08-26T12:24:51.460Z,10.05
2022-08-26T12:27:35.528Z,11.77
2022-08-26T12:30:14.055Z,12.15
2022-08-26T12:35:44.687Z,15.10
2022-08-26T12:38:13.156Z,15.98
2022-08-26T12:40:54.854Z,12.23
2022-08-26T12:43:44.100Z,14.48
2022-08-26T12:46:18.160Z,8.00
2022-08-26T12:48:49.348Z,11.75
2022-08-26T12:51:27.497Z,13.35
2022-08-26T13:12:34.084Z,17.02
2022-08-26T13:20:45.296Z,15.48
2022-08-26T13:23:20.333Z,14.50
2022-08-26T13:25:48.010Z,12.07
2022-08-26T13:28:21.355Z,14.07
2022-08-26T13:30:57.386Z,12.48
2022-08-26T13:33:26.066Z,12.43
2022-08-26T13:35:57.109Z,10.05
2022-08-26T13:41:12.749Z,10.70
2022-08-26T13:43:49.808Z,12.63
2022-08-26T13:46:25.471Z,15.75
2022-08-26T13:49:04.377Z,16.52
2022-08-26T13:51:33.067Z,15.27
2022-08-26T13:54:06.844Z,12.25
2022-08-26T13:56:35.408Z,12.73
2022-08-26T13:59:05.805Z,14.07
2022-08-26T14:01:35.512Z,13.27
2022-08-26T14:04:04.350Z,20.08
2022-08-26T14:06:37.904Z,13.77
2022-08-26T14:09:06.128Z,14.55
2022-08-26T14:11:45.023Z,13.60
2022-08-26T14:17:19.281Z,10.68
2022-08-26T14:19:50.513Z,13.98
2022-08-26T14:22:20.562Z,11.82
2022-08-26T14:24:49.045Z,14.65
2022-08-26T14:27:16.140Z,11.98
2022-08-26T14:29:43.948Z,18.35
2022-08-26T14:32:25.415Z,13.77
2022-08-26T14:34:55.239Z,19.75
2022-08-26T14:37:22.656Z,17.88
2022-08-26T14:39:55.054Z,19.85
2022-08-26T14:42:26.543Z,17.60
2022-08-26T14:48:21.855Z,14.48
2022-08-26T14:50:50.099Z,12.52
2022-08-26T14:54:12.966Z,13.05
2022-08-26T14:57:08.911Z,13.45
2022-08-26T15:00:02.161Z,15.88
2022-08-26T15:02:40.178Z,12.20
2022-08-26T15:05:34.276Z,12.60
2022-08-26T15:08:02.735Z,10.82
2022-08-26T15:10:30.078Z,7.90
2022-08-26T15:12:57.895Z,10.68
2022-08-26T15:15:29.395Z,9.95
2022-08-26T15:17:57.925Z,9.35
2022-08-26T15:23:22.942Z,7.45
2022-08-26T15:25:49.994Z,6.75
2022-08-26T15:28:17.943Z,7.05
2022-08-26T15:34:12.080Z,8.15
2022-08-26T15:36:45.837Z,10.00
2022-08-26T15:39:15.745Z,8.85
2022-08-26T15:41:44.156Z,5.88
2022-08-26T15:44:14.194Z,10.32
2022-08-26T15:46:47.405Z,6.72
2022-08-26T15:49:21.357Z,7.40
2022-08-26T15:51:50.540Z,8.23
2022-08-26T15:54:20.996Z,7.43
2022-08-26T15:56:50.553Z,9.55
2022-08-26T16:02:46.984Z,6.28
2022-08-26T16:05:13.985Z,5.43
2022-08-26T16:10:36.113Z,4.30
2022-08-26T16:16:28.621Z,4.80
2022-08-26T16:19:22.200Z,4.72
2022-08-26T16:24:48.977Z,4.93
2022-08-26T16:27:16.246Z,4.18
2022-08-26T16:32:46.459Z,4.47
2022-08-26T16:35:19.909Z,6.23
2022-08-26T16:37:47.941Z,4.43
2022-08-26T16:40:15.954Z,4.45
2022-08-26T16:45:38.167Z,4.30
2022-08-26T16:54:02.951Z,5.60
2022-08-26T16:56:34.162Z,7.78
2022-08-26T17:02:45.370Z,6.55
2022-08-26T17:05:38.116Z,6.80
2022-08-26T17:08:06.274Z,6.95
2022-08-26T17:10:39.110Z,5.50
2022-08-26T17:13:06.102Z,4.57
2022-08-26T17:21:20.092Z,10.15
2022-08-26T17:26:57.396Z,6.40
2022-08-26T17:32:24.165Z,9.73
2022-08-26T17:34:57.648Z,11.53
2022-08-26T17:48:53.822Z,8.93
2022-08-26T17:51:26.121Z,11.80
2022-08-26T17:56:46.234Z,9.93
2022-08-26T17:59:19.215Z,10.93
2022-08-26T18:01:52.937Z,10.77
2022-08-26T18:04:21.032Z,9.20
2022-08-26T18:06:48.669Z,7.70
2022-08-26T18:09:17.521Z,7.57
2022-08-26T18:11:45.996Z,11.90
2022-08-26T18:14:13.835Z,10.20
2022-08-26T18:16:41.967Z,10.40
2022-08-26T18:19:10.101Z,9.68
2022-08-26T18:21:37.891Z,7.13
2022-08-26T18:24:08.273Z,7.57
2022-08-26T18:26:43.548Z,7.65
2022-08-26T18:35:21.514Z,9.88
2022-08-26T18:37:50.899Z,9.68
2022-08-26T18:40:20.381Z,6.72
2022-08-26T18:42:49.292Z,9.95
2022-08-26T18:45:31.595Z,6.38
2022-08-26T18:48:01.971Z,11.70
2022-08-26T18:50:55.062Z,8.85
2022-08-26T18:53:23.978Z,7.63
2022-08-26T18:55:58.910Z,7.55
2022-08-26T18:58:56.042Z,5.55
2022-08-26T19:01:30.624Z,7.22
2022-08-26T19:04:06.389Z,6.10
2022-08-26T19:06:38.887Z,6.68
2022-08-26T19:09:19.212Z,6.30
2022-08-26T19:11:49.586Z,8.65
2022-08-26T19:14:44.110Z,5.97
2022-08-26T19:17:16.087Z,5.03
2022-08-26T19:19:44.027Z,6.75
2022-08-26T19:22:13.979Z,8.25
2022-08-26T19:27:34.057Z,7.80
2022-08-26T19:30:01.884Z,7.20
2022-08-26T19:32:29.854Z,8.57
2022-08-26T19:34:57.902Z,7.65
2022-08-26T19:37:26.235Z,8.80
2022-08-26T19:39:58.911Z,5.95
2022-08-26T19:42:25.990Z,6.93
2022-08-26T19:45:24.711Z,8.48
2022-08-26T19:47:54.091Z,8.10
2022-08-26T19:50:48.065Z,9.40
2022-08-26T19:53:15.998Z,9.10
2022-08-26T19:56:08.752Z,7.60
2022-08-26T19:58:36.144Z,8.00
2022-08-26T20:01:05.508Z,8.82
2022-08-26T20:03:34.866Z,7.63
2022-08-26T20:06:07.532Z,10.45
2022-08-26T20:08:37.825Z,7.50
2022-08-26T20:11:10.781Z,11.32
2022-08-26T20:13:39.358Z,9.55
2022-08-26T20:19:20.284Z,10.77
2022-08-26T20:21:47.919Z,13.43
2022-08-26T20:24:18.808Z,13.52
2022-08-26T20:26:45.938Z,11.88
2022-08-26T20:29:16.851Z,11.85
2022-08-26T20:34:40.306Z,9.95
2022-08-26T20:50:54.704Z,11.02
2022-08-26T20:56:16.037Z,10.73
2022-08-26T21:02:14.139Z,8.02
2022-08-26T21:04:42.315Z,8.20
2022-08-26T21:07:10.002Z,10.70
2022-08-26T21:09:43.182Z,11.70
2022-08-26T21:12:12.631Z,8.23
2022-08-26T21:14:53.170Z,9.85
2022-08-26T22:03:31.813Z,17.05
2022-08-26T22:21:17.056Z,12.65
2022-08-26T22:23:46.371Z,13.70
2022-08-26T23:48:17.799Z,19.23
2022-08-26T23:51:12.039Z,19.02
2022-08-26T23:53:39.911Z,22.90
2022-08-26T23:56:14.920Z,21.13
2022-08-26T23:58:48.004Z,26.50
