createdAt,value
2022-11-23T00:04:59.782Z,64
2022-11-23T00:09:59.957Z,64
2022-11-23T00:15:00.165Z,64
2022-11-23T00:19:59.901Z,64
2022-11-23T00:24:59.665Z,64
2022-11-23T00:29:59.736Z,64
2022-11-23T00:34:59.754Z,64
2022-11-23T00:39:59.637Z,64
2022-11-23T00:44:59.644Z,64
2022-11-23T00:49:59.787Z,64
2022-11-23T00:55:00.051Z,64
2022-11-23T00:59:59.547Z,64
2022-11-23T01:04:59.933Z,64
2022-11-23T01:09:59.851Z,64
2022-11-23T01:14:59.792Z,64
2022-11-23T01:19:59.987Z,64
2022-11-23T01:24:59.796Z,64
2022-11-23T01:29:59.509Z,64
2022-11-23T01:35:00.004Z,64
2022-11-23T01:39:59.477Z,64
2022-11-23T01:45:28.777Z,64
2022-11-23T01:49:59.742Z,64
2022-11-23T01:55:03.840Z,64
2022-11-23T01:59:59.430Z,64
2022-11-23T02:04:59.582Z,64
2022-11-23T02:09:59.971Z,64
2022-11-23T02:14:59.446Z,64
2022-11-23T02:19:59.491Z,64
2022-11-23T02:25:01.207Z,64
2022-11-23T02:30:00.090Z,64
2022-11-23T02:34:59.502Z,64
2022-11-23T02:39:59.705Z,64
2022-11-23T02:45:03.184Z,64
2022-11-23T02:49:59.559Z,64
2022-11-23T02:54:59.538Z,64
2022-11-23T02:59:59.925Z,64
2022-11-23T03:04:59.411Z,64
2022-11-23T03:09:59.379Z,64
2022-11-23T03:14:59.580Z,64
2022-11-23T03:19:59.678Z,64
2022-11-23T03:24:59.389Z,64
2022-11-23T03:30:00.005Z,64
2022-11-23T03:34:59.663Z,64
2022-11-23T03:39:59.383Z,64
2022-11-23T03:44:59.534Z,64
2022-11-23T03:49:59.503Z,64
2022-11-23T03:54:59.552Z,64
2022-11-23T03:59:59.528Z,64
2022-11-23T04:04:59.663Z,64
2022-11-23T04:09:59.569Z,64
2022-11-23T04:14:59.456Z,64
2022-11-23T04:19:59.666Z,64
2022-11-23T04:24:59.396Z,64
2022-11-23T04:29:59.253Z,64
2022-11-23T04:34:59.632Z,64
2022-11-23T04:39:59.529Z,64
2022-11-23T04:44:59.609Z,64
2022-11-23T04:49:59.297Z,64
2022-11-23T04:54:59.342Z,64
2022-11-23T04:59:59.576Z,64
2022-11-23T05:04:59.525Z,64
2022-11-23T05:09:59.799Z,64
2022-11-23T05:14:59.347Z,64
2022-11-23T05:19:59.390Z,64
2022-11-23T05:24:59.739Z,64
2022-11-23T05:29:59.314Z,64
2022-11-23T05:34:59.301Z,64
2022-11-23T05:39:59.263Z,64
2022-11-23T05:44:59.430Z,64
2022-11-23T05:49:59.278Z,64
2022-11-23T05:54:59.239Z,64
2022-11-23T05:59:59.756Z,64
2022-11-23T06:04:59.574Z,64
2022-11-23T06:09:59.162Z,64
2022-11-23T06:14:59.401Z,64
2022-11-23T06:19:59.218Z,64
2022-11-23T06:24:59.234Z,64
2022-11-23T06:29:59.180Z,64
2022-11-23T06:35:01.205Z,64
2022-11-23T06:39:59.435Z,64
2022-11-23T06:44:59.273Z,64
2022-11-23T06:49:59.408Z,64
2022-11-23T06:54:59.514Z,64
2022-11-23T06:59:59.251Z,64
2022-11-23T07:04:59.250Z,64
2022-11-23T07:10:03.812Z,64
2022-11-23T07:14:59.092Z,64
2022-11-23T07:19:59.315Z,64
2022-11-23T07:24:59.371Z,64
2022-11-23T07:29:59.178Z,64
2022-11-23T07:34:59.207Z,64
2022-11-23T07:39:59.634Z,64
2022-11-23T07:44:59.175Z,64
2022-11-23T07:49:59.405Z,64
2022-11-23T07:54:59.440Z,64
2022-11-23T07:59:59.537Z,64
2022-11-23T08:04:59.390Z,64
2022-11-23T08:09:59.254Z,64
2022-11-23T08:14:59.381Z,64
2022-11-23T08:19:59.431Z,64
2022-11-23T08:24:59.410Z,64
2022-11-23T08:29:59.174Z,64
2022-11-23T08:34:59.597Z,64
2022-11-23T08:39:59.021Z,64
2022-11-23T08:44:58.990Z,64
2022-11-23T08:49:59.174Z,64
2022-11-23T08:54:59.363Z,64
2022-11-23T08:59:59.379Z,64
2022-11-23T09:04:59.068Z,64
2022-11-23T09:09:59.311Z,64
2022-11-23T09:14:59.312Z,64
2022-11-23T09:19:59.155Z,61
2022-11-23T09:24:59.242Z,61
2022-11-23T09:29:59.095Z,61
2022-11-23T09:34:59.322Z,61
2022-11-23T09:39:59.144Z,89.1
2022-11-23T09:44:59.034Z,88.1
2022-11-23T09:49:59.136Z,86.7
2022-11-23T09:54:59.002Z,84.9
2022-11-23T10:00:00.813Z,86.8
2022-11-23T10:04:58.951Z,85.9
2022-11-23T10:09:59.217Z,86.8
2022-11-23T10:14:59.249Z,86.1
2022-11-23T10:19:59.135Z,85.6
2022-11-23T10:25:00.370Z,85.5
2022-11-23T10:29:59.015Z,85
2022-11-23T10:34:59.058Z,84.7
2022-11-23T10:39:59.109Z,86.3
2022-11-23T10:44:59.031Z,86.8
2022-11-23T10:49:59.011Z,86.1
2022-11-23T10:54:58.963Z,84.6
2022-11-23T10:59:58.918Z,84.5
2022-11-23T11:04:58.946Z,84.9
2022-11-23T11:09:58.875Z,85.7
2022-11-23T11:15:05.220Z,85.3
2022-11-23T11:19:59.045Z,86.6
2022-11-23T11:24:59.035Z,86.3
2022-11-23T11:29:58.890Z,84.8
2022-11-23T11:35:02.689Z,84.4
2022-11-23T11:39:58.858Z,83.4
2022-11-23T11:44:58.987Z,81.1
2022-11-23T11:50:01.762Z,79.5
2022-11-23T11:54:58.923Z,78.6
2022-11-23T11:59:58.823Z,76.5
2022-11-23T12:04:58.829Z,75.2
2022-11-23T12:09:58.990Z,73.9
2022-11-23T12:14:58.897Z,76
2022-11-23T12:19:58.894Z,78.1
2022-11-23T12:25:06.839Z,80.4
2022-11-23T12:29:59.076Z,80
2022-11-23T12:34:59.026Z,80.1
2022-11-23T12:39:58.813Z,81.1
2022-11-23T12:45:07.848Z,80.7
2022-11-23T12:50:02.424Z,80.9
2022-11-23T12:54:58.997Z,81.3
2022-11-23T12:59:58.840Z,80.9
2022-11-23T13:04:58.990Z,81.3
2022-11-23T13:09:58.859Z,82
2022-11-23T13:15:04.107Z,81.2
2022-11-23T13:19:58.861Z,81.3
2022-11-23T13:24:58.719Z,81.3
2022-11-23T13:29:59.057Z,82.6
2022-11-23T13:34:58.806Z,87.1
2022-11-23T13:39:59.082Z,61
2022-11-23T13:44:58.907Z,61
2022-11-23T13:49:58.831Z,61
2022-11-23T13:55:07.159Z,61
2022-11-23T13:59:58.993Z,61
2022-11-23T14:04:58.795Z,48
2022-11-23T14:09:58.704Z,48
2022-11-23T14:15:02.742Z,49
2022-11-23T14:19:58.802Z,49
2022-11-23T14:24:58.946Z,50
2022-11-23T14:30:15.901Z,50
2022-11-23T14:34:58.706Z,51
2022-11-23T14:39:58.943Z,51
2022-11-23T14:45:01.016Z,51
2022-11-23T14:49:58.770Z,51
2022-11-23T14:55:01.409Z,52
2022-11-23T14:59:58.654Z,52
2022-11-23T15:04:59.144Z,52
2022-11-23T15:09:58.653Z,54
2022-11-23T15:14:58.727Z,54
2022-11-23T15:19:58.753Z,54
2022-11-23T15:25:04.439Z,55
2022-11-23T15:29:59.263Z,55
2022-11-23T15:34:58.655Z,55
2022-11-23T15:39:58.587Z,55
2022-11-23T15:44:58.973Z,55
2022-11-23T15:49:58.893Z,55
2022-11-23T15:54:58.546Z,55
2022-11-23T15:59:58.879Z,57
2022-11-23T16:04:58.874Z,57
2022-11-23T16:09:59.106Z,57
2022-11-23T16:14:58.729Z,58
2022-11-23T16:20:01.595Z,58
2022-11-23T16:24:58.668Z,58
2022-11-23T16:30:02.964Z,59
2022-11-23T16:34:58.834Z,59
2022-11-23T16:39:58.620Z,59
2022-11-23T16:44:59.270Z,59
2022-11-23T16:49:58.709Z,59
2022-11-23T16:54:59.001Z,59
2022-11-23T16:59:58.621Z,59
2022-11-23T17:04:58.650Z,59
2022-11-23T17:09:58.778Z,59
2022-11-23T17:14:58.560Z,59
2022-11-23T17:20:03.880Z,61
2022-11-23T17:24:58.619Z,61
2022-11-23T17:29:58.756Z,61
2022-11-23T17:34:58.721Z,62
2022-11-23T17:39:58.710Z,62
2022-11-23T17:44:58.733Z,62
2022-11-23T17:49:58.856Z,62
2022-11-23T17:54:58.844Z,62
2022-11-23T18:00:02.205Z,62
2022-11-23T18:04:58.495Z,62
2022-11-23T18:09:58.550Z,63
2022-11-23T18:14:58.679Z,63
2022-11-23T18:19:58.486Z,63
2022-11-23T18:24:58.624Z,63
2022-11-23T18:29:58.743Z,63
2022-11-23T18:34:58.744Z,63
2022-11-23T18:39:58.498Z,63
2022-11-23T18:44:58.400Z,63
2022-11-23T18:50:02.065Z,63
2022-11-23T18:54:58.781Z,64
2022-11-23T18:59:58.981Z,64
2022-11-23T19:04:58.444Z,64
2022-11-23T19:09:58.933Z,64
2022-11-23T19:15:00.444Z,64
2022-11-23T19:20:00.371Z,64
2022-11-23T19:25:00.467Z,64
2022-11-23T19:30:00.618Z,64
2022-11-23T19:35:00.318Z,64
2022-11-23T19:40:00.461Z,64
2022-11-23T19:45:00.404Z,64
2022-11-23T19:50:00.294Z,64
2022-11-23T19:55:00.548Z,64
2022-11-23T20:00:00.355Z,65
2022-11-23T20:05:00.622Z,65
2022-11-23T20:10:00.454Z,65
2022-11-23T20:15:00.451Z,65
2022-11-23T20:20:00.529Z,65
2022-11-23T20:25:00.288Z,65
2022-11-23T20:30:00.452Z,65
2022-11-23T20:35:00.381Z,65
2022-11-23T20:40:00.430Z,65
2022-11-23T20:45:00.142Z,65
2022-11-23T20:50:00.285Z,65
2022-11-23T20:55:00.138Z,65
2022-11-23T21:00:00.137Z,65
2022-11-23T21:05:00.277Z,65
2022-11-23T21:10:00.474Z,65
2022-11-23T21:15:00.092Z,65
2022-11-23T21:20:00.353Z,65
2022-11-23T21:25:00.453Z,65
2022-11-23T21:30:00.444Z,65
2022-11-23T21:35:00.699Z,65
2022-11-23T21:40:00.343Z,66
2022-11-23T21:45:00.550Z,66
2022-11-23T21:50:00.349Z,66
2022-11-23T21:55:00.321Z,66
2022-11-23T22:00:00.356Z,66
2022-11-23T22:05:00.404Z,66
2022-11-23T22:10:00.411Z,66
2022-11-23T22:15:00.413Z,66
2022-11-23T22:20:00.340Z,66
2022-11-23T22:25:00.226Z,66
2022-11-23T22:30:00.053Z,66
2022-11-23T22:35:00.399Z,66
2022-11-23T22:40:00.290Z,66
2022-11-23T22:45:00.305Z,66
2022-11-23T22:50:00.356Z,66
2022-11-23T22:55:00.042Z,66
2022-11-23T23:00:00.051Z,66
2022-11-23T23:05:00.386Z,66
2022-11-23T23:10:00.023Z,66
2022-11-23T23:15:00.841Z,66
2022-11-23T23:20:00.152Z,66
2022-11-23T23:25:03.035Z,66
2022-11-23T23:30:00.226Z,66
2022-11-23T23:35:00.391Z,66
2022-11-23T23:40:00.397Z,66
2022-11-23T23:45:00.384Z,66
2022-11-23T23:50:00.103Z,66
2022-11-23T23:55:00.061Z,66
