createdAt,value
2023-12-23T19:13:43.701Z,238.00
2023-12-23T19:14:18.049Z,237.00
2023-12-23T19:14:51.911Z,236.00
2023-12-23T19:15:25.509Z,236.00
2023-12-23T19:15:59.124Z,236.00
2023-12-23T19:16:35.431Z,226.33
2023-12-23T19:17:08.937Z,215.33
2023-12-23T19:17:47.471Z,213.33
2023-12-23T19:18:22.209Z,202.33
2023-12-23T19:18:55.619Z,192.33
2023-12-23T19:19:28.981Z,191.33
2023-12-23T19:20:04.306Z,193.67
2023-12-23T19:20:38.218Z,195.00
2023-12-23T19:21:11.649Z,193.33
2023-12-23T19:21:45.608Z,194.67
2023-12-23T19:22:23.499Z,193.67
2023-12-23T19:22:58.674Z,196.67
2023-12-23T19:23:33.054Z,183.33
2023-12-23T19:24:08.007Z,185.00
2023-12-23T19:24:41.343Z,192.67
2023-12-23T19:25:18.098Z,193.33
2023-12-23T19:25:51.752Z,182.00
2023-12-23T19:26:28.857Z,178.33
2023-12-23T19:27:05.886Z,187.00
2023-12-23T19:27:39.493Z,189.33
2023-12-23T19:28:12.871Z,190.67
2023-12-23T19:28:47.069Z,192.33
2023-12-23T19:29:20.757Z,196.00
2023-12-23T19:29:57.217Z,216.67
2023-12-23T19:30:30.845Z,227.67
2023-12-23T19:31:05.780Z,224.67
2023-12-23T19:31:45.756Z,226.33
2023-12-23T19:32:22.727Z,227.00
2023-12-23T19:32:56.804Z,224.00
2023-12-23T19:33:31.009Z,222.00
2023-12-23T19:34:07.745Z,217.33
2023-12-23T19:34:43.776Z,214.33
2023-12-23T19:35:19.414Z,214.67
2023-12-23T19:35:53.137Z,214.33
2023-12-23T19:36:26.738Z,214.67
2023-12-23T19:37:00.021Z,214.67
2023-12-23T19:37:33.662Z,214.00
2023-12-23T19:38:07.342Z,212.33
2023-12-23T19:38:40.771Z,210.67
2023-12-23T19:39:14.917Z,208.33
2023-12-23T19:39:59.207Z,197.67
2023-12-23T19:40:41.252Z,176.67
2023-12-23T19:41:15.629Z,168.00
2023-12-23T19:41:49.125Z,175.67
2023-12-23T19:42:22.874Z,185.67
2023-12-23T19:42:59.141Z,188.33
2023-12-23T19:43:32.762Z,191.67
2023-12-23T19:44:06.111Z,193.00
2023-12-23T19:44:39.454Z,193.00
2023-12-23T19:45:14.994Z,194.00
2023-12-23T19:45:48.408Z,193.00
2023-12-23T19:46:21.989Z,191.00
2023-12-23T19:46:55.650Z,190.67
2023-12-23T19:47:29.099Z,195.33
2023-12-23T19:48:07.536Z,210.00
2023-12-23T19:48:41.342Z,213.67
2023-12-23T19:49:18.225Z,214.00
2023-12-23T19:49:51.643Z,217.00
2023-12-23T19:50:25.562Z,215.33
2023-12-23T19:51:02.116Z,214.67
2023-12-23T19:51:35.761Z,217.33
2023-12-23T19:52:10.269Z,221.33
2023-12-23T19:52:43.806Z,206.33
2023-12-23T19:53:17.486Z,194.67
2023-12-23T19:53:52.084Z,190.33
2023-12-23T19:54:25.737Z,192.67
2023-12-23T19:54:59.333Z,198.00
2023-12-23T19:55:32.889Z,212.00
2023-12-23T19:56:07.569Z,222.00
2023-12-23T19:56:41.342Z,224.67
2023-12-23T19:57:17.880Z,224.67
2023-12-23T19:57:51.255Z,234.33
2023-12-23T19:58:27.179Z,236.67
2023-12-23T19:59:03.403Z,231.33
2023-12-23T19:59:37.196Z,238.00
2023-12-23T20:00:11.270Z,232.00
2023-12-23T20:00:47.816Z,230.33
2023-12-23T20:01:21.196Z,228.00
2023-12-23T20:01:54.819Z,226.00
2023-12-23T20:02:28.545Z,204.00
2023-12-23T20:03:02.062Z,199.67
2023-12-23T20:03:41.270Z,200.00
2023-12-23T20:04:16.368Z,197.33
2023-12-23T20:04:50.463Z,199.33
2023-12-23T20:05:26.960Z,195.33
2023-12-23T20:06:00.406Z,187.00
2023-12-23T20:06:37.309Z,194.33
2023-12-23T20:07:12.638Z,202.00
2023-12-23T20:07:46.432Z,217.00
2023-12-23T20:08:20.013Z,213.67
2023-12-23T20:08:53.344Z,183.00
2023-12-23T20:09:26.786Z,129.67
2023-12-23T20:10:00.101Z,117.67
2023-12-23T20:10:33.867Z,115.00
2023-12-23T20:11:07.421Z,116.33
2023-12-23T20:11:42.643Z,112.67
2023-12-23T20:12:18.952Z,102.00
2023-12-23T20:12:53.333Z,102.67
2023-12-23T20:13:29.853Z,94.00
2023-12-23T20:14:04.016Z,94.33
2023-12-23T20:14:40.188Z,103.67
2023-12-23T20:15:14.883Z,104.33
2023-12-23T20:15:49.256Z,93.00
2023-12-23T20:16:24.858Z,84.67
2023-12-23T20:16:58.288Z,92.33
2023-12-23T20:17:38.079Z,93.33
2023-12-23T20:18:11.737Z,97.67
2023-12-23T20:18:48.049Z,90.67
2023-12-23T20:19:21.645Z,99.67
2023-12-23T20:19:55.335Z,95.00
2023-12-23T20:20:29.050Z,88.33
2023-12-23T20:21:04.275Z,82.67
2023-12-23T20:21:37.896Z,86.67
2023-12-23T20:22:14.899Z,97.00
2023-12-23T20:22:51.196Z,93.00
2023-12-23T20:23:24.867Z,92.00
2023-12-23T20:23:58.314Z,93.00
2023-12-23T20:24:32.894Z,88.67
2023-12-23T20:25:08.036Z,83.33
2023-12-23T20:25:41.677Z,78.00
2023-12-23T20:26:21.036Z,68.67
2023-12-23T20:26:55.752Z,72.00
2023-12-23T20:27:29.441Z,71.67
2023-12-23T20:28:02.962Z,81.33
2023-12-23T20:28:36.272Z,81.67
2023-12-23T20:29:09.614Z,83.33
2023-12-23T20:29:43.274Z,82.67
2023-12-23T20:30:21.181Z,84.67
2023-12-23T20:30:55.949Z,82.33
2023-12-23T20:31:31.957Z,83.00
2023-12-23T20:32:06.142Z,78.67
2023-12-23T20:32:39.934Z,75.67
2023-12-23T20:33:15.074Z,78.00
2023-12-23T20:33:48.554Z,73.67
2023-12-23T20:34:22.065Z,72.67
2023-12-23T20:34:55.830Z,68.67
2023-12-23T20:35:29.386Z,65.00
2023-12-23T20:36:04.420Z,65.00
2023-12-23T20:36:47.021Z,66.00
2023-12-23T20:37:20.705Z,62.67
2023-12-23T20:37:54.502Z,66.67
2023-12-23T20:38:29.665Z,68.33
2023-12-23T20:39:03.431Z,69.00
2023-12-23T20:39:36.814Z,67.67
2023-12-23T20:40:10.805Z,63.00
2023-12-23T20:40:44.150Z,61.33
2023-12-23T20:41:17.884Z,56.33
2023-12-23T20:41:51.233Z,53.33
2023-12-23T20:42:25.883Z,55.33
2023-12-23T20:42:59.386Z,56.00
2023-12-23T20:43:32.994Z,55.00
2023-12-23T20:44:08.051Z,56.67
2023-12-23T20:44:41.908Z,55.00
2023-12-23T20:45:16.408Z,54.67
2023-12-23T20:45:49.688Z,54.67
2023-12-23T20:46:23.055Z,55.00
2023-12-23T20:46:58.389Z,56.00
2023-12-23T20:47:31.990Z,53.67
2023-12-23T20:48:05.705Z,47.67
2023-12-23T20:48:42.297Z,48.00
2023-12-23T20:49:16.579Z,47.67
2023-12-23T20:49:50.425Z,43.00
2023-12-23T20:50:27.545Z,44.67
2023-12-23T20:51:00.953Z,44.33
2023-12-23T20:51:36.232Z,45.67
2023-12-23T20:52:09.581Z,45.00
2023-12-23T20:52:42.962Z,42.00
2023-12-23T20:53:17.232Z,43.67
2023-12-23T20:53:51.866Z,43.00
2023-12-23T20:54:25.740Z,44.00
2023-12-23T20:54:59.284Z,43.67
2023-12-23T20:55:34.438Z,43.33
2023-12-23T20:56:09.210Z,43.00
2023-12-23T20:56:42.995Z,43.00
2023-12-23T20:57:16.913Z,44.00
2023-12-23T20:57:50.190Z,44.00
2023-12-23T20:58:23.849Z,44.67
2023-12-23T20:58:57.593Z,46.00
2023-12-23T20:59:31.415Z,46.00
2023-12-23T21:00:05.625Z,45.33
2023-12-23T21:00:41.488Z,45.00
2023-12-23T21:01:15.801Z,45.00
2023-12-23T21:01:52.087Z,45.00
2023-12-23T21:02:25.652Z,44.33
2023-12-23T21:03:00.641Z,41.00
2023-12-23T21:03:34.014Z,38.67
2023-12-23T21:04:08.585Z,38.00
2023-12-23T21:04:41.886Z,36.00
2023-12-23T21:05:16.243Z,34.67
2023-12-23T21:05:49.779Z,33.33
2023-12-23T21:06:24.150Z,33.00
2023-12-23T21:06:57.883Z,33.00
2023-12-23T21:07:31.386Z,31.33
2023-12-23T21:08:05.511Z,29.00
2023-12-23T21:08:39.124Z,27.67
2023-12-23T21:09:12.691Z,28.67
2023-12-23T21:09:46.413Z,29.00
2023-12-23T21:10:20.071Z,29.33
2023-12-23T21:10:53.350Z,29.67
2023-12-23T21:11:26.914Z,30.00
2023-12-23T21:12:00.578Z,31.00
2023-12-23T21:12:35.344Z,30.67
2023-12-23T21:13:08.891Z,30.67
2023-12-23T21:13:49.433Z,30.00
2023-12-23T21:14:23.040Z,30.67
2023-12-23T21:14:56.618Z,31.00
2023-12-23T21:15:30.026Z,31.00
2023-12-23T21:16:03.361Z,31.00
2023-12-23T21:16:37.927Z,31.00
2023-12-23T21:17:11.529Z,30.00
2023-12-23T21:17:45.178Z,30.00
2023-12-23T21:18:21.775Z,31.00
2023-12-23T21:18:57.746Z,31.00
2023-12-23T21:19:33.987Z,30.33
2023-12-23T21:20:08.331Z,30.00
2023-12-23T21:20:41.579Z,30.67
2023-12-23T21:21:15.983Z,31.00
2023-12-23T21:21:49.362Z,30.33
2023-12-23T21:22:25.789Z,30.00
2023-12-23T21:23:02.243Z,30.00
2023-12-23T21:23:35.882Z,30.33
2023-12-23T21:24:12.199Z,31.00
2023-12-23T21:24:45.829Z,31.33
2023-12-23T21:25:19.204Z,31.33
2023-12-23T21:25:55.589Z,32.00
2023-12-23T21:26:29.332Z,32.00
2023-12-23T21:27:02.983Z,32.00
2023-12-23T21:27:37.514Z,33.00
2023-12-23T21:28:11.093Z,33.00
2023-12-23T21:28:44.451Z,34.00
2023-12-23T21:29:17.807Z,34.00
2023-12-23T21:29:51.954Z,34.00
2023-12-23T21:30:26.769Z,34.33
2023-12-23T21:31:02.467Z,35.00
2023-12-23T21:31:35.897Z,34.33
2023-12-23T21:32:13.677Z,35.00
2023-12-23T21:32:51.947Z,35.00
2023-12-23T21:33:27.470Z,35.00
2023-12-23T21:34:04.051Z,35.00
2023-12-23T21:34:37.398Z,35.00
2023-12-23T21:35:11.432Z,34.67
2023-12-23T21:35:49.800Z,34.00
2023-12-23T21:36:23.067Z,35.00
2023-12-23T21:36:59.984Z,35.00
2023-12-23T21:37:33.469Z,33.67
2023-12-23T21:38:07.196Z,31.33
2023-12-23T21:38:42.014Z,30.33
2023-12-23T21:39:18.452Z,29.33
2023-12-23T21:39:54.478Z,27.33
2023-12-23T21:40:27.816Z,27.67
2023-12-23T21:41:01.352Z,28.00
2023-12-23T21:41:37.668Z,28.00
2023-12-23T21:42:11.253Z,27.33
2023-12-23T21:42:47.521Z,26.33
2023-12-23T21:43:24.371Z,25.00
2023-12-23T21:43:57.747Z,24.33
2023-12-23T21:44:34.592Z,23.67
2023-12-23T21:45:10.823Z,23.33
2023-12-23T21:45:44.806Z,23.00
2023-12-23T21:46:21.030Z,23.00
2023-12-23T21:46:58.279Z,23.00
2023-12-23T21:47:32.303Z,22.33
2023-12-23T21:48:06.445Z,21.33
2023-12-23T21:48:40.272Z,21.00
2023-12-23T21:49:16.155Z,21.00
2023-12-23T21:49:50.899Z,20.67
2023-12-23T21:50:24.519Z,19.67
2023-12-23T21:50:57.916Z,18.00
2023-12-23T21:51:31.555Z,18.00
2023-12-23T21:52:05.578Z,18.33
2023-12-23T21:52:45.784Z,19.00
2023-12-23T21:53:19.471Z,19.33
2023-12-23T21:53:54.296Z,20.00
2023-12-23T21:54:28.301Z,20.00
2023-12-23T21:55:02.861Z,20.00
2023-12-23T21:55:36.414Z,20.00
2023-12-23T21:56:09.963Z,20.00
2023-12-23T21:56:43.616Z,20.00
2023-12-23T21:57:19.993Z,20.33
2023-12-23T21:57:54.839Z,21.33
2023-12-23T21:58:28.351Z,22.00
2023-12-23T21:59:02.390Z,22.00
2023-12-23T21:59:36.021Z,22.00
2023-12-23T22:00:10.398Z,22.67
2023-12-23T22:00:43.867Z,24.00
2023-12-23T22:01:18.842Z,25.67
2023-12-23T22:01:52.259Z,27.67
2023-12-23T22:02:25.761Z,28.67
2023-12-23T22:03:02.410Z,29.67
2023-12-23T22:03:36.254Z,29.67
2023-12-23T22:04:09.914Z,29.00
2023-12-23T22:04:43.433Z,29.00
2023-12-23T22:05:16.834Z,29.00
2023-12-23T22:05:53.749Z,28.67
2023-12-23T22:06:27.481Z,27.33
2023-12-23T22:07:03.880Z,26.67
2023-12-23T22:07:37.434Z,25.33
2023-12-23T22:08:10.762Z,25.00
2023-12-23T22:08:44.081Z,71.67
2023-12-23T22:09:17.461Z,97.33
2023-12-23T22:09:54.162Z,62.00
2023-12-23T22:10:27.413Z,50.33
2023-12-23T22:11:01.107Z,46.00
2023-12-23T22:11:35.573Z,38.33
2023-12-23T22:12:09.547Z,33.33
2023-12-23T22:12:43.099Z,31.00
2023-12-23T22:13:18.787Z,30.00
2023-12-23T22:13:52.481Z,29.67
2023-12-23T22:14:26.336Z,28.00
2023-12-23T22:14:59.853Z,25.67
2023-12-23T22:15:34.913Z,25.00
2023-12-23T22:16:08.357Z,24.00
2023-12-23T22:16:41.993Z,23.33
2023-12-23T22:17:16.478Z,23.00
2023-12-23T22:17:50.077Z,22.33
2023-12-23T22:18:23.774Z,21.33
2023-12-23T22:18:57.388Z,20.33
2023-12-23T22:19:33.280Z,20.00
2023-12-23T22:20:08.844Z,20.33
2023-12-23T22:20:42.677Z,20.33
2023-12-23T22:21:16.791Z,20.00
2023-12-23T22:21:53.189Z,21.00
2023-12-23T22:22:26.697Z,21.00
2023-12-23T22:23:00.454Z,21.00
2023-12-23T22:23:34.048Z,21.00
2023-12-23T22:24:08.009Z,21.00
2023-12-23T22:24:41.495Z,21.00
2023-12-23T22:25:19.069Z,21.00
2023-12-23T22:25:52.712Z,21.00
2023-12-23T22:26:26.097Z,21.00
2023-12-23T22:26:59.397Z,21.00
2023-12-23T22:27:34.768Z,21.00
2023-12-23T22:28:08.190Z,21.00
2023-12-23T22:28:43.658Z,20.33
2023-12-23T22:29:22.578Z,19.33
2023-12-23T22:29:58.633Z,19.00
2023-12-23T22:30:32.099Z,18.67
2023-12-23T22:31:05.803Z,18.00
2023-12-23T22:31:39.365Z,18.00
2023-12-23T22:32:14.813Z,18.00
2023-12-23T22:32:51.677Z,17.00
2023-12-23T22:33:28.244Z,17.00
2023-12-23T22:34:04.498Z,17.00
2023-12-23T22:34:38.160Z,17.00
2023-12-23T22:35:14.700Z,17.00
2023-12-23T22:35:48.150Z,17.00
2023-12-23T22:36:23.179Z,17.00
2023-12-23T22:36:57.254Z,17.00
2023-12-23T22:37:30.911Z,17.00
2023-12-23T22:38:07.324Z,17.00
2023-12-23T22:38:40.817Z,17.00
2023-12-23T22:39:14.680Z,17.00
2023-12-23T22:39:51.504Z,17.00
2023-12-23T22:40:25.527Z,17.00
2023-12-23T22:41:05.112Z,17.00
2023-12-23T22:41:39.237Z,17.00
2023-12-23T22:42:12.753Z,17.00
2023-12-23T22:42:46.188Z,17.00
2023-12-23T22:43:21.917Z,17.00
2023-12-23T22:43:55.839Z,17.00
2023-12-23T22:44:29.206Z,17.00
2023-12-23T22:45:03.323Z,17.00
2023-12-23T22:45:36.734Z,17.00
2023-12-23T22:46:10.253Z,17.00
2023-12-23T22:46:43.826Z,18.00
2023-12-23T22:47:17.129Z,18.00
2023-12-23T22:47:50.611Z,18.00
2023-12-23T22:48:24.220Z,18.00
2023-12-23T22:48:58.104Z,18.00
2023-12-23T22:49:31.479Z,18.00
2023-12-23T22:50:05.555Z,18.00
2023-12-23T22:50:39.104Z,18.00
2023-12-23T22:51:12.891Z,18.00
2023-12-23T22:51:46.596Z,17.67
2023-12-23T22:52:23.974Z,17.00
2023-12-23T22:52:57.915Z,17.00
2023-12-23T22:53:31.878Z,17.00
2023-12-23T22:54:08.137Z,17.00
2023-12-23T22:54:45.333Z,17.00
2023-12-23T22:55:18.741Z,17.00
2023-12-23T22:55:52.341Z,17.00
2023-12-23T22:56:26.125Z,17.00
2023-12-23T22:57:01.064Z,17.00
2023-12-23T22:57:35.250Z,17.00
2023-12-23T22:58:09.748Z,17.00
2023-12-23T22:58:43.384Z,17.00
2023-12-23T22:59:17.135Z,17.00
2023-12-23T22:59:54.368Z,17.00
2023-12-23T23:00:33.441Z,17.00
2023-12-23T23:01:07.235Z,17.00
2023-12-23T23:01:40.892Z,17.00
2023-12-23T23:02:17.901Z,17.00
2023-12-23T23:02:52.624Z,17.00
2023-12-23T23:03:27.807Z,17.33
2023-12-23T23:04:02.040Z,18.00
2023-12-23T23:04:35.533Z,18.00
2023-12-23T23:05:10.066Z,19.00
