createdAt,value
2022-12-07T00:01:42.078Z,8.07
2022-12-07T00:04:13.576Z,7.67
2022-12-07T00:06:44.143Z,7.50
2022-12-07T00:09:17.906Z,6.60
2022-12-07T00:11:45.931Z,7.67
2022-12-07T00:14:17.262Z,6.87
2022-12-07T00:16:45.648Z,6.73
2022-12-07T00:19:14.785Z,7.60
2022-12-07T00:21:42.292Z,6.77
2022-12-07T00:24:10.200Z,6.97
2022-12-07T00:26:40.349Z,7.87
2022-12-07T00:29:16.081Z,7.60
2022-12-07T00:31:42.872Z,7.37
2022-12-07T00:34:15.868Z,7.60
2022-12-07T00:36:42.756Z,7.20
2022-12-07T00:39:09.704Z,7.20
2022-12-07T00:41:36.464Z,7.57
2022-12-07T00:44:03.656Z,6.73
2022-12-07T00:46:30.550Z,7.70
2022-12-07T00:48:57.676Z,7.20
2022-12-07T00:51:26.191Z,7.23
2022-12-07T00:53:53.580Z,8.63
2022-12-07T00:56:26.713Z,8.00
2022-12-07T00:59:02.493Z,7.90
2022-12-07T01:01:36.771Z,7.50
2022-12-07T01:04:04.361Z,7.80
2022-12-07T01:06:32.187Z,7.00
2022-12-07T01:08:59.891Z,6.50
2022-12-07T01:11:30.049Z,7.40
2022-12-07T01:13:59.770Z,8.33
2022-12-07T01:16:29.486Z,8.23
2022-12-07T01:18:58.642Z,8.40
2022-12-07T01:21:36.888Z,7.67
2022-12-07T01:24:06.931Z,7.50
2022-12-07T01:26:34.149Z,7.07
2022-12-07T01:29:01.651Z,8.73
2022-12-07T01:31:29.287Z,7.47
2022-12-07T01:33:59.513Z,7.57
2022-12-07T01:36:33.825Z,8.30
2022-12-07T01:39:06.021Z,8.93
2022-12-07T01:41:37.741Z,8.10
2022-12-07T01:44:33.629Z,8.80
2022-12-07T01:47:04.337Z,11.23
2022-12-07T01:49:49.950Z,7.70
2022-12-07T01:52:34.412Z,8.50
2022-12-07T01:55:10.085Z,8.50
2022-12-07T01:57:42.433Z,8.73
2022-12-07T02:00:13.950Z,9.57
2022-12-07T02:02:52.106Z,8.50
2022-12-07T02:05:19.909Z,11.60
2022-12-07T02:07:49.940Z,9.03
2022-12-07T02:10:29.952Z,9.20
2022-12-07T02:13:07.073Z,8.47
2022-12-07T02:16:00.708Z,8.50
2022-12-07T02:19:09.906Z,8.07
2022-12-07T02:21:54.129Z,11.37
2022-12-07T02:24:32.789Z,9.53
2022-12-07T02:27:45.818Z,8.87
2022-12-07T02:30:17.031Z,9.00
2022-12-07T02:32:49.824Z,8.80
2022-12-07T02:35:33.193Z,8.20
2022-12-07T02:38:38.894Z,8.90
2022-12-07T02:41:08.066Z,8.77
2022-12-07T02:43:51.679Z,9.07
2022-12-07T02:46:26.705Z,9.67
2022-12-07T02:49:00.487Z,10.60
2022-12-07T02:51:31.305Z,9.53
2022-12-07T02:53:58.007Z,12.63
2022-12-07T02:56:31.638Z,9.10
2022-12-07T02:59:48.792Z,10.77
2022-12-07T03:02:34.298Z,9.17
2022-12-07T03:05:35.375Z,9.50
2022-12-07T03:08:21.666Z,10.50
2022-12-07T03:11:01.388Z,11.80
2022-12-07T03:13:59.632Z,10.27
2022-12-07T03:16:34.395Z,11.03
2022-12-07T03:19:10.308Z,10.07
2022-12-07T03:21:43.694Z,10.07
2022-12-07T03:24:25.321Z,11.30
2022-12-07T03:27:04.542Z,9.77
2022-12-07T03:30:12.098Z,10.23
2022-12-07T03:32:53.440Z,9.10
2022-12-07T03:35:30.113Z,11.43
2022-12-07T03:38:23.451Z,9.83
2022-12-07T03:41:09.652Z,9.43
2022-12-07T03:43:38.273Z,9.93
2022-12-07T03:46:20.768Z,9.30
2022-12-07T03:49:16.999Z,9.93
2022-12-07T03:52:29.812Z,10.40
2022-12-07T03:55:35.368Z,9.63
2022-12-07T03:58:11.285Z,10.10
2022-12-07T04:00:38.747Z,10.57
2022-12-07T04:03:05.512Z,11.73
2022-12-07T04:05:32.896Z,12.30
2022-12-07T04:07:59.686Z,10.00
2022-12-07T04:10:26.586Z,12.30
2022-12-07T04:12:53.385Z,9.67
2022-12-07T04:15:20.172Z,10.00
2022-12-07T04:17:46.912Z,9.93
2022-12-07T04:20:14.005Z,10.87
2022-12-07T04:22:41.027Z,11.60
2022-12-07T04:25:08.111Z,10.13
2022-12-07T04:27:35.186Z,11.33
2022-12-07T04:30:02.258Z,9.60
2022-12-07T04:32:29.256Z,8.73
2022-12-07T04:34:56.282Z,8.90
2022-12-07T04:37:23.957Z,9.60
2022-12-07T04:39:51.221Z,10.60
2022-12-07T04:42:17.971Z,11.60
2022-12-07T04:44:45.517Z,9.30
2022-12-07T04:47:12.367Z,9.97
2022-12-07T04:49:39.172Z,10.13
2022-12-07T04:52:05.994Z,10.27
2022-12-07T04:54:32.701Z,11.47
2022-12-07T04:56:59.824Z,13.27
2022-12-07T04:59:26.567Z,11.70
2022-12-07T05:01:53.343Z,10.47
2022-12-07T05:04:20.080Z,11.07
2022-12-07T05:06:46.783Z,12.43
2022-12-07T05:09:13.532Z,11.20
2022-12-07T05:11:40.444Z,11.33
2022-12-07T05:14:19.075Z,9.80
2022-12-07T05:16:49.497Z,11.47
2022-12-07T05:19:19.797Z,10.60
2022-12-07T05:21:46.790Z,12.97
2022-12-07T05:24:16.298Z,13.00
2022-12-07T05:26:44.228Z,10.40
2022-12-07T05:29:17.542Z,12.30
2022-12-07T05:31:45.186Z,10.10
2022-12-07T05:34:12.300Z,10.80
2022-12-07T05:36:39.167Z,12.23
2022-12-07T05:39:06.144Z,12.17
2022-12-07T05:41:51.093Z,10.20
2022-12-07T05:44:17.902Z,11.60
2022-12-07T05:46:44.798Z,12.17
2022-12-07T05:49:11.607Z,10.40
2022-12-07T05:51:38.532Z,11.53
2022-12-07T05:54:05.311Z,11.87
2022-12-07T05:56:32.020Z,13.63
2022-12-07T05:59:17.241Z,12.90
2022-12-07T06:01:43.983Z,12.53
2022-12-07T06:04:11.007Z,10.83
2022-12-07T06:06:37.830Z,13.20
2022-12-07T06:09:04.876Z,12.33
2022-12-07T06:11:49.903Z,13.90
2022-12-07T06:14:16.636Z,12.40
2022-12-07T06:16:43.444Z,13.57
2022-12-07T06:19:15.938Z,12.90
2022-12-07T06:21:42.715Z,13.40
2022-12-07T06:24:13.657Z,13.13
2022-12-07T06:26:41.168Z,14.53
2022-12-07T06:29:09.076Z,16.93
2022-12-07T06:31:37.470Z,17.30
2022-12-07T06:34:09.588Z,16.27
2022-12-07T06:36:36.722Z,17.13
2022-12-07T06:39:06.147Z,15.13
2022-12-07T06:41:32.957Z,14.03
2022-12-07T06:43:59.674Z,16.50
2022-12-07T06:46:26.924Z,14.33
2022-12-07T06:48:53.797Z,17.90
2022-12-07T06:51:20.613Z,14.83
2022-12-07T06:53:47.357Z,17.60
2022-12-07T06:56:14.142Z,16.03
2022-12-07T06:58:41.784Z,15.60
2022-12-07T07:01:14.640Z,18.20
2022-12-07T07:03:41.808Z,17.50
2022-12-07T07:06:09.750Z,18.93
2022-12-07T07:08:38.357Z,21.10
2022-12-07T07:11:06.387Z,14.47
2022-12-07T07:13:33.762Z,15.13
2022-12-07T07:16:01.408Z,21.87
2022-12-07T07:18:29.198Z,22.60
2022-12-07T07:20:56.275Z,19.40
2022-12-07T07:23:24.372Z,20.13
2022-12-07T07:25:51.215Z,26.10
2022-12-07T07:28:18.256Z,22.07
2022-12-07T07:30:45.645Z,20.43
2022-12-07T07:33:14.079Z,20.87
2022-12-07T07:35:40.878Z,20.80
2022-12-07T07:38:08.243Z,20.07
2022-12-07T07:40:35.495Z,18.53
2022-12-07T07:43:02.580Z,23.90
2022-12-07T07:45:29.619Z,19.03
2022-12-07T07:47:56.385Z,21.57
2022-12-07T07:50:23.470Z,17.03
2022-12-07T07:52:51.016Z,15.97
2022-12-07T07:55:17.787Z,14.33
2022-12-07T07:57:48.294Z,21.17
2022-12-07T08:00:17.429Z,17.80
2022-12-07T08:02:44.540Z,15.20
2022-12-07T08:05:13.523Z,20.40
2022-12-07T08:07:40.586Z,20.47
2022-12-07T08:10:10.449Z,21.50
2022-12-07T08:13:00.502Z,21.33
2022-12-07T08:15:31.647Z,21.13
2022-12-07T08:17:59.508Z,19.43
2022-12-07T08:20:26.918Z,20.87
2022-12-07T08:22:53.790Z,20.77
2022-12-07T08:25:21.688Z,23.90
2022-12-07T08:27:49.381Z,19.60
2022-12-07T08:30:16.708Z,13.83
2022-12-07T08:32:45.568Z,20.27
2022-12-07T08:35:13.523Z,22.77
2022-12-07T08:37:40.608Z,19.63
2022-12-07T08:40:10.180Z,18.17
2022-12-07T08:42:41.005Z,20.40
2022-12-07T08:45:14.537Z,25.67
2022-12-07T08:47:57.344Z,18.57
2022-12-07T08:50:24.879Z,19.53
2022-12-07T08:52:59.184Z,18.30
2022-12-07T08:55:28.189Z,17.20
2022-12-07T08:57:55.483Z,21.77
2022-12-07T09:00:22.602Z,23.30
2022-12-07T09:02:49.427Z,17.43
2022-12-07T09:05:16.896Z,18.47
2022-12-07T09:07:53.482Z,17.37
2022-12-07T09:10:20.303Z,22.30
2022-12-07T09:12:47.033Z,19.20
2022-12-07T09:15:13.751Z,17.03
2022-12-07T09:17:40.533Z,19.77
2022-12-07T09:20:08.267Z,15.83
2022-12-07T09:22:35.155Z,15.13
2022-12-07T09:25:04.577Z,17.60
2022-12-07T09:27:32.594Z,15.00
2022-12-07T09:29:59.462Z,14.37
2022-12-07T09:32:26.382Z,14.23
2022-12-07T09:34:53.174Z,17.37
2022-12-07T09:37:19.952Z,14.63
2022-12-07T09:39:50.287Z,15.80
2022-12-07T09:42:38.162Z,18.33
2022-12-07T09:45:12.905Z,15.30
2022-12-07T09:47:39.649Z,22.97
2022-12-07T09:50:14.688Z,15.87
2022-12-07T09:52:45.301Z,16.50
2022-12-07T09:55:16.437Z,16.67
2022-12-07T09:57:44.154Z,13.10
2022-12-07T10:00:18.110Z,17.10
2022-12-07T10:03:02.218Z,14.97
2022-12-07T10:05:52.323Z,13.17
2022-12-07T10:08:19.803Z,19.43
2022-12-07T10:10:52.702Z,16.20
2022-12-07T10:13:53.974Z,14.50
2022-12-07T10:16:41.769Z,13.87
2022-12-07T10:19:28.798Z,11.33
2022-12-07T10:22:11.572Z,12.30
2022-12-07T10:24:41.831Z,12.87
2022-12-07T10:27:30.144Z,13.37
2022-12-07T10:29:59.667Z,32.73
2022-12-07T10:32:35.306Z,29.27
2022-12-07T10:35:30.863Z,24.97
2022-12-07T10:38:00.609Z,18.17
2022-12-07T10:40:31.453Z,16.63
2022-12-07T10:43:14.165Z,14.97
2022-12-07T10:46:27.216Z,12.63
2022-12-07T10:49:06.406Z,13.40
2022-12-07T10:52:04.107Z,12.43
2022-12-07T10:55:21.500Z,13.80
2022-12-07T10:58:00.343Z,14.43
2022-12-07T11:00:57.223Z,16.27
2022-12-07T11:03:23.883Z,12.90
2022-12-07T11:06:25.108Z,13.63
2022-12-07T11:09:59.871Z,12.03
2022-12-07T11:12:56.820Z,11.50
2022-12-07T11:15:35.806Z,12.37
2022-12-07T11:18:22.342Z,9.77
2022-12-07T11:21:29.021Z,10.40
2022-12-07T11:24:11.936Z,11.00
2022-12-07T11:27:16.510Z,11.70
2022-12-07T11:30:10.995Z,12.00
2022-12-07T11:33:22.820Z,10.67
2022-12-07T11:36:12.782Z,13.17
2022-12-07T11:38:57.790Z,11.10
2022-12-07T11:41:37.624Z,12.03
2022-12-07T11:44:27.533Z,11.83
2022-12-07T11:47:14.815Z,10.20
2022-12-07T11:50:01.780Z,11.73
2022-12-07T11:52:45.746Z,9.47
2022-12-07T11:55:41.208Z,11.90
2022-12-07T11:58:48.814Z,10.50
2022-12-07T12:01:44.154Z,14.37
2022-12-07T12:04:10.843Z,12.13
2022-12-07T12:06:44.640Z,11.90
2022-12-07T12:15:37.599Z,12.97
2022-12-07T12:18:26.761Z,11.77
2022-12-07T12:21:04.429Z,12.37
2022-12-07T12:23:45.466Z,12.47
2022-12-07T12:26:23.181Z,12.20
2022-12-07T12:28:57.799Z,13.63
2022-12-07T12:31:24.437Z,14.23
2022-12-07T12:33:53.444Z,12.57
2022-12-07T12:36:21.833Z,13.20
2022-12-07T12:39:15.890Z,9.47
2022-12-07T12:42:02.485Z,12.93
2022-12-07T12:44:34.915Z,10.50
2022-12-07T12:47:53.437Z,10.73
2022-12-07T12:50:22.793Z,12.47
2022-12-07T12:52:57.971Z,10.93
2022-12-07T12:56:27.924Z,10.93
2022-12-07T12:59:20.708Z,11.67
2022-12-07T13:01:50.248Z,10.00
2022-12-07T13:04:35.927Z,9.17
2022-12-07T13:07:02.912Z,10.13
2022-12-07T13:09:35.950Z,11.10
2022-12-07T13:12:15.769Z,11.27
2022-12-07T13:14:57.049Z,8.67
2022-12-07T13:17:32.982Z,11.33
2022-12-07T13:20:02.660Z,10.03
2022-12-07T13:22:32.397Z,14.50
2022-12-07T13:25:26.829Z,17.93
2022-12-07T13:28:13.005Z,12.53
2022-12-07T13:31:02.825Z,15.13
2022-12-07T13:33:31.479Z,14.17
2022-12-07T13:36:01.088Z,13.70
2022-12-07T13:38:34.811Z,11.63
2022-12-07T13:41:22.877Z,10.90
2022-12-07T13:44:04.273Z,10.63
2022-12-07T13:46:54.340Z,15.67
2022-12-07T13:49:30.807Z,13.27
2022-12-07T13:52:14.152Z,12.53
2022-12-07T13:55:05.659Z,12.90
2022-12-07T13:57:36.580Z,11.27
2022-12-07T14:00:17.497Z,9.63
2022-12-07T14:03:00.813Z,11.40
2022-12-07T14:05:30.700Z,13.40
2022-12-07T14:08:26.223Z,9.20
2022-12-07T14:10:52.859Z,9.83
2022-12-07T14:13:41.853Z,11.73
2022-12-07T14:16:36.308Z,12.00
2022-12-07T14:19:26.146Z,14.13
2022-12-07T14:22:09.407Z,16.57
2022-12-07T14:24:46.167Z,13.80
2022-12-07T14:27:26.723Z,15.77
2022-12-07T14:29:53.486Z,20.63
2022-12-07T14:32:31.100Z,16.63
2022-12-07T14:35:11.293Z,16.10
2022-12-07T14:37:40.639Z,16.93
2022-12-07T14:40:08.695Z,12.87
2022-12-07T14:42:36.320Z,14.57
2022-12-07T14:45:03.496Z,13.77
2022-12-07T14:50:21.323Z,14.00
2022-12-07T14:55:42.891Z,16.67
2022-12-07T14:58:16.362Z,15.07
2022-12-07T15:00:44.202Z,15.70
2022-12-07T15:03:11.287Z,12.83
2022-12-07T15:05:38.672Z,13.40
2022-12-07T15:08:06.114Z,11.23
2022-12-07T15:10:34.809Z,16.40
2022-12-07T15:13:22.709Z,12.53
2022-12-07T15:15:52.007Z,12.67
2022-12-07T15:18:20.444Z,12.20
2022-12-07T15:20:47.925Z,9.83
2022-12-07T15:23:15.181Z,10.07
2022-12-07T15:25:46.389Z,8.73
2022-12-07T15:28:13.982Z,8.53
2022-12-07T15:30:46.132Z,9.93
2022-12-07T15:33:14.595Z,8.93
2022-12-07T15:35:46.139Z,8.30
2022-12-07T15:38:13.365Z,8.43
2022-12-07T15:40:40.662Z,13.93
2022-12-07T15:43:30.701Z,9.77
2022-12-07T15:45:57.482Z,10.23
2022-12-07T15:48:28.850Z,9.67
2022-12-07T15:51:07.344Z,11.63
2022-12-07T15:53:34.937Z,12.23
2022-12-07T15:56:02.185Z,10.90
2022-12-07T15:58:28.947Z,14.33
2022-12-07T16:00:55.671Z,14.00
2022-12-07T16:03:22.458Z,13.60
2022-12-07T16:05:53.943Z,16.97
2022-12-07T16:08:20.824Z,11.93
2022-12-07T16:10:47.800Z,14.13
2022-12-07T16:13:14.591Z,13.60
2022-12-07T16:15:42.567Z,16.40
2022-12-07T16:18:09.683Z,15.23
2022-12-07T16:20:36.648Z,14.70
2022-12-07T16:23:03.357Z,16.03
2022-12-07T16:25:30.161Z,18.57
2022-12-07T16:27:56.852Z,15.90
2022-12-07T16:30:23.550Z,14.93
2022-12-07T16:32:50.223Z,14.00
2022-12-07T16:35:17.420Z,16.13
2022-12-07T16:37:44.341Z,16.67
2022-12-07T16:40:12.229Z,20.27
2022-12-07T16:42:38.940Z,17.33
2022-12-07T16:45:06.660Z,17.87
2022-12-07T16:47:33.460Z,18.80
2022-12-07T16:50:00.376Z,15.80
2022-12-07T16:52:27.092Z,15.83
2022-12-07T16:54:53.814Z,20.03
2022-12-07T16:57:23.454Z,15.70
2022-12-07T16:59:52.631Z,17.43
2022-12-07T17:02:20.589Z,16.73
2022-12-07T17:04:47.331Z,24.13
2022-12-07T17:07:14.102Z,22.87
2022-12-07T17:09:40.834Z,20.47
2022-12-07T17:12:07.663Z,18.80
2022-12-07T17:14:53.065Z,18.37
2022-12-07T17:17:19.992Z,16.13
2022-12-07T17:19:47.171Z,14.70
2022-12-07T17:22:13.914Z,12.30
2022-12-07T17:24:40.742Z,12.27
2022-12-07T17:27:07.538Z,13.13
2022-12-07T17:29:34.283Z,14.17
2022-12-07T17:32:01.065Z,15.07
2022-12-07T17:34:27.833Z,13.50
2022-12-07T17:36:55.570Z,12.90
2022-12-07T17:39:22.749Z,14.47
2022-12-07T17:42:08.509Z,16.93
2022-12-07T17:44:35.270Z,20.67
2022-12-07T17:47:02.625Z,18.00
2022-12-07T17:49:29.970Z,21.83
2022-12-07T17:52:14.999Z,20.23
2022-12-07T17:54:42.035Z,18.40
2022-12-07T17:57:09.287Z,21.97
2022-12-07T17:59:36.083Z,21.20
2022-12-07T18:02:03.101Z,17.77
2022-12-07T18:04:30.146Z,16.97
2022-12-07T18:06:56.922Z,17.43
2022-12-07T18:09:23.917Z,20.47
2022-12-07T18:11:50.861Z,16.37
2022-12-07T18:14:17.896Z,23.10
2022-12-07T18:16:45.329Z,17.67
2022-12-07T18:19:14.405Z,19.23
2022-12-07T18:21:41.436Z,18.73
2022-12-07T18:24:11.950Z,20.63
2022-12-07T18:26:39.781Z,26.17
2022-12-07T18:29:08.843Z,23.07
2022-12-07T18:31:36.576Z,23.53
2022-12-07T18:34:09.434Z,25.97
2022-12-07T18:36:36.215Z,24.50
2022-12-07T18:39:05.814Z,25.37
2022-12-07T18:41:33.044Z,23.10
2022-12-07T18:44:00.084Z,22.30
2022-12-07T18:46:26.975Z,19.97
2022-12-07T18:48:56.894Z,19.80
2022-12-07T18:51:28.765Z,17.47
2022-12-07T18:54:00.308Z,17.07
2022-12-07T18:56:27.699Z,19.00
2022-12-07T18:59:16.796Z,20.13
2022-12-07T19:01:47.397Z,19.80
2022-12-07T19:04:14.588Z,20.27
2022-12-07T19:06:43.384Z,24.30
2022-12-07T19:09:10.392Z,21.57
2022-12-07T19:11:49.283Z,19.40
2022-12-07T19:14:32.928Z,21.00
2022-12-07T19:17:07.368Z,16.73
2022-12-07T19:19:43.915Z,15.17
2022-12-07T19:22:15.202Z,15.87
2022-12-07T19:24:46.348Z,19.40
2022-12-07T19:27:14.619Z,17.40
2022-12-07T19:29:43.191Z,16.33
2022-12-07T19:32:10.663Z,17.30
2022-12-07T19:34:40.049Z,23.80
2022-12-07T19:37:07.723Z,35.93
2022-12-07T19:39:34.663Z,34.10
2022-12-07T19:42:01.692Z,26.83
2022-12-07T19:44:30.130Z,24.90
2022-12-07T19:47:04.669Z,17.33
2022-12-07T19:49:35.112Z,18.00
2022-12-07T19:52:07.033Z,19.23
2022-12-07T19:54:35.733Z,19.73
2022-12-07T19:57:04.321Z,22.97
2022-12-07T19:59:31.832Z,24.33
2022-12-07T20:01:58.699Z,22.20
2022-12-07T20:04:29.175Z,17.43
2022-12-07T20:06:59.752Z,23.30
2022-12-07T20:09:26.707Z,19.13
2022-12-07T20:12:11.895Z,24.17
2022-12-07T20:14:38.917Z,18.67
2022-12-07T20:17:06.713Z,20.00
2022-12-07T20:19:37.391Z,19.07
2022-12-07T20:22:04.648Z,18.27
2022-12-07T20:24:34.393Z,18.27
2022-12-07T20:27:02.069Z,17.93
2022-12-07T20:29:28.892Z,16.57
2022-12-07T20:31:56.585Z,20.20
2022-12-07T20:34:25.518Z,16.63
2022-12-07T20:36:54.367Z,19.27
2022-12-07T20:39:23.290Z,16.20
2022-12-07T20:42:09.049Z,16.10
2022-12-07T20:44:35.865Z,22.33
2022-12-07T20:47:05.016Z,21.40
2022-12-07T20:49:32.193Z,23.37
2022-12-07T20:51:58.987Z,22.57
2022-12-07T20:54:25.736Z,20.03
2022-12-07T20:56:52.607Z,21.90
2022-12-07T20:59:19.332Z,16.60
2022-12-07T21:01:46.116Z,17.67
2022-12-07T21:04:14.577Z,19.20
2022-12-07T21:06:41.756Z,18.63
2022-12-07T21:09:11.623Z,17.63
2022-12-07T21:11:39.477Z,12.33
2022-12-07T21:14:07.019Z,18.73
2022-12-07T21:16:33.760Z,15.73
2022-12-07T21:19:02.812Z,17.30
2022-12-07T21:21:32.721Z,18.90
2022-12-07T21:24:02.346Z,18.27
2022-12-07T21:26:35.660Z,19.27
2022-12-07T21:29:06.039Z,24.03
2022-12-07T21:31:33.459Z,16.93
2022-12-07T21:34:03.618Z,17.50
2022-12-07T21:36:30.418Z,24.33
2022-12-07T21:38:57.712Z,19.20
2022-12-07T21:41:28.361Z,23.63
2022-12-07T21:43:56.051Z,18.47
2022-12-07T21:46:29.796Z,18.43
2022-12-07T21:49:06.336Z,20.37
2022-12-07T21:51:33.845Z,22.07
2022-12-07T21:54:02.499Z,21.53
2022-12-07T21:56:35.903Z,17.97
2022-12-07T21:59:07.436Z,19.70
2022-12-07T22:01:38.769Z,20.13
2022-12-07T22:04:08.668Z,18.43
2022-12-07T22:06:37.282Z,16.10
2022-12-07T22:09:05.692Z,17.90
2022-12-07T22:11:33.402Z,18.93
2022-12-07T22:14:20.187Z,17.37
2022-12-07T22:16:47.031Z,20.40
2022-12-07T22:19:13.980Z,20.17
2022-12-07T22:21:40.992Z,21.10
2022-12-07T22:24:08.417Z,21.80
2022-12-07T22:26:35.184Z,19.63
2022-12-07T22:29:02.524Z,21.20
2022-12-07T22:31:29.427Z,18.13
2022-12-07T22:33:56.229Z,20.50
2022-12-07T22:36:22.988Z,15.57
2022-12-07T22:38:49.923Z,15.40
2022-12-07T22:41:32.062Z,17.10
2022-12-07T22:44:00.127Z,16.33
2022-12-07T22:46:28.373Z,15.00
2022-12-07T22:48:55.166Z,20.27
2022-12-07T22:51:37.314Z,16.97
2022-12-07T22:54:08.426Z,18.00
2022-12-07T22:56:37.793Z,23.00
2022-12-07T22:59:09.346Z,18.73
2022-12-07T23:01:37.046Z,18.50
2022-12-07T23:04:04.409Z,19.73
2022-12-07T23:06:33.975Z,17.63
2022-12-07T23:09:04.238Z,18.23
2022-12-07T23:11:54.063Z,18.40
2022-12-07T23:14:31.366Z,19.20
2022-12-07T23:16:58.419Z,19.17
2022-12-07T23:19:26.791Z,18.47
2022-12-07T23:21:53.850Z,19.33
2022-12-07T23:24:20.650Z,18.50
2022-12-07T23:26:47.764Z,15.23
2022-12-07T23:29:17.920Z,18.73
2022-12-07T23:31:46.922Z,16.20
2022-12-07T23:34:13.843Z,16.00
2022-12-07T23:36:40.559Z,20.87
2022-12-07T23:39:09.808Z,20.63
2022-12-07T23:41:36.695Z,15.70
2022-12-07T23:44:03.458Z,18.23
2022-12-07T23:46:33.266Z,20.30
2022-12-07T23:49:03.187Z,17.53
2022-12-07T23:51:30.333Z,17.90
2022-12-07T23:54:00.593Z,16.50
2022-12-07T23:56:30.435Z,17.87
2022-12-07T23:58:58.277Z,15.60
