createdAt,value
2018-10-12T00:01:17.858Z,16.83
2018-10-12T00:03:46.596Z,17.43
2018-10-12T00:06:15.282Z,19.00
2018-10-12T00:08:43.941Z,17.93
2018-10-12T00:11:12.599Z,18.50
2018-10-12T00:13:41.317Z,18.50
2018-10-12T00:16:10.008Z,17.53
2018-10-12T00:18:38.683Z,19.33
2018-10-12T00:21:07.395Z,18.23
2018-10-12T00:23:36.164Z,18.30
2018-10-12T00:26:04.895Z,20.50
2018-10-12T00:28:33.684Z,17.23
2018-10-12T00:31:02.352Z,17.10
2018-10-12T00:33:31.140Z,15.87
2018-10-12T00:35:59.858Z,16.97
2018-10-12T00:38:28.621Z,15.13
2018-10-12T00:40:57.336Z,14.57
2018-10-12T00:43:26.031Z,17.13
2018-10-12T00:45:54.672Z,16.07
2018-10-12T00:48:23.566Z,18.03
2018-10-12T00:50:52.235Z,17.23
2018-10-12T00:53:20.903Z,15.87
2018-10-12T00:55:49.673Z,15.60
2018-10-12T00:58:18.478Z,17.63
2018-10-12T01:00:47.229Z,14.97
2018-10-12T01:03:19.118Z,14.47
2018-10-12T01:05:47.792Z,19.03
2018-10-12T01:08:16.542Z,15.77
2018-10-12T01:10:45.230Z,14.77
2018-10-12T01:13:13.846Z,13.97
2018-10-12T01:15:42.600Z,14.27
2018-10-12T01:18:11.242Z,14.77
2018-10-12T01:20:39.940Z,16.23
2018-10-12T01:23:08.663Z,14.07
2018-10-12T01:25:37.436Z,14.73
2018-10-12T01:28:06.170Z,12.77
2018-10-12T01:30:34.976Z,14.90
2018-10-12T01:33:05.272Z,14.77
2018-10-12T01:35:34.419Z,13.77
2018-10-12T01:38:03.097Z,15.90
2018-10-12T01:40:32.440Z,13.93
2018-10-12T01:43:01.443Z,14.57
2018-10-12T01:45:30.100Z,14.33
2018-10-12T01:47:58.711Z,13.03
2018-10-12T01:50:27.491Z,14.03
2018-10-12T01:52:56.115Z,12.73
2018-10-12T01:55:24.793Z,14.17
2018-10-12T01:57:53.502Z,13.00
2018-10-12T02:00:22.128Z,17.20
2018-10-12T02:02:50.786Z,13.27
2018-10-12T02:05:19.405Z,13.70
2018-10-12T02:07:48.110Z,12.27
2018-10-12T02:10:16.840Z,12.93
2018-10-12T02:12:45.497Z,12.43
2018-10-12T02:15:14.143Z,14.33
2018-10-12T02:17:42.744Z,12.50
2018-10-12T02:20:11.852Z,11.53
2018-10-12T02:22:40.496Z,12.70
2018-10-12T02:25:09.443Z,11.47
2018-10-12T02:27:38.072Z,12.47
2018-10-12T02:30:07.504Z,10.30
2018-10-12T02:32:36.165Z,9.53
2018-10-12T02:35:05.157Z,7.83
2018-10-12T02:37:33.844Z,8.47
2018-10-12T02:40:02.612Z,9.03
2018-10-12T02:42:31.241Z,6.93
2018-10-12T02:44:59.892Z,7.40
2018-10-12T02:47:28.506Z,7.37
2018-10-12T02:49:57.171Z,6.97
2018-10-12T02:52:25.778Z,5.67
2018-10-12T02:54:54.449Z,6.20
2018-10-12T02:57:23.071Z,6.17
2018-10-12T02:59:51.657Z,5.90
2018-10-12T03:02:20.280Z,7.57
2018-10-12T03:04:49.017Z,6.33
2018-10-12T03:07:17.645Z,14.63
2018-10-12T03:09:46.350Z,4.63
2018-10-12T03:12:15.115Z,5.60
2018-10-12T03:14:43.788Z,7.30
2018-10-12T03:17:12.484Z,4.83
2018-10-12T03:19:41.234Z,6.33
2018-10-12T03:22:09.913Z,5.47
2018-10-12T03:24:38.633Z,5.87
2018-10-12T03:27:07.496Z,4.83
2018-10-12T03:29:36.257Z,5.27
2018-10-12T03:32:05.962Z,5.87
2018-10-12T03:34:34.776Z,8.43
2018-10-12T03:37:03.529Z,5.00
2018-10-12T03:39:32.276Z,6.40
2018-10-12T03:42:00.983Z,5.23
2018-10-12T03:44:29.738Z,5.50
2018-10-12T03:46:58.416Z,5.87
2018-10-12T03:49:27.169Z,5.93
2018-10-12T03:51:55.933Z,6.60
2018-10-12T03:54:24.570Z,6.20
2018-10-12T03:56:53.276Z,6.10
2018-10-12T03:59:22.027Z,6.23
2018-10-12T04:01:50.757Z,6.73
2018-10-12T04:04:19.395Z,6.90
2018-10-12T04:06:48.017Z,7.27
2018-10-12T04:09:16.693Z,6.37
2018-10-12T04:11:45.406Z,8.00
2018-10-12T04:14:15.146Z,6.30
2018-10-12T04:16:43.799Z,8.40
2018-10-12T04:19:12.394Z,8.17
2018-10-12T04:21:41.004Z,8.53
2018-10-12T04:24:09.597Z,8.73
2018-10-12T04:26:38.273Z,9.03
2018-10-12T04:29:06.928Z,7.20
2018-10-12T04:31:35.653Z,6.50
2018-10-12T04:34:04.305Z,10.13
2018-10-12T04:36:33.037Z,7.30
2018-10-12T04:39:12.940Z,6.93
2018-10-12T04:41:41.654Z,8.37
2018-10-12T04:44:10.391Z,6.07
2018-10-12T04:46:40.749Z,12.57
2018-10-12T04:49:11.700Z,6.73
2018-10-12T04:51:49.085Z,7.10
2018-10-12T04:54:18.076Z,10.57
2018-10-12T04:56:47.283Z,9.53
2018-10-12T04:59:16.022Z,7.70
2018-10-12T05:01:44.764Z,9.13
2018-10-12T05:04:13.626Z,8.40
2018-10-12T05:06:42.276Z,12.30
2018-10-12T05:09:11.926Z,7.73
2018-10-12T05:11:40.789Z,7.83
2018-10-12T05:14:10.120Z,7.97
2018-10-12T05:16:38.947Z,10.37
2018-10-12T05:19:08.145Z,11.30
2018-10-12T05:21:37.014Z,9.10
2018-10-12T05:24:06.310Z,7.93
2018-10-12T05:26:35.011Z,8.57
2018-10-12T05:29:03.853Z,7.43
2018-10-12T05:31:32.527Z,6.90
2018-10-12T05:34:01.230Z,9.13
2018-10-12T05:36:29.892Z,11.10
2018-10-12T05:38:58.692Z,9.33
2018-10-12T05:41:27.458Z,11.33
2018-10-12T05:43:56.100Z,9.20
2018-10-12T05:46:24.757Z,7.67
2018-10-12T05:49:04.557Z,7.43
2018-10-12T05:51:33.213Z,7.47
2018-10-12T05:54:01.915Z,7.57
2018-10-12T05:56:33.100Z,8.23
2018-10-12T05:59:02.045Z,8.00
2018-10-12T06:01:30.851Z,9.80
2018-10-12T06:03:59.622Z,8.53
2018-10-12T06:06:28.664Z,8.03
2018-10-12T06:08:57.935Z,7.50
2018-10-12T06:11:26.653Z,8.77
2018-10-12T06:13:55.227Z,8.07
2018-10-12T06:16:23.961Z,9.97
2018-10-12T06:18:52.663Z,7.77
2018-10-12T06:21:21.204Z,8.60
2018-10-12T06:23:49.859Z,10.20
2018-10-12T06:26:18.560Z,7.90
2018-10-12T06:28:47.186Z,8.20
2018-10-12T06:31:15.811Z,11.40
2018-10-12T06:33:44.538Z,8.60
2018-10-12T06:36:13.192Z,8.13
2018-10-12T06:38:41.812Z,9.57
2018-10-12T06:41:11.921Z,7.60
2018-10-12T06:43:40.635Z,8.60
2018-10-12T06:46:09.228Z,8.60
2018-10-12T06:48:37.903Z,7.83
2018-10-12T06:51:06.589Z,8.57
2018-10-12T06:53:35.385Z,9.53
2018-10-12T06:56:03.993Z,7.73
2018-10-12T06:58:32.681Z,9.30
2018-10-12T07:01:01.339Z,9.07
2018-10-12T07:03:30.300Z,9.37
2018-10-12T07:05:59.174Z,7.50
2018-10-12T07:08:27.805Z,8.30
2018-10-12T07:10:56.576Z,7.40
2018-10-12T07:13:25.316Z,7.03
2018-10-12T07:15:53.984Z,8.40
2018-10-12T07:18:22.641Z,8.67
2018-10-12T07:20:52.315Z,7.67
2018-10-12T07:23:21.132Z,9.17
2018-10-12T07:25:49.931Z,9.10
2018-10-12T07:28:18.565Z,7.50
2018-10-12T07:30:47.255Z,7.43
2018-10-12T07:33:15.985Z,8.53
2018-10-12T07:35:44.659Z,8.70
2018-10-12T07:38:13.479Z,8.80
2018-10-12T07:40:42.204Z,7.33
2018-10-12T07:43:11.391Z,8.70
2018-10-12T07:45:40.162Z,11.90
2018-10-12T07:48:09.092Z,7.30
2018-10-12T07:50:38.781Z,7.83
2018-10-12T07:53:07.808Z,9.90
2018-10-12T07:55:36.833Z,8.67
2018-10-12T07:58:05.709Z,9.07
2018-10-12T08:00:34.578Z,8.80
2018-10-12T08:03:03.338Z,10.80
2018-10-12T08:05:32.138Z,9.77
2018-10-12T08:08:01.676Z,7.47
2018-10-12T08:10:30.532Z,9.83
2018-10-12T08:12:59.486Z,8.17
2018-10-12T08:15:28.420Z,9.40
2018-10-12T08:17:57.276Z,9.50
2018-10-12T08:20:26.238Z,7.23
2018-10-12T08:22:55.029Z,7.07
2018-10-12T08:25:23.837Z,6.33
2018-10-12T08:27:52.580Z,8.20
2018-10-12T08:30:21.404Z,6.27
2018-10-12T08:32:50.130Z,7.00
2018-10-12T08:35:18.868Z,6.00
2018-10-12T08:37:48.228Z,4.23
2018-10-12T08:40:16.953Z,6.63
2018-10-12T08:42:45.671Z,9.33
2018-10-12T08:45:14.473Z,5.37
2018-10-12T08:47:43.404Z,7.37
2018-10-12T08:50:12.273Z,5.73
2018-10-12T08:52:41.070Z,8.23
2018-10-12T08:55:09.444Z,9.77
2018-10-12T08:57:38.131Z,6.50
2018-10-12T09:00:06.845Z,8.00
2018-10-12T09:02:35.466Z,8.07
2018-10-12T09:05:04.199Z,7.47
2018-10-12T09:07:32.851Z,7.23
2018-10-12T09:10:01.589Z,9.93
2018-10-12T09:12:30.325Z,5.67
2018-10-12T09:14:59.085Z,7.23
2018-10-12T09:17:28.015Z,5.80
2018-10-12T09:19:56.741Z,8.87
2018-10-12T09:22:26.771Z,6.50
2018-10-12T09:24:55.624Z,6.00
2018-10-12T09:27:24.444Z,7.70
2018-10-12T09:29:53.111Z,6.10
2018-10-12T09:32:22.884Z,10.00
2018-10-12T09:34:51.659Z,8.47
2018-10-12T09:37:20.366Z,5.63
2018-10-12T09:39:49.124Z,4.10
2018-10-12T09:42:18.562Z,6.90
2018-10-12T09:44:47.665Z,6.90
2018-10-12T09:47:16.512Z,5.83
2018-10-12T09:49:45.778Z,7.50
2018-10-12T09:52:14.583Z,6.97
2018-10-12T09:54:43.495Z,5.03
2018-10-12T09:57:17.691Z,5.70
2018-10-12T09:59:46.655Z,6.27
2018-10-12T10:02:20.727Z,6.93
2018-10-12T10:04:50.560Z,6.53
2018-10-12T10:07:19.421Z,5.93
2018-10-12T10:09:48.315Z,7.43
2018-10-12T10:12:17.711Z,6.07
2018-10-12T10:14:46.519Z,6.40
2018-10-12T10:17:15.414Z,8.50
2018-10-12T10:19:44.279Z,4.97
2018-10-12T10:22:13.146Z,6.23
2018-10-12T10:24:41.983Z,6.07
2018-10-12T10:27:10.912Z,5.83
2018-10-12T10:29:39.703Z,7.97
2018-10-12T10:32:08.901Z,6.70
2018-10-12T10:34:37.522Z,6.83
2018-10-12T10:37:06.551Z,7.00
2018-10-12T10:39:35.469Z,6.23
2018-10-12T10:42:04.377Z,7.80
2018-10-12T10:44:33.059Z,7.40
2018-10-12T10:47:02.763Z,7.47
2018-10-12T10:49:31.569Z,5.57
2018-10-12T10:52:00.211Z,8.80
2018-10-12T10:54:30.264Z,8.17
2018-10-12T10:57:05.956Z,6.13
2018-10-12T10:59:36.648Z,6.97
2018-10-12T11:02:05.400Z,9.17
2018-10-12T11:04:36.548Z,9.20
2018-10-12T11:07:06.338Z,6.07
2018-10-12T11:09:35.069Z,8.43
2018-10-12T11:12:03.735Z,8.10
2018-10-12T11:14:32.838Z,8.10
2018-10-12T11:17:01.465Z,6.53
2018-10-12T11:19:30.173Z,9.17
2018-10-12T11:21:58.877Z,8.03
2018-10-12T11:24:27.645Z,7.43
2018-10-12T11:26:56.420Z,7.40
2018-10-12T11:29:25.125Z,6.13
2018-10-12T11:31:53.873Z,7.03
2018-10-12T11:34:23.201Z,6.93
2018-10-12T11:36:52.024Z,5.87
2018-10-12T11:39:20.685Z,8.20
2018-10-12T11:41:49.307Z,7.70
2018-10-12T11:44:18.064Z,7.77
2018-10-12T11:46:46.730Z,5.97
2018-10-12T11:49:15.407Z,7.10
2018-10-12T11:51:44.027Z,8.77
2018-10-12T11:54:12.791Z,8.10
2018-10-12T11:56:41.589Z,9.13
2018-10-12T11:59:10.356Z,7.10
2018-10-12T12:01:39.204Z,5.90
2018-10-12T12:04:07.947Z,7.97
2018-10-12T12:06:36.537Z,5.07
2018-10-12T12:09:05.611Z,5.30
2018-10-12T12:11:34.367Z,4.67
2018-10-12T12:14:03.134Z,8.27
2018-10-12T12:16:31.952Z,6.77
2018-10-12T12:19:00.556Z,6.37
2018-10-12T12:21:29.254Z,6.40
2018-10-12T12:23:57.926Z,5.43
2018-10-12T12:26:26.729Z,6.40
2018-10-12T12:28:57.123Z,6.03
2018-10-12T12:31:25.780Z,5.80
2018-10-12T12:33:54.682Z,5.70
2018-10-12T12:36:23.625Z,8.10
2018-10-12T12:38:52.878Z,6.30
2018-10-12T12:41:21.580Z,8.03
2018-10-12T12:43:50.340Z,6.63
2018-10-12T12:46:19.075Z,8.30
2018-10-12T12:48:48.164Z,6.83
2018-10-12T12:51:16.407Z,7.80
2018-10-12T12:53:45.195Z,9.63
2018-10-12T12:56:14.826Z,7.97
2018-10-12T12:58:43.498Z,7.13
2018-10-12T13:01:12.550Z,6.70
2018-10-12T13:03:40.987Z,6.73
2018-10-12T13:06:09.676Z,4.47
2018-10-12T13:08:38.920Z,7.10
2018-10-12T13:11:07.591Z,5.97
2018-10-12T13:13:36.391Z,6.13
2018-10-12T13:16:04.984Z,8.47
2018-10-12T13:18:34.311Z,7.37
2018-10-12T13:21:03.038Z,6.53
2018-10-12T13:23:31.730Z,4.63
2018-10-12T13:26:01.366Z,8.43
2018-10-12T13:28:29.894Z,4.90
2018-10-12T13:30:58.565Z,8.70
2018-10-12T13:33:27.165Z,6.23
2018-10-12T13:35:55.837Z,7.73
2018-10-12T13:38:24.521Z,7.13
2018-10-12T13:40:53.273Z,7.03
2018-10-12T13:43:21.926Z,8.83
2018-10-12T13:45:50.506Z,4.17
2018-10-12T13:48:19.178Z,9.50
2018-10-12T13:50:47.924Z,4.33
2018-10-12T13:53:16.610Z,6.47
2018-10-12T13:55:45.280Z,6.17
2018-10-12T13:58:14.348Z,6.00
2018-10-12T14:00:43.102Z,6.33
2018-10-12T14:03:11.774Z,4.80
2018-10-12T14:05:40.516Z,5.93
2018-10-12T14:08:09.338Z,7.30
2018-10-12T14:10:38.021Z,7.23
2018-10-12T14:13:06.657Z,4.87
2018-10-12T14:15:35.290Z,6.13
2018-10-12T14:18:03.930Z,5.30
2018-10-12T14:20:32.624Z,6.83
2018-10-12T14:23:01.373Z,6.87
2018-10-12T14:25:29.979Z,9.17
2018-10-12T14:27:58.661Z,6.27
2018-10-12T14:30:27.510Z,5.37
2018-10-12T14:32:56.168Z,4.77
2018-10-12T14:35:24.937Z,6.43
2018-10-12T14:37:54.571Z,5.77
2018-10-12T14:40:23.236Z,5.10
2018-10-12T14:42:52.038Z,5.30
2018-10-12T14:45:20.682Z,4.63
2018-10-12T14:47:49.661Z,3.27
2018-10-12T14:50:18.464Z,5.63
2018-10-12T14:52:47.256Z,5.63
2018-10-12T14:55:16.663Z,5.23
2018-10-12T14:57:45.277Z,3.87
2018-10-12T15:00:14.044Z,5.50
2018-10-12T15:02:42.713Z,4.00
2018-10-12T15:05:11.378Z,7.00
2018-10-12T15:07:40.146Z,6.00
2018-10-12T15:10:08.807Z,5.43
2018-10-12T15:12:37.504Z,9.00
2018-10-12T15:15:15.048Z,11.60
2018-10-12T15:17:43.847Z,15.27
2018-10-12T15:20:12.629Z,8.73
2018-10-12T15:22:41.473Z,8.53
2018-10-12T15:25:10.398Z,6.03
2018-10-12T15:27:39.641Z,6.43
2018-10-12T15:30:08.710Z,5.80
2018-10-12T15:32:37.458Z,6.20
2018-10-12T15:35:06.261Z,5.47
2018-10-12T15:37:35.124Z,7.20
2018-10-12T15:40:03.956Z,16.20
2018-10-12T15:42:33.608Z,7.07
2018-10-12T15:45:02.289Z,6.27
2018-10-12T15:47:31.017Z,8.03
2018-10-12T15:49:59.812Z,7.20
2018-10-12T15:52:28.696Z,6.17
2018-10-12T15:54:57.443Z,4.50
2018-10-12T15:57:27.040Z,5.47
2018-10-12T15:59:55.847Z,7.50
2018-10-12T16:02:24.621Z,8.37
2018-10-12T16:04:53.483Z,5.70
2018-10-12T16:07:22.170Z,4.93
2018-10-12T16:09:52.898Z,7.27
2018-10-12T16:12:22.245Z,7.17
2018-10-12T16:14:51.002Z,7.03
2018-10-12T16:17:19.676Z,8.53
2018-10-12T16:19:48.519Z,7.20
2018-10-12T16:22:17.172Z,8.83
2018-10-12T16:24:57.520Z,8.27
2018-10-12T16:27:26.478Z,6.57
2018-10-12T16:29:56.531Z,7.77
2018-10-12T16:32:25.326Z,9.97
2018-10-12T16:34:54.111Z,8.40
2018-10-12T16:37:22.931Z,6.17
2018-10-12T16:39:51.631Z,8.43
2018-10-12T16:42:20.369Z,7.17
2018-10-12T16:44:49.344Z,7.13
2018-10-12T16:47:18.169Z,9.83
2018-10-12T16:49:47.026Z,8.03
2018-10-12T16:52:15.726Z,8.00
2018-10-12T16:54:44.446Z,17.00
2018-10-12T16:57:13.177Z,13.97
2018-10-12T16:59:41.877Z,21.43
2018-10-12T17:02:10.596Z,19.33
2018-10-12T17:04:39.495Z,23.40
2018-10-12T17:07:08.213Z,24.83
2018-10-12T17:09:36.925Z,28.60
2018-10-12T17:12:05.551Z,24.40
2018-10-12T17:14:34.277Z,22.90
2018-10-12T17:17:02.950Z,19.70
2018-10-12T17:19:31.564Z,16.20
2018-10-12T17:22:00.214Z,13.73
2018-10-12T17:24:28.992Z,22.07
2018-10-12T17:26:57.725Z,26.90
2018-10-12T17:29:26.375Z,28.73
2018-10-12T17:31:55.104Z,19.90
2018-10-12T17:34:23.829Z,17.07
2018-10-12T17:36:52.498Z,11.70
2018-10-12T17:39:21.158Z,14.30
2018-10-12T17:41:49.914Z,10.53
2018-10-12T17:44:18.658Z,11.80
2018-10-12T17:46:47.481Z,10.63
2018-10-12T17:49:16.292Z,10.63
2018-10-12T17:51:44.954Z,12.33
2018-10-12T17:54:13.643Z,7.20
2018-10-12T17:56:42.332Z,12.87
2018-10-12T17:59:11.009Z,9.03
2018-10-12T18:01:39.793Z,10.77
2018-10-12T18:04:08.445Z,15.57
2018-10-12T18:06:37.050Z,13.97
2018-10-12T18:09:08.191Z,17.20
2018-10-12T18:11:36.929Z,12.47
2018-10-12T18:14:05.729Z,10.27
2018-10-12T18:16:34.403Z,12.37
2018-10-12T18:19:03.179Z,13.27
2018-10-12T18:21:31.852Z,9.87
2018-10-12T18:24:00.578Z,10.47
2018-10-12T18:26:30.361Z,10.70
2018-10-12T18:28:59.123Z,10.13
2018-10-12T18:31:27.845Z,10.60
2018-10-12T18:33:56.656Z,13.73
2018-10-12T18:36:25.478Z,13.87
2018-10-12T18:38:54.185Z,12.13
2018-10-12T18:41:22.947Z,14.50
2018-10-12T18:43:51.708Z,14.23
2018-10-12T18:46:20.444Z,13.33
2018-10-12T18:48:49.496Z,12.97
2018-10-12T18:51:18.349Z,11.70
2018-10-12T18:53:46.977Z,9.90
2018-10-12T18:56:15.778Z,9.63
2018-10-12T18:58:44.479Z,7.53
2018-10-12T19:01:13.246Z,8.77
2018-10-12T19:03:42.051Z,11.67
2018-10-12T19:06:10.941Z,8.97
2018-10-12T19:08:39.589Z,9.00
2018-10-12T19:11:08.286Z,8.93
2018-10-12T19:13:37.099Z,9.10
2018-10-12T19:16:05.619Z,8.90
2018-10-12T19:18:34.286Z,6.20
2018-10-12T19:21:03.000Z,9.83
2018-10-12T19:23:35.024Z,15.27
2018-10-12T19:26:05.000Z,9.83
2018-10-12T19:28:34.446Z,10.07
2018-10-12T19:31:04.454Z,9.47
2018-10-12T19:33:33.284Z,11.60
2018-10-12T19:36:02.025Z,9.73
2018-10-12T19:38:31.074Z,8.17
2018-10-12T19:40:59.693Z,9.87
2018-10-12T19:43:28.309Z,7.67
2018-10-12T19:45:57.017Z,8.60
2018-10-12T19:48:25.651Z,8.80
2018-10-12T19:50:54.389Z,8.87
2018-10-12T19:53:24.305Z,10.57
2018-10-12T19:55:53.081Z,9.07
2018-10-12T19:58:21.782Z,10.47
2018-10-12T20:00:50.569Z,8.20
2018-10-12T20:03:19.284Z,8.63
2018-10-12T20:05:48.130Z,12.33
2018-10-12T20:08:16.863Z,12.03
2018-10-12T20:10:45.608Z,11.17
2018-10-12T20:13:14.397Z,10.47
2018-10-12T20:15:43.061Z,7.87
2018-10-12T20:18:11.754Z,8.90
2018-10-12T20:20:40.476Z,8.30
2018-10-12T20:23:09.176Z,9.47
2018-10-12T20:25:37.920Z,8.20
2018-10-12T20:28:06.737Z,11.00
2018-10-12T20:30:35.437Z,8.07
2018-10-12T20:33:04.228Z,7.77
2018-10-12T20:35:32.919Z,8.77
2018-10-12T20:38:01.595Z,10.90
2018-10-12T20:40:30.376Z,10.33
2018-10-12T20:42:59.102Z,13.10
2018-10-12T20:45:28.044Z,8.27
2018-10-12T20:47:56.718Z,10.63
2018-10-12T20:50:25.419Z,8.23
2018-10-12T20:52:54.204Z,8.00
2018-10-12T20:55:22.861Z,10.03
2018-10-12T20:57:51.563Z,12.50
2018-10-12T21:00:20.693Z,10.03
2018-10-12T21:02:49.401Z,8.13
2018-10-12T21:05:18.116Z,9.47
2018-10-12T21:07:46.876Z,11.83
2018-10-12T21:10:15.844Z,11.00
2018-10-12T21:12:44.529Z,11.17
2018-10-12T21:15:13.209Z,14.97
2018-10-12T21:17:42.040Z,10.47
2018-10-12T21:20:10.749Z,10.90
2018-10-12T21:22:39.493Z,11.00
2018-10-12T21:25:08.190Z,10.37
2018-10-12T21:27:36.878Z,12.43
2018-10-12T21:30:05.742Z,12.67
2018-10-12T21:32:34.461Z,13.93
2018-10-12T21:35:03.174Z,13.73
2018-10-12T21:37:31.979Z,14.10
2018-10-12T21:40:00.688Z,11.33
2018-10-12T21:42:29.301Z,11.07
2018-10-12T21:44:58.055Z,8.67
2018-10-12T21:47:26.749Z,11.77
2018-10-12T21:49:55.464Z,9.90
2018-10-12T21:52:24.268Z,8.50
2018-10-12T21:54:53.072Z,10.03
2018-10-12T21:57:22.067Z,10.13
2018-10-12T21:59:50.889Z,10.87
2018-10-12T22:02:19.575Z,9.17
2018-10-12T22:04:48.459Z,8.63
2018-10-12T22:07:17.265Z,10.67
2018-10-12T22:09:45.944Z,10.30
2018-10-12T22:12:14.622Z,10.17
2018-10-12T22:14:43.246Z,9.57
2018-10-12T22:17:12.293Z,11.23
2018-10-12T22:19:41.080Z,11.83
2018-10-12T22:22:09.836Z,10.87
2018-10-12T22:24:38.582Z,9.57
2018-10-12T22:27:07.551Z,8.90
2018-10-12T22:29:36.249Z,12.70
2018-10-12T22:32:05.116Z,10.50
2018-10-12T22:34:34.020Z,10.17
2018-10-12T22:37:02.881Z,10.23
2018-10-12T22:39:31.590Z,10.10
2018-10-12T22:42:00.293Z,8.80
2018-10-12T22:44:29.032Z,11.37
2018-10-12T22:46:57.727Z,8.27
2018-10-12T22:49:26.474Z,12.83
2018-10-12T22:51:55.190Z,9.30
2018-10-12T22:54:24.237Z,10.87
2018-10-12T22:56:52.980Z,9.73
2018-10-12T22:59:21.682Z,8.07
2018-10-12T23:01:50.412Z,9.73
2018-10-12T23:04:19.186Z,8.33
2018-10-12T23:06:47.870Z,9.57
2018-10-12T23:09:16.550Z,8.57
2018-10-12T23:11:45.189Z,9.30
2018-10-12T23:14:13.774Z,9.57
2018-10-12T23:16:42.474Z,11.30
2018-10-12T23:19:11.137Z,9.03
2018-10-12T23:21:39.789Z,9.43
2018-10-12T23:24:08.485Z,11.83
2018-10-12T23:26:37.278Z,7.23
2018-10-12T23:29:06.228Z,11.27
2018-10-12T23:31:34.897Z,13.00
2018-10-12T23:34:06.901Z,10.07
2018-10-12T23:36:35.625Z,12.47
2018-10-12T23:39:05.673Z,10.27
2018-10-12T23:41:34.430Z,11.13
2018-10-12T23:44:03.120Z,9.13
2018-10-12T23:46:31.818Z,10.07
2018-10-12T23:49:00.432Z,12.37
2018-10-12T23:51:29.423Z,9.40
2018-10-12T23:53:58.208Z,8.77
2018-10-12T23:56:26.896Z,11.50
2018-10-12T23:58:55.584Z,9.47
