createdAt,value
2023-05-09T00:00:57.193Z,16.25
2023-05-09T00:03:25.944Z,18.33
2023-05-09T00:05:54.841Z,14.35
2023-05-09T00:08:23.771Z,17.40
2023-05-09T00:10:52.330Z,20.08
2023-05-09T00:13:21.143Z,21.92
2023-05-09T00:15:49.779Z,18.40
2023-05-09T00:18:20.144Z,18.98
2023-05-09T00:20:48.772Z,13.95
2023-05-09T00:23:18.093Z,13.13
2023-05-09T00:25:46.874Z,17.95
2023-05-09T00:28:16.125Z,20.08
2023-05-09T00:30:45.009Z,18.45
2023-05-09T00:33:13.651Z,17.45
2023-05-09T00:35:43.736Z,14.88
2023-05-09T00:38:12.505Z,14.52
2023-05-09T00:40:41.359Z,12.73
2023-05-09T00:43:11.029Z,12.88
2023-05-09T00:45:39.650Z,17.17
2023-05-09T00:48:08.471Z,15.15
2023-05-09T00:50:37.849Z,16.80
2023-05-09T00:53:08.863Z,15.15
2023-05-09T00:55:37.831Z,16.20
2023-05-09T00:58:06.585Z,16.60
2023-05-09T01:00:35.558Z,17.33
2023-05-09T01:03:05.088Z,20.92
2023-05-09T01:05:45.173Z,23.40
2023-05-09T01:08:23.174Z,23.77
2023-05-09T01:10:59.823Z,18.65
2023-05-09T01:13:33.459Z,16.95
2023-05-09T01:16:08.827Z,16.48
2023-05-09T01:18:46.229Z,17.17
2023-05-09T01:21:19.801Z,19.48
2023-05-09T01:24:09.635Z,22.65
2023-05-09T01:26:46.676Z,22.13
2023-05-09T01:29:38.058Z,21.20
2023-05-09T01:32:10.150Z,17.58
2023-05-09T01:34:41.763Z,16.30
2023-05-09T01:37:12.610Z,17.25
2023-05-09T01:39:43.558Z,17.77
2023-05-09T01:42:14.500Z,17.67
2023-05-09T01:44:46.454Z,16.50
2023-05-09T01:47:17.183Z,12.27
2023-05-09T01:49:47.750Z,10.90
2023-05-09T01:52:20.716Z,13.00
2023-05-09T01:54:51.835Z,14.98
2023-05-09T01:57:21.885Z,16.13
2023-05-09T01:59:53.533Z,13.23
2023-05-09T02:02:22.979Z,15.48
2023-05-09T02:04:52.200Z,9.32
2023-05-09T02:07:21.873Z,10.00
2023-05-09T02:12:24.686Z,10.50
2023-05-09T02:14:54.721Z,9.43
2023-05-09T02:17:24.242Z,12.45
2023-05-09T02:19:53.197Z,11.73
2023-05-09T02:22:22.064Z,12.98
2023-05-09T02:24:51.105Z,8.25
2023-05-09T02:27:21.794Z,11.65
2023-05-09T02:29:57.903Z,8.73
2023-05-09T02:32:32.269Z,10.90
2023-05-09T02:35:04.122Z,10.77
2023-05-09T02:37:35.094Z,8.35
2023-05-09T02:40:05.649Z,8.55
2023-05-09T02:42:34.959Z,8.38
2023-05-09T02:45:03.836Z,7.97
2023-05-09T02:47:33.995Z,9.85
2023-05-09T02:50:02.647Z,9.73
2023-05-09T02:52:31.228Z,13.52
2023-05-09T02:55:00.566Z,9.25
2023-05-09T02:57:29.620Z,13.07
2023-05-09T02:59:59.082Z,12.30
2023-05-09T03:02:28.097Z,13.48
2023-05-09T03:04:58.776Z,8.95
2023-05-09T03:07:27.162Z,8.55
2023-05-09T03:09:55.657Z,7.32
2023-05-09T03:12:24.735Z,9.43
2023-05-09T03:14:56.125Z,8.05
2023-05-09T03:17:24.818Z,8.25
2023-05-09T03:19:53.449Z,9.48
2023-05-09T03:22:23.931Z,10.07
2023-05-09T03:25:00.368Z,9.95
2023-05-09T03:27:29.387Z,12.45
2023-05-09T03:29:58.214Z,11.38
2023-05-09T03:32:28.435Z,10.48
2023-05-09T03:34:57.394Z,11.18
2023-05-09T03:37:28.379Z,10.73
2023-05-09T03:39:57.313Z,9.95
2023-05-09T03:42:26.248Z,10.32
2023-05-09T03:45:01.352Z,10.70
2023-05-09T03:47:30.730Z,11.32
2023-05-09T03:50:00.019Z,10.13
2023-05-09T03:52:30.333Z,8.55
2023-05-09T03:54:59.195Z,9.13
2023-05-09T03:57:27.880Z,7.63
2023-05-09T03:59:58.520Z,6.28
2023-05-09T04:02:27.816Z,9.77
2023-05-09T04:04:56.760Z,8.90
2023-05-09T04:07:26.666Z,9.23
2023-05-09T04:09:57.160Z,7.82
2023-05-09T04:12:26.203Z,8.02
2023-05-09T04:14:55.251Z,8.90
2023-05-09T04:17:27.044Z,9.80
2023-05-09T04:19:57.674Z,7.82
2023-05-09T04:22:26.459Z,11.38
2023-05-09T04:24:57.370Z,11.35
2023-05-09T04:27:28.194Z,12.13
2023-05-09T04:29:57.978Z,10.50
2023-05-09T04:32:27.131Z,15.88
2023-05-09T04:34:56.383Z,11.75
2023-05-09T04:37:29.369Z,9.40
2023-05-09T04:40:01.433Z,10.32
2023-05-09T04:42:38.840Z,11.38
2023-05-09T04:45:09.601Z,9.68
2023-05-09T04:47:38.524Z,13.38
2023-05-09T04:50:08.190Z,12.10
2023-05-09T04:52:36.954Z,13.23
2023-05-09T04:55:08.678Z,10.80
2023-05-09T04:57:41.835Z,10.43
2023-05-09T05:00:12.752Z,10.85
2023-05-09T05:02:42.441Z,15.65
2023-05-09T05:05:12.742Z,12.27
2023-05-09T05:07:44.204Z,10.98
2023-05-09T05:10:18.670Z,10.27
2023-05-09T05:12:52.413Z,12.40
2023-05-09T05:15:21.011Z,10.93
2023-05-09T05:17:50.568Z,14.25
2023-05-09T05:20:22.883Z,12.98
2023-05-09T05:22:52.097Z,14.63
2023-05-09T05:25:22.470Z,12.40
2023-05-09T05:27:54.038Z,14.50
2023-05-09T05:30:23.065Z,11.30
2023-05-09T05:32:51.724Z,14.55
2023-05-09T05:35:23.476Z,13.55
2023-05-09T05:37:53.813Z,12.15
2023-05-09T05:40:27.670Z,11.30
2023-05-09T05:42:57.441Z,12.93
2023-05-09T05:45:33.756Z,12.95
2023-05-09T05:48:13.048Z,14.02
2023-05-09T05:50:45.344Z,15.77
2023-05-09T05:53:19.012Z,14.23
2023-05-09T05:55:54.297Z,12.48
2023-05-09T05:58:26.453Z,13.00
2023-05-09T06:03:28.731Z,11.57
2023-05-09T06:06:01.707Z,13.20
2023-05-09T06:08:32.119Z,12.07
2023-05-09T06:11:02.500Z,18.55
2023-05-09T06:13:31.088Z,12.70
2023-05-09T06:16:18.540Z,15.48
2023-05-09T06:18:52.081Z,12.55
2023-05-09T06:21:23.570Z,15.55
2023-05-09T06:24:06.556Z,13.52
2023-05-09T06:26:40.672Z,13.80
2023-05-09T06:29:10.081Z,14.87
2023-05-09T06:31:40.964Z,12.35
2023-05-09T06:34:09.783Z,12.18
2023-05-09T06:36:38.605Z,8.52
2023-05-09T06:39:18.331Z,12.18
2023-05-09T06:41:48.909Z,8.88
2023-05-09T06:44:28.207Z,12.88
2023-05-09T06:46:57.313Z,28.95
2023-05-09T06:49:26.669Z,6.88
2023-05-09T06:51:55.664Z,55.00
2023-05-09T06:54:24.772Z,28.15
2023-05-09T06:56:55.370Z,6.45
2023-05-09T06:59:24.005Z,6.32
2023-05-09T07:01:53.203Z,6.40
2023-05-09T07:04:22.199Z,5.15
2023-05-09T07:06:53.535Z,118.55
2023-05-09T07:09:28.049Z,11.18
2023-05-09T07:11:58.486Z,23.80
2023-05-09T07:14:27.709Z,7.85
2023-05-09T07:17:18.116Z,27.95
2023-05-09T07:19:53.170Z,2.63
2023-05-09T07:22:22.246Z,3.45
2023-05-09T07:24:53.880Z,5.60
2023-05-09T07:27:24.378Z,24.58
2023-05-09T07:29:53.507Z,7.95
2023-05-09T07:32:22.427Z,4.78
2023-05-09T07:34:51.397Z,4.95
2023-05-09T07:37:20.542Z,27.05
2023-05-09T07:39:49.680Z,4.53
2023-05-09T07:42:19.118Z,4.90
2023-05-09T07:44:49.252Z,5.22
2023-05-09T07:47:18.248Z,5.32
2023-05-09T07:49:48.212Z,4.28
2023-05-09T07:52:17.582Z,5.03
2023-05-09T07:54:49.936Z,28.58
2023-05-09T07:57:19.133Z,30.48
2023-05-09T07:59:49.255Z,52.85
2023-05-09T08:02:20.757Z,33.30
2023-05-09T08:04:49.597Z,8.30
2023-05-09T08:07:18.588Z,7.07
2023-05-09T08:09:47.360Z,5.13
2023-05-09T08:12:16.170Z,7.93
2023-05-09T08:14:44.901Z,5.55
2023-05-09T08:17:15.418Z,5.38
2023-05-09T08:19:46.525Z,3.38
2023-05-09T08:22:19.382Z,5.32
2023-05-09T08:24:48.378Z,7.85
2023-05-09T08:27:17.381Z,8.57
2023-05-09T08:29:46.515Z,4.65
2023-05-09T08:32:17.076Z,7.35
2023-05-09T08:34:46.296Z,4.88
2023-05-09T08:37:15.691Z,3.05
2023-05-09T08:39:45.712Z,3.22
2023-05-09T08:42:20.214Z,3.38
2023-05-09T08:44:49.397Z,3.90
2023-05-09T08:47:21.292Z,9.75
2023-05-09T08:49:52.082Z,3.67
2023-05-09T08:52:21.527Z,3.83
2023-05-09T08:54:53.759Z,3.20
2023-05-09T08:57:23.019Z,3.60
2023-05-09T08:59:53.927Z,6.88
2023-05-09T09:02:25.000Z,5.82
2023-05-09T09:04:56.228Z,7.05
2023-05-09T09:07:31.036Z,4.32
2023-05-09T09:10:01.002Z,3.78
2023-05-09T09:12:35.167Z,2.92
2023-05-09T09:15:07.213Z,4.72
2023-05-09T09:17:44.242Z,3.75
2023-05-09T09:20:16.810Z,6.22
2023-05-09T09:22:49.451Z,6.65
2023-05-09T09:25:18.894Z,3.40
2023-05-09T09:27:47.576Z,5.05
2023-05-09T09:30:20.189Z,4.70
2023-05-09T09:32:50.745Z,8.27
2023-05-09T09:35:20.322Z,3.13
2023-05-09T09:37:54.041Z,3.70
2023-05-09T09:40:27.298Z,3.05
2023-05-09T09:42:57.190Z,2.60
2023-05-09T09:45:28.151Z,4.25
2023-05-09T09:47:58.686Z,4.10
2023-05-09T09:50:28.438Z,4.85
2023-05-09T09:53:01.044Z,4.32
2023-05-09T09:55:30.895Z,3.40
2023-05-09T09:58:01.004Z,3.35
2023-05-09T10:00:32.833Z,2.42
2023-05-09T10:03:03.354Z,2.78
2023-05-09T10:05:34.532Z,2.57
2023-05-09T10:08:07.738Z,1.92
2023-05-09T10:10:39.044Z,4.15
2023-05-09T10:13:10.580Z,2.67
2023-05-09T10:15:52.198Z,3.60
2023-05-09T10:18:31.210Z,6.40
2023-05-09T10:21:03.630Z,3.92
2023-05-09T10:23:38.522Z,2.85
2023-05-09T10:26:18.262Z,5.55
2023-05-09T10:28:50.525Z,2.83
2023-05-09T10:31:29.600Z,3.97
2023-05-09T10:34:06.979Z,2.38
2023-05-09T10:36:36.750Z,4.22
2023-05-09T10:39:06.699Z,7.00
2023-05-09T10:41:37.201Z,1.80
2023-05-09T10:44:07.088Z,4.07
2023-05-09T10:46:37.321Z,6.70
2023-05-09T10:49:14.693Z,1.77
2023-05-09T10:51:46.681Z,3.42
2023-05-09T10:54:16.919Z,2.50
2023-05-09T10:56:46.239Z,8.15
2023-05-09T10:59:37.200Z,2.85
2023-05-09T11:02:07.519Z,6.15
2023-05-09T11:04:40.752Z,90.85
2023-05-09T11:07:26.262Z,3.85
2023-05-09T11:10:12.885Z,4.63
2023-05-09T11:12:57.751Z,6.28
2023-05-09T11:15:28.225Z,4.93
2023-05-09T11:18:08.680Z,4.65
2023-05-09T11:20:44.667Z,3.97
2023-05-09T11:23:16.121Z,5.97
2023-05-09T11:25:48.658Z,6.82
2023-05-09T11:28:29.607Z,3.00
2023-05-09T11:31:12.905Z,4.30
2023-05-09T11:33:45.524Z,3.40
2023-05-09T11:36:20.956Z,3.65
2023-05-09T11:38:50.335Z,4.95
2023-05-09T11:41:20.211Z,3.45
2023-05-09T11:43:52.045Z,2.75
2023-05-09T11:46:21.158Z,2.85
2023-05-09T11:48:51.643Z,4.00
2023-05-09T11:51:22.325Z,3.13
2023-05-09T11:53:54.320Z,2.30
2023-05-09T11:56:24.323Z,2.85
2023-05-09T11:58:55.746Z,2.47
2023-05-09T12:01:25.021Z,3.70
2023-05-09T12:03:54.738Z,3.63
2023-05-09T12:06:26.481Z,3.50
2023-05-09T12:08:58.252Z,5.43
2023-05-09T12:11:27.555Z,4.20
2023-05-09T12:13:56.886Z,3.03
2023-05-09T12:16:26.826Z,2.53
2023-05-09T12:18:56.154Z,4.88
2023-05-09T12:21:26.965Z,4.40
2023-05-09T12:23:58.011Z,3.03
2023-05-09T12:26:29.314Z,4.78
2023-05-09T12:28:59.492Z,7.32
2023-05-09T12:31:29.640Z,9.02
2023-05-09T12:34:00.576Z,13.15
2023-05-09T12:36:41.888Z,10.93
2023-05-09T12:39:11.735Z,11.77
2023-05-09T12:41:57.407Z,11.68
2023-05-09T12:44:30.881Z,29.48
2023-05-09T12:47:02.398Z,24.73
2023-05-09T12:52:21.947Z,19.92
2023-05-09T12:57:24.681Z,14.45
2023-05-09T12:59:59.925Z,11.05
2023-05-09T13:02:29.636Z,19.95
2023-05-09T13:05:20.867Z,9.27
2023-05-09T13:07:56.240Z,6.45
2023-05-09T13:10:27.711Z,5.63
2023-05-09T13:12:57.513Z,3.67
2023-05-09T13:15:29.831Z,3.28
2023-05-09T13:18:08.599Z,4.15
2023-05-09T13:20:37.812Z,4.40
2023-05-09T13:23:08.231Z,8.00
2023-05-09T13:25:37.208Z,5.78
2023-05-09T13:28:06.491Z,5.57
2023-05-09T13:30:35.981Z,13.80
2023-05-09T13:33:16.550Z,5.32
2023-05-09T13:35:53.814Z,8.65
2023-05-09T13:38:41.928Z,5.57
2023-05-09T13:41:11.896Z,2.78
2023-05-09T13:43:42.831Z,5.07
2023-05-09T13:46:12.254Z,4.77
2023-05-09T13:48:51.014Z,6.82
2023-05-09T13:51:21.494Z,5.75
2023-05-09T13:53:52.201Z,14.38
2023-05-09T13:56:22.732Z,11.98
2023-05-09T13:58:56.921Z,6.13
2023-05-09T14:01:26.121Z,9.88
2023-05-09T14:03:54.981Z,10.07
2023-05-09T14:06:24.469Z,7.15
2023-05-09T14:08:54.784Z,11.70
2023-05-09T14:11:25.572Z,16.05
2023-05-09T14:13:57.552Z,11.07
2023-05-09T14:16:28.994Z,5.65
2023-05-09T14:18:58.604Z,6.72
2023-05-09T14:21:29.869Z,3.95
2023-05-09T14:24:01.366Z,5.82
2023-05-09T14:26:30.801Z,4.78
2023-05-09T14:29:00.067Z,14.35
2023-05-09T14:31:29.344Z,7.00
2023-05-09T14:34:00.638Z,3.70
2023-05-09T14:36:33.810Z,4.15
2023-05-09T14:39:06.780Z,3.92
2023-05-09T14:41:36.140Z,6.78
2023-05-09T14:44:05.203Z,4.35
2023-05-09T14:46:37.307Z,3.35
2023-05-09T14:49:06.450Z,2.33
2023-05-09T14:51:36.497Z,5.72
2023-05-09T14:54:07.101Z,2.20
2023-05-09T14:56:36.197Z,3.10
2023-05-09T14:59:05.065Z,3.60
2023-05-09T15:01:37.917Z,3.28
2023-05-09T15:04:07.219Z,2.70
2023-05-09T15:06:36.492Z,5.88
2023-05-09T15:09:07.989Z,4.40
2023-05-09T15:11:47.899Z,4.40
2023-05-09T15:14:17.856Z,4.70
2023-05-09T15:16:51.895Z,1.92
2023-05-09T15:19:24.369Z,5.47
2023-05-09T15:21:54.657Z,5.97
2023-05-09T15:24:26.922Z,3.90
2023-05-09T15:26:56.263Z,2.53
2023-05-09T15:29:25.176Z,1.98
2023-05-09T15:31:55.558Z,2.80
2023-05-09T15:34:26.117Z,4.50
2023-05-09T15:36:55.199Z,2.95
2023-05-09T15:39:27.448Z,3.72
2023-05-09T15:41:56.482Z,4.20
2023-05-09T15:44:27.761Z,5.07
2023-05-09T15:46:58.676Z,2.13
2023-05-09T15:49:27.646Z,4.13
2023-05-09T15:51:56.392Z,1.92
2023-05-09T15:54:27.195Z,3.53
2023-05-09T15:56:56.431Z,2.40
2023-05-09T15:59:25.783Z,4.05
2023-05-09T16:01:54.918Z,4.75
2023-05-09T16:04:24.563Z,2.38
2023-05-09T16:06:58.544Z,3.22
2023-05-09T16:09:28.819Z,3.22
2023-05-09T16:11:57.748Z,1.85
2023-05-09T16:14:27.021Z,2.70
2023-05-09T16:16:56.613Z,3.70
2023-05-09T16:19:27.545Z,2.30
2023-05-09T16:21:56.810Z,3.83
2023-05-09T16:24:25.647Z,3.28
2023-05-09T16:26:55.954Z,3.30
2023-05-09T16:29:25.615Z,2.40
2023-05-09T16:31:54.368Z,4.53
2023-05-09T16:34:23.132Z,2.83
2023-05-09T16:36:52.606Z,3.00
2023-05-09T16:39:22.734Z,5.38
2023-05-09T16:41:51.632Z,5.05
2023-05-09T16:44:22.695Z,2.00
2023-05-09T16:46:51.801Z,4.18
2023-05-09T16:49:21.035Z,2.63
2023-05-09T16:51:50.408Z,2.78
2023-05-09T16:54:20.681Z,2.40
2023-05-09T16:56:49.820Z,4.65
2023-05-09T16:59:20.313Z,2.40
2023-05-09T17:01:53.849Z,4.40
2023-05-09T17:04:24.952Z,3.03
2023-05-09T17:06:54.302Z,4.35
2023-05-09T17:09:23.603Z,3.10
2023-05-09T17:11:52.400Z,3.53
2023-05-09T17:14:21.507Z,3.63
2023-05-09T17:16:55.481Z,3.20
2023-05-09T17:19:24.151Z,4.38
2023-05-09T17:21:56.110Z,4.35
2023-05-09T17:24:25.258Z,4.13
2023-05-09T17:26:57.125Z,2.05
2023-05-09T17:29:31.693Z,4.82
2023-05-09T17:32:02.486Z,3.13
2023-05-09T17:34:32.398Z,4.60
2023-05-09T17:37:02.545Z,3.40
2023-05-09T17:39:31.449Z,2.58
2023-05-09T17:42:00.518Z,3.08
2023-05-09T17:44:30.566Z,2.70
2023-05-09T17:46:59.746Z,2.38
2023-05-09T17:49:30.070Z,4.22
2023-05-09T17:51:59.977Z,2.65
2023-05-09T17:54:28.872Z,7.18
2023-05-09T17:57:01.518Z,2.42
2023-05-09T17:59:30.887Z,2.90
2023-05-09T18:02:00.413Z,2.58
2023-05-09T18:04:32.873Z,4.53
2023-05-09T18:07:02.802Z,3.00
2023-05-09T18:09:32.371Z,4.25
2023-05-09T18:12:00.919Z,4.45
2023-05-09T18:14:29.860Z,3.05
2023-05-09T18:16:58.898Z,2.80
2023-05-09T18:19:27.587Z,5.82
2023-05-09T18:21:57.880Z,5.35
2023-05-09T18:24:28.200Z,12.20
2023-05-09T18:26:57.366Z,29.63
2023-05-09T18:29:26.106Z,43.92
2023-05-09T18:31:56.220Z,52.33
2023-05-09T18:34:25.060Z,58.97
2023-05-09T18:36:54.034Z,46.80
2023-05-09T18:39:26.002Z,41.97
2023-05-09T18:41:54.933Z,36.78
2023-05-09T18:44:23.734Z,39.83
2023-05-09T18:46:54.124Z,24.83
2023-05-09T18:49:26.067Z,26.42
2023-05-09T18:51:56.585Z,30.92
2023-05-09T18:54:29.926Z,21.70
2023-05-09T18:57:01.828Z,25.27
2023-05-09T18:59:31.992Z,12.63
2023-05-09T19:02:01.528Z,13.48
2023-05-09T19:04:30.681Z,16.90
2023-05-09T19:07:00.280Z,29.23
2023-05-09T19:09:30.848Z,32.53
2023-05-09T19:12:04.567Z,34.38
2023-05-09T19:14:34.810Z,72.50
2023-05-09T19:17:05.010Z,75.18
2023-05-09T19:19:34.789Z,87.05
2023-05-09T19:22:04.499Z,70.70
2023-05-09T19:24:34.635Z,64.13
2023-05-09T19:27:05.495Z,45.60
2023-05-09T19:29:34.654Z,30.95
2023-05-09T19:32:03.970Z,37.17
2023-05-09T19:34:32.869Z,37.13
2023-05-09T19:37:01.669Z,33.33
2023-05-09T19:39:30.722Z,29.95
2023-05-09T19:42:01.980Z,23.98
2023-05-09T19:44:31.764Z,31.75
2023-05-09T19:47:02.301Z,25.33
2023-05-09T19:49:31.415Z,18.58
2023-05-09T19:52:00.348Z,13.40
2023-05-09T19:54:28.858Z,10.35
2023-05-09T19:56:57.783Z,9.10
2023-05-09T19:59:28.272Z,9.43
2023-05-09T20:01:57.509Z,8.48
2023-05-09T20:04:26.453Z,8.40
2023-05-09T20:06:55.219Z,9.55
2023-05-09T20:09:24.455Z,12.48
2023-05-09T20:11:53.394Z,11.68
2023-05-09T20:14:22.420Z,9.77
2023-05-09T20:16:55.094Z,9.60
2023-05-09T20:19:23.661Z,8.63
2023-05-09T20:21:52.309Z,7.85
2023-05-09T20:24:26.668Z,11.02
2023-05-09T20:26:55.886Z,10.13
2023-05-09T20:29:26.293Z,10.20
2023-05-09T20:31:56.984Z,6.87
2023-05-09T20:34:27.386Z,7.10
2023-05-09T20:36:58.717Z,11.30
2023-05-09T20:39:27.658Z,7.30
2023-05-09T20:41:58.786Z,5.57
2023-05-09T20:44:27.505Z,6.85
2023-05-09T20:46:57.657Z,7.93
2023-05-09T20:49:27.391Z,8.38
2023-05-09T20:51:56.562Z,9.82
2023-05-09T20:54:25.253Z,6.35
2023-05-09T20:56:53.756Z,6.80
2023-05-09T20:59:23.492Z,6.30
2023-05-09T21:01:55.689Z,9.02
2023-05-09T21:04:26.268Z,6.25
2023-05-09T21:06:55.230Z,9.88
2023-05-09T21:09:24.300Z,6.57
2023-05-09T21:11:52.890Z,6.07
2023-05-09T21:14:21.986Z,7.20
2023-05-09T21:16:55.499Z,67.65
2023-05-09T21:19:25.858Z,33.50
2023-05-09T21:21:55.723Z,42.47
2023-05-09T21:24:24.620Z,19.70
2023-05-09T21:26:53.512Z,12.00
2023-05-09T21:29:22.757Z,13.48
2023-05-09T21:31:51.559Z,15.82
2023-05-09T21:34:20.627Z,15.30
2023-05-09T21:36:50.905Z,17.38
2023-05-09T21:39:20.516Z,17.13
2023-05-09T21:41:49.435Z,14.57
2023-05-09T21:44:18.518Z,19.67
2023-05-09T21:46:47.480Z,18.70
2023-05-09T21:49:18.544Z,18.70
2023-05-09T21:51:47.132Z,17.83
2023-05-09T21:54:17.490Z,13.82
2023-05-09T21:56:46.606Z,13.27
2023-05-09T21:59:15.389Z,8.90
2023-05-09T22:01:46.005Z,11.25
2023-05-09T22:04:15.008Z,18.48
2023-05-09T22:06:46.532Z,20.95
2023-05-09T22:09:17.157Z,17.00
2023-05-09T22:11:48.832Z,10.47
2023-05-09T22:14:18.862Z,6.97
2023-05-09T22:19:18.753Z,4.38
2023-05-09T22:21:49.132Z,6.40
2023-05-09T22:24:19.734Z,6.97
2023-05-09T22:26:48.660Z,5.15
2023-05-09T22:29:17.872Z,6.85
2023-05-09T22:31:46.740Z,10.23
2023-05-09T22:34:15.845Z,8.55
2023-05-09T22:36:47.120Z,4.22
2023-05-09T22:39:16.791Z,5.60
2023-05-09T22:41:51.274Z,10.85
2023-05-09T22:44:20.316Z,4.43
2023-05-09T22:46:49.031Z,7.63
2023-05-09T22:49:18.526Z,8.10
2023-05-09T22:51:47.037Z,6.22
2023-05-09T22:54:20.619Z,5.15
2023-05-09T22:56:50.832Z,6.70
2023-05-09T22:59:20.551Z,4.63
2023-05-09T23:01:49.775Z,7.75
2023-05-09T23:04:19.497Z,6.40
2023-05-09T23:06:48.287Z,10.25
2023-05-09T23:09:17.016Z,5.95
2023-05-09T23:11:46.386Z,6.13
2023-05-09T23:14:16.697Z,8.80
2023-05-09T23:16:47.041Z,6.10
2023-05-09T23:19:16.294Z,6.63
2023-05-09T23:21:45.056Z,5.50
2023-05-09T23:24:15.500Z,10.50
2023-05-09T23:26:44.302Z,6.00
2023-05-09T23:29:13.403Z,6.80
2023-05-09T23:31:44.639Z,7.65
2023-05-09T23:34:13.589Z,10.73
2023-05-09T23:36:42.520Z,5.93
2023-05-09T23:39:11.398Z,7.70
2023-05-09T23:41:41.371Z,7.57
2023-05-09T23:44:10.216Z,6.68
2023-05-09T23:46:39.261Z,6.20
2023-05-09T23:49:09.530Z,7.38
2023-05-09T23:51:38.236Z,6.82
2023-05-09T23:54:07.486Z,5.85
2023-05-09T23:56:36.201Z,6.30
2023-05-09T23:59:05.478Z,7.65
