createdAt,value
2022-11-03T00:01:21.650Z,19.40
2022-11-03T00:06:02.336Z,20.73
2022-11-03T00:10:24.377Z,29.85
2022-11-03T00:14:46.395Z,24.52
2022-11-03T00:19:10.306Z,22.30
2022-11-03T00:23:36.113Z,21.33
2022-11-03T00:27:58.295Z,28.50
2022-11-03T00:32:20.003Z,21.95
2022-11-03T00:36:44.610Z,21.67
2022-11-03T00:41:07.327Z,17.23
2022-11-03T00:45:29.373Z,25.63
2022-11-03T00:49:51.389Z,23.80
2022-11-03T00:54:13.333Z,24.25
2022-11-03T00:58:35.495Z,25.92
2022-11-03T01:02:57.210Z,22.90
2022-11-03T01:07:21.448Z,21.65
2022-11-03T01:11:43.839Z,29.38
2022-11-03T01:16:06.088Z,21.80
2022-11-03T01:20:27.700Z,22.33
2022-11-03T01:24:50.503Z,19.90
2022-11-03T01:29:12.361Z,24.05
2022-11-03T01:33:34.441Z,22.75
2022-11-03T01:37:56.786Z,24.08
2022-11-03T01:42:18.537Z,23.67
2022-11-03T01:46:51.483Z,25.02
2022-11-03T01:51:17.043Z,26.30
2022-11-03T01:55:41.770Z,21.95
2022-11-03T02:00:05.800Z,25.05
2022-11-03T02:04:35.233Z,25.92
2022-11-03T02:09:01.849Z,27.27
2022-11-03T02:13:26.589Z,28.27
2022-11-03T02:17:52.110Z,27.70
2022-11-03T02:22:55.047Z,19.80
2022-11-03T02:27:17.820Z,28.80
2022-11-03T02:31:46.375Z,22.45
2022-11-03T02:36:20.205Z,17.73
2022-11-03T02:40:48.910Z,23.15
2022-11-03T02:45:16.394Z,20.70
2022-11-03T02:49:51.701Z,24.23
2022-11-03T02:54:26.378Z,24.58
2022-11-03T02:59:06.750Z,24.88
2022-11-03T03:03:52.315Z,26.55
2022-11-03T03:08:15.726Z,25.52
2022-11-03T03:12:46.742Z,13.80
2022-11-03T03:17:19.816Z,20.77
2022-11-03T03:21:47.818Z,21.60
2022-11-03T03:26:21.597Z,21.42
2022-11-03T03:30:45.126Z,22.00
2022-11-03T03:35:13.109Z,24.88
2022-11-03T03:39:38.990Z,22.00
2022-11-03T03:44:05.751Z,15.95
2022-11-03T03:48:27.488Z,16.20
2022-11-03T03:52:49.682Z,21.90
2022-11-03T03:57:32.271Z,23.38
2022-11-03T04:01:54.489Z,19.88
2022-11-03T04:06:16.277Z,16.80
2022-11-03T04:10:38.191Z,15.27
2022-11-03T04:15:18.874Z,15.93
2022-11-03T04:19:59.251Z,21.50
2022-11-03T04:24:21.266Z,22.35
2022-11-03T04:28:43.890Z,19.27
2022-11-03T04:33:22.912Z,13.88
2022-11-03T04:37:48.247Z,22.98
2022-11-03T04:42:21.379Z,17.67
2022-11-03T04:46:45.421Z,20.05
2022-11-03T04:51:30.725Z,18.90
2022-11-03T04:55:54.304Z,13.77
2022-11-03T05:00:18.782Z,18.67
2022-11-03T05:04:42.206Z,14.18
2022-11-03T05:09:20.308Z,17.52
2022-11-03T05:13:42.276Z,11.07
2022-11-03T05:18:32.564Z,11.90
2022-11-03T05:22:54.288Z,16.98
2022-11-03T05:27:21.664Z,11.23
2022-11-03T05:31:46.592Z,11.25
2022-11-03T05:36:22.900Z,10.55
2022-11-03T05:40:44.542Z,12.95
2022-11-03T05:45:22.443Z,13.20
2022-11-03T05:49:44.657Z,15.00
2022-11-03T05:54:19.583Z,17.13
2022-11-03T05:58:43.325Z,15.18
2022-11-03T06:03:06.368Z,11.85
2022-11-03T06:07:32.443Z,12.05
2022-11-03T06:11:58.131Z,7.13
2022-11-03T06:16:45.163Z,13.68
2022-11-03T06:21:21.658Z,14.10
2022-11-03T06:25:43.666Z,10.23
2022-11-03T06:30:31.819Z,9.35
2022-11-03T06:34:57.732Z,12.63
2022-11-03T06:39:26.260Z,12.35
2022-11-03T06:43:48.908Z,13.38
2022-11-03T06:48:20.787Z,11.40
2022-11-03T06:52:45.590Z,11.55
2022-11-03T06:57:16.260Z,10.32
2022-11-03T07:01:38.241Z,10.77
2022-11-03T07:06:25.685Z,12.43
2022-11-03T07:10:48.964Z,16.10
2022-11-03T07:22:29.663Z,7.45
2022-11-03T07:33:24.037Z,11.85
2022-11-03T07:37:47.659Z,10.88
2022-11-03T07:42:18.758Z,11.30
2022-11-03T07:46:40.849Z,7.90
2022-11-03T07:51:27.370Z,11.43
2022-11-03T07:55:49.879Z,9.30
2022-11-03T08:00:22.759Z,11.32
2022-11-03T08:04:44.655Z,8.82
2022-11-03T08:09:07.187Z,9.25
2022-11-03T08:13:29.133Z,8.95
2022-11-03T08:17:55.983Z,9.25
2022-11-03T08:22:18.144Z,8.38
2022-11-03T08:26:40.110Z,7.80
2022-11-03T08:31:09.485Z,9.82
2022-11-03T08:35:34.257Z,5.00
2022-11-03T08:39:56.195Z,8.18
2022-11-03T08:44:18.199Z,12.82
2022-11-03T08:48:40.569Z,9.18
2022-11-03T08:53:02.411Z,6.85
2022-11-03T08:57:24.370Z,6.22
2022-11-03T09:01:47.302Z,6.93
2022-11-03T09:06:09.774Z,15.45
2022-11-03T09:10:33.429Z,9.85
2022-11-03T09:14:57.579Z,9.70
2022-11-03T09:19:19.646Z,11.43
2022-11-03T09:23:41.546Z,10.48
2022-11-03T09:28:03.362Z,10.30
2022-11-03T09:32:26.091Z,6.95
2022-11-03T09:36:52.973Z,10.27
2022-11-03T09:41:26.229Z,8.35
2022-11-03T09:45:56.944Z,6.03
2022-11-03T09:50:22.822Z,8.13
2022-11-03T09:54:45.486Z,9.55
2022-11-03T09:59:20.008Z,9.02
2022-11-03T10:03:41.866Z,7.63
2022-11-03T10:08:11.845Z,7.70
2022-11-03T10:12:37.925Z,10.32
2022-11-03T10:17:00.654Z,9.32
2022-11-03T10:21:34.270Z,9.35
2022-11-03T10:26:10.222Z,8.95
2022-11-03T10:30:36.303Z,8.25
2022-11-03T10:35:35.106Z,11.32
2022-11-03T10:39:58.614Z,8.05
2022-11-03T10:44:21.056Z,10.40
2022-11-03T10:48:43.052Z,7.50
2022-11-03T10:53:05.322Z,10.65
2022-11-03T10:57:28.055Z,7.18
2022-11-03T11:01:50.391Z,6.35
2022-11-03T11:06:29.416Z,5.47
2022-11-03T11:10:51.494Z,7.07
2022-11-03T11:15:47.130Z,8.32
2022-11-03T11:20:33.276Z,8.27
2022-11-03T11:24:59.681Z,6.18
2022-11-03T11:29:41.878Z,11.48
2022-11-03T11:34:09.828Z,6.63
2022-11-03T11:38:52.727Z,9.77
2022-11-03T11:43:34.726Z,6.63
2022-11-03T11:47:56.976Z,5.97
2022-11-03T11:52:19.435Z,8.38
2022-11-03T11:56:47.610Z,6.30
2022-11-03T12:01:30.649Z,7.97
2022-11-03T12:05:52.613Z,7.38
2022-11-03T12:10:22.854Z,8.55
2022-11-03T12:14:44.635Z,12.98
2022-11-03T12:19:34.594Z,8.88
2022-11-03T12:23:56.182Z,8.23
2022-11-03T12:28:32.796Z,8.13
2022-11-03T12:32:54.974Z,11.25
2022-11-03T12:37:16.709Z,10.90
2022-11-03T12:41:39.199Z,5.55
2022-11-03T12:46:00.757Z,6.53
2022-11-03T12:50:22.782Z,12.25
2022-11-03T12:54:44.630Z,9.98
2022-11-03T12:59:06.998Z,9.02
2022-11-03T13:03:29.276Z,8.77
2022-11-03T13:07:51.011Z,9.45
2022-11-03T13:12:31.901Z,6.95
2022-11-03T13:16:53.823Z,10.88
2022-11-03T13:21:15.575Z,9.30
2022-11-03T13:25:37.543Z,9.95
2022-11-03T13:29:59.471Z,10.18
2022-11-03T13:34:21.478Z,10.75
2022-11-03T13:38:43.556Z,12.18
2022-11-03T13:43:06.005Z,9.35
2022-11-03T13:47:41.949Z,12.23
2022-11-03T13:52:09.999Z,9.30
2022-11-03T13:56:32.199Z,11.10
2022-11-03T14:00:54.493Z,13.52
2022-11-03T14:05:16.574Z,9.98
2022-11-03T14:09:38.447Z,9.77
2022-11-03T14:14:00.570Z,13.25
2022-11-03T14:18:22.674Z,13.20
2022-11-03T14:22:44.740Z,12.63
2022-11-03T14:27:07.323Z,10.60
2022-11-03T14:31:29.322Z,10.23
2022-11-03T14:35:51.470Z,17.23
2022-11-03T14:40:33.555Z,10.63
2022-11-03T14:44:55.729Z,16.48
2022-11-03T14:49:18.222Z,15.77
2022-11-03T14:53:39.904Z,18.08
2022-11-03T14:58:02.037Z,15.68
2022-11-03T15:02:23.916Z,15.43
2022-11-03T15:06:46.445Z,14.35
2022-11-03T15:11:10.084Z,13.00
2022-11-03T15:15:31.734Z,18.48
2022-11-03T15:19:53.773Z,15.60
2022-11-03T15:28:58.696Z,16.88
2022-11-03T15:33:21.158Z,15.57
2022-11-03T15:37:43.227Z,14.63
2022-11-03T15:42:05.300Z,19.10
2022-11-03T15:46:26.950Z,20.05
2022-11-03T15:50:49.156Z,21.55
2022-11-03T15:55:11.242Z,15.23
2022-11-03T15:59:32.896Z,19.92
2022-11-03T16:03:54.792Z,20.25
2022-11-03T16:08:16.963Z,19.58
2022-11-03T16:12:39.023Z,18.10
2022-11-03T16:17:01.126Z,21.48
2022-11-03T16:21:25.151Z,19.17
2022-11-03T16:25:47.503Z,18.52
2022-11-03T16:30:11.745Z,16.95
2022-11-03T16:34:33.846Z,16.60
2022-11-03T16:38:56.562Z,18.77
2022-11-03T16:43:18.348Z,17.88
2022-11-03T16:47:40.841Z,18.50
2022-11-03T16:52:02.774Z,18.15
2022-11-03T16:56:27.631Z,20.67
2022-11-03T17:00:52.668Z,18.40
2022-11-03T17:05:17.673Z,24.48
2022-11-03T17:09:40.427Z,24.33
2022-11-03T17:14:05.442Z,23.48
2022-11-03T17:18:27.572Z,28.90
2022-11-03T17:22:49.656Z,24.50
2022-11-03T17:27:29.229Z,24.92
2022-11-03T17:31:51.984Z,29.15
2022-11-03T17:36:13.922Z,27.33
2022-11-03T17:40:38.881Z,29.63
2022-11-03T17:45:01.256Z,27.55
2022-11-03T17:49:24.016Z,30.80
2022-11-03T17:53:43.186Z,32.05
2022-11-03T17:58:06.114Z,27.13
2022-11-03T18:02:31.984Z,26.52
2022-11-03T18:06:54.736Z,32.22
2022-11-03T18:11:47.227Z,27.10
2022-11-03T18:16:12.579Z,24.10
2022-11-03T18:20:35.024Z,31.02
2022-11-03T18:24:57.317Z,27.63
2022-11-03T18:29:19.395Z,23.48
2022-11-03T18:33:41.541Z,26.92
2022-11-03T18:38:06.859Z,29.17
2022-11-03T18:42:32.901Z,25.73
2022-11-03T18:46:55.603Z,25.55
2022-11-03T18:51:18.425Z,23.33
2022-11-03T18:55:41.173Z,26.10
2022-11-03T19:00:06.415Z,24.25
2022-11-03T19:04:28.568Z,25.63
2022-11-03T19:08:59.619Z,21.75
2022-11-03T19:13:36.081Z,22.95
2022-11-03T19:17:58.193Z,22.88
2022-11-03T19:22:22.353Z,20.95
2022-11-03T19:26:54.350Z,19.45
2022-11-03T19:31:34.583Z,17.50
2022-11-03T19:35:58.428Z,24.40
2022-11-03T19:40:20.913Z,18.90
2022-11-03T19:44:42.691Z,20.65
2022-11-03T19:49:06.130Z,18.85
2022-11-03T19:53:30.076Z,16.20
2022-11-03T19:57:52.481Z,17.67
2022-11-03T20:02:14.767Z,18.75
2022-11-03T20:06:41.144Z,16.85
2022-11-03T20:11:05.228Z,17.27
2022-11-03T20:15:27.033Z,17.27
2022-11-03T20:19:49.592Z,15.55
2022-11-03T20:24:16.410Z,19.17
2022-11-03T20:28:40.002Z,16.95
2022-11-03T20:33:02.111Z,16.80
2022-11-03T20:37:29.780Z,18.10
2022-11-03T20:41:54.466Z,18.80
2022-11-03T20:46:29.639Z,18.95
2022-11-03T20:50:52.706Z,16.15
2022-11-03T20:55:25.747Z,16.70
2022-11-03T20:59:47.975Z,18.00
2022-11-03T21:04:19.207Z,17.38
2022-11-03T21:08:41.241Z,14.30
2022-11-03T21:13:03.763Z,16.85
2022-11-03T21:17:44.644Z,17.98
2022-11-03T21:22:50.390Z,15.02
2022-11-03T21:27:06.376Z,16.92
2022-11-03T21:31:28.364Z,17.38
2022-11-03T21:35:51.138Z,18.75
2022-11-03T21:40:13.466Z,17.23
2022-11-03T21:44:36.303Z,17.13
2022-11-03T21:49:16.879Z,22.02
2022-11-03T21:53:38.909Z,18.52
2022-11-03T21:58:03.440Z,18.98
2022-11-03T22:02:27.872Z,18.83
2022-11-03T22:06:53.306Z,21.63
2022-11-03T22:11:21.706Z,24.75
2022-11-03T22:16:02.639Z,24.15
2022-11-03T22:20:42.807Z,27.23
2022-11-03T22:25:23.733Z,29.60
2022-11-03T22:30:04.430Z,27.05
2022-11-03T22:34:45.074Z,29.00
2022-11-03T22:39:26.049Z,30.08
2022-11-03T22:44:06.590Z,33.90
2022-11-03T22:48:28.575Z,36.63
2022-11-03T22:52:50.596Z,32.70
2022-11-03T22:57:13.302Z,34.17
2022-11-03T23:01:35.666Z,32.50
2022-11-03T23:06:05.162Z,32.90
2022-11-03T23:10:28.520Z,36.17
2022-11-03T23:15:08.919Z,37.70
2022-11-03T23:19:49.704Z,33.45
2022-11-03T23:24:30.319Z,32.90
2022-11-03T23:28:52.820Z,37.90
2022-11-03T23:33:15.046Z,35.03
2022-11-03T23:37:36.824Z,34.83
2022-11-03T23:41:58.871Z,34.03
2022-11-03T23:46:46.835Z,36.08
2022-11-03T23:51:08.738Z,36.95
2022-11-03T23:55:50.570Z,31.33
