createdAt,value
2019-04-10T00:02:04.876Z,94.60
2019-04-10T00:04:34.797Z,94.50
2019-04-10T00:07:12.715Z,94.40
2019-04-10T00:09:35.000Z,94.20
2019-04-10T00:12:05.668Z,94.20
2019-04-10T00:14:34.757Z,94.30
2019-04-10T00:17:04.765Z,94.10
2019-04-10T00:19:33.762Z,94.10
2019-04-10T00:22:03.999Z,94.20
2019-04-10T00:24:33.251Z,94.40
2019-04-10T00:27:02.140Z,94.40
2019-04-10T00:29:32.012Z,94.60
2019-04-10T00:32:02.262Z,94.40
2019-04-10T00:34:31.918Z,94.60
2019-04-10T00:37:01.769Z,94.50
2019-04-10T00:39:31.259Z,94.60
2019-04-10T00:42:00.894Z,94.20
2019-04-10T00:44:30.066Z,93.80
2019-04-10T00:46:59.363Z,94.40
2019-04-10T00:49:28.058Z,94.50
2019-04-10T00:51:57.535Z,94.60
2019-04-10T00:54:26.395Z,94.70
2019-04-10T00:56:55.444Z,94.80
2019-04-10T00:59:24.534Z,94.10
2019-04-10T01:01:54.249Z,93.50
2019-04-10T01:04:24.495Z,94.00
2019-04-10T01:06:54.547Z,94.40
2019-04-10T01:09:23.736Z,94.20
2019-04-10T01:11:53.095Z,94.00
2019-04-10T01:14:23.332Z,93.00
2019-04-10T01:16:52.249Z,93.80
2019-04-10T01:19:21.305Z,94.20
2019-04-10T01:21:50.682Z,94.40
2019-04-10T01:24:19.660Z,94.20
2019-04-10T01:26:49.648Z,94.20
2019-04-10T01:29:19.694Z,94.00
2019-04-10T01:31:48.863Z,94.10
2019-04-10T01:34:18.986Z,94.50
2019-04-10T01:36:48.025Z,94.40
2019-04-10T01:39:22.285Z,94.30
2019-04-10T01:41:52.258Z,94.10
2019-04-10T01:44:22.686Z,94.20
2019-04-10T01:46:52.808Z,94.30
2019-04-10T01:49:21.773Z,94.30
2019-04-10T01:51:51.870Z,94.40
2019-04-10T01:54:20.747Z,94.60
2019-04-10T01:56:50.164Z,94.50
2019-04-10T01:59:21.530Z,94.40
2019-04-10T02:01:52.666Z,94.40
2019-04-10T02:04:22.697Z,94.50
2019-04-10T02:06:52.360Z,94.70
2019-04-10T02:09:21.419Z,94.60
2019-04-10T02:11:50.358Z,94.60
2019-04-10T02:14:20.423Z,94.70
2019-04-10T02:16:49.675Z,94.70
2019-04-10T02:19:18.483Z,94.40
2019-04-10T02:21:47.766Z,94.50
2019-04-10T02:24:16.753Z,94.40
2019-04-10T02:26:45.675Z,94.40
2019-04-10T02:29:15.529Z,94.30
2019-04-10T02:31:46.323Z,94.50
2019-04-10T02:34:17.110Z,94.50
2019-04-10T02:36:46.971Z,94.50
2019-04-10T02:39:26.599Z,94.40
2019-04-10T02:41:46.884Z,94.40
2019-04-10T02:44:16.361Z,93.50
2019-04-10T02:46:47.146Z,94.10
2019-04-10T02:49:16.473Z,94.20
2019-04-10T02:51:45.499Z,94.50
2019-04-10T02:54:15.472Z,94.50
2019-04-10T02:56:45.780Z,94.60
2019-04-10T02:59:15.614Z,94.40
2019-04-10T03:01:45.080Z,94.40
2019-04-10T03:04:13.875Z,94.40
2019-04-10T03:06:43.042Z,94.50
2019-04-10T03:09:28.858Z,94.20
2019-04-10T03:11:43.885Z,93.90
2019-04-10T03:14:14.789Z,93.80
2019-04-10T03:16:43.841Z,94.00
2019-04-10T03:19:13.386Z,93.70
2019-04-10T03:21:43.091Z,93.70
2019-04-10T03:24:12.167Z,93.70
2019-04-10T03:26:41.549Z,93.90
2019-04-10T03:29:11.624Z,93.90
2019-04-10T03:31:41.188Z,94.00
2019-04-10T03:34:16.887Z,94.10
2019-04-10T03:36:45.940Z,94.20
2019-04-10T03:39:15.347Z,94.30
2019-04-10T03:41:44.540Z,94.40
2019-04-10T03:44:14.431Z,94.30
2019-04-10T03:46:44.775Z,94.70
2019-04-10T03:49:13.974Z,94.50
2019-04-10T03:51:43.062Z,94.30
2019-04-10T03:54:13.061Z,94.30
2019-04-10T03:56:42.273Z,94.40
2019-04-10T03:59:11.797Z,94.30
2019-04-10T04:01:41.099Z,94.20
2019-04-10T04:04:10.197Z,93.90
2019-04-10T04:06:39.851Z,93.70
2019-04-10T04:09:11.660Z,93.80
2019-04-10T04:11:39.985Z,93.60
2019-04-10T04:14:08.963Z,93.90
2019-04-10T04:16:37.743Z,93.90
2019-04-10T04:19:06.527Z,93.10
2019-04-10T04:21:36.242Z,93.00
2019-04-10T04:24:05.167Z,93.80
2019-04-10T04:26:34.992Z,93.40
2019-04-10T04:29:04.105Z,93.40
2019-04-10T04:31:33.338Z,93.30
2019-04-10T04:34:02.107Z,93.60
2019-04-10T04:36:30.955Z,93.50
2019-04-10T04:39:13.219Z,93.30
2019-04-10T04:41:31.642Z,93.50
2019-04-10T04:44:00.471Z,93.60
2019-04-10T04:46:29.548Z,93.40
2019-04-10T04:48:58.648Z,93.60
2019-04-10T04:51:27.435Z,93.60
2019-04-10T04:53:56.898Z,93.90
2019-04-10T04:56:26.217Z,94.00
2019-04-10T04:58:55.950Z,94.10
2019-04-10T05:01:25.351Z,94.20
2019-04-10T05:03:54.839Z,94.00
2019-04-10T05:06:24.401Z,94.10
2019-04-10T05:08:54.715Z,93.70
2019-04-10T05:11:24.522Z,93.70
2019-04-10T05:13:53.806Z,93.90
2019-04-10T05:16:22.756Z,93.90
2019-04-10T05:18:52.038Z,93.90
2019-04-10T05:21:21.379Z,93.70
2019-04-10T05:23:51.242Z,93.30
2019-04-10T05:26:20.779Z,93.20
2019-04-10T05:28:50.745Z,93.60
2019-04-10T05:31:20.033Z,93.40
2019-04-10T05:33:49.160Z,92.90
2019-04-10T05:36:18.048Z,93.40
2019-04-10T05:38:46.823Z,93.30
2019-04-10T05:41:15.629Z,93.10
2019-04-10T05:43:44.916Z,93.10
2019-04-10T05:46:14.437Z,93.10
2019-04-10T05:48:44.130Z,93.00
2019-04-10T05:51:13.636Z,93.20
2019-04-10T05:53:42.991Z,93.10
2019-04-10T05:56:12.439Z,92.90
2019-04-10T05:58:41.260Z,92.90
2019-04-10T06:01:10.037Z,92.70
2019-04-10T06:03:39.119Z,92.80
2019-04-10T06:06:08.395Z,92.80
2019-04-10T06:08:37.719Z,92.60
2019-04-10T06:11:07.122Z,93.00
2019-04-10T06:13:36.856Z,92.70
2019-04-10T06:16:05.838Z,92.80
2019-04-10T06:18:35.472Z,92.80
2019-04-10T06:21:05.098Z,92.70
2019-04-10T06:23:34.053Z,92.60
2019-04-10T06:26:04.066Z,92.60
2019-04-10T06:28:34.595Z,92.40
2019-04-10T06:31:04.132Z,92.40
2019-04-10T06:33:34.029Z,92.40
2019-04-10T06:36:03.202Z,92.30
2019-04-10T06:38:31.983Z,92.40
2019-04-10T06:41:02.071Z,92.50
2019-04-10T06:43:32.836Z,92.00
2019-04-10T06:46:02.168Z,91.60
2019-04-10T06:48:32.110Z,90.80
2019-04-10T06:51:02.138Z,90.40
2019-04-10T06:53:31.694Z,89.60
2019-04-10T06:56:00.891Z,89.40
2019-04-10T06:58:29.794Z,88.10
2019-04-10T07:01:01.547Z,86.80
2019-04-10T07:03:45.697Z,86.10
2019-04-10T07:06:09.801Z,87.00
2019-04-10T07:08:31.932Z,86.20
2019-04-10T07:11:05.997Z,83.70
2019-04-10T07:13:32.240Z,87.00
2019-04-10T07:16:02.064Z,85.70
2019-04-10T07:18:31.017Z,83.20
2019-04-10T07:21:01.588Z,88.50
2019-04-10T07:23:31.971Z,85.90
2019-04-10T07:26:01.831Z,77.80
2019-04-10T07:28:31.437Z,77.30
2019-04-10T07:31:04.637Z,71.40
2019-04-10T07:33:31.084Z,70.10
2019-04-10T07:36:04.098Z,75.60
2019-04-10T07:38:30.973Z,67.60
2019-04-10T07:41:00.402Z,75.40
2019-04-10T07:43:30.583Z,67.50
2019-04-10T07:45:59.884Z,61.70
2019-04-10T07:48:29.453Z,66.90
2019-04-10T07:50:58.374Z,61.50
2019-04-10T07:53:27.424Z,63.80
2019-04-10T07:56:05.656Z,60.00
2019-04-10T07:58:29.068Z,64.00
2019-04-10T08:00:58.887Z,59.10
2019-04-10T08:03:28.693Z,62.30
2019-04-10T08:05:58.285Z,63.50
2019-04-10T08:08:27.831Z,57.50
2019-04-10T08:10:57.428Z,56.80
2019-04-10T08:13:26.807Z,61.80
2019-04-10T08:15:56.314Z,57.70
2019-04-10T08:18:25.655Z,57.00
2019-04-10T08:20:55.169Z,56.50
2019-04-10T08:23:24.233Z,56.80
2019-04-10T08:25:53.748Z,56.20
2019-04-10T08:28:22.771Z,54.70
2019-04-10T08:30:52.513Z,52.70
2019-04-10T08:33:21.831Z,55.80
2019-04-10T08:35:50.628Z,53.10
2019-04-10T08:38:19.680Z,57.60
2019-04-10T08:40:48.405Z,52.50
2019-04-10T08:43:17.227Z,56.30
2019-04-10T08:45:50.927Z,54.20
2019-04-10T08:48:17.684Z,54.20
2019-04-10T08:50:47.257Z,52.60
2019-04-10T08:53:18.052Z,51.30
2019-04-10T08:55:46.919Z,48.40
2019-04-10T08:58:16.685Z,47.80
2019-04-10T09:00:46.892Z,47.70
2019-04-10T09:03:17.334Z,48.20
2019-04-10T09:05:46.956Z,48.40
2019-04-10T09:08:16.942Z,48.40
2019-04-10T09:10:46.829Z,48.50
2019-04-10T09:13:17.316Z,45.70
2019-04-10T09:15:46.040Z,45.90
2019-04-10T09:18:14.832Z,48.30
2019-04-10T09:20:43.920Z,47.70
2019-04-10T09:23:23.478Z,47.10
2019-04-10T09:25:43.775Z,48.70
2019-04-10T09:28:13.913Z,47.30
2019-04-10T09:30:43.273Z,48.20
2019-04-10T09:33:20.849Z,46.60
2019-04-10T09:35:43.211Z,45.20
2019-04-10T09:38:12.716Z,46.30
2019-04-10T09:40:42.556Z,45.80
2019-04-10T09:43:11.731Z,44.50
2019-04-10T09:45:41.640Z,43.40
2019-04-10T09:48:10.688Z,43.30
2019-04-10T09:50:39.831Z,42.60
2019-04-10T09:53:08.550Z,41.40
2019-04-10T09:55:38.291Z,44.40
2019-04-10T09:58:07.440Z,45.30
2019-04-10T10:00:36.229Z,44.50
2019-04-10T10:03:05.599Z,40.60
2019-04-10T10:05:34.857Z,40.80
2019-04-10T10:08:04.338Z,40.80
2019-04-10T10:10:36.649Z,41.00
2019-04-10T10:13:05.354Z,39.40
2019-04-10T10:15:35.589Z,39.20
2019-04-10T10:18:05.497Z,40.60
2019-04-10T10:20:35.617Z,37.70
2019-04-10T10:23:05.396Z,39.60
2019-04-10T10:25:35.343Z,38.30
2019-04-10T10:28:04.975Z,40.70
2019-04-10T10:30:33.916Z,38.00
2019-04-10T10:33:03.631Z,40.40
2019-04-10T10:35:33.491Z,39.40
2019-04-10T10:38:03.752Z,39.20
2019-04-10T10:40:33.978Z,41.10
2019-04-10T10:43:02.959Z,39.20
2019-04-10T10:45:32.059Z,39.40
2019-04-10T10:48:01.358Z,40.50
2019-04-10T10:50:31.124Z,40.40
2019-04-10T10:53:00.468Z,38.70
2019-04-10T10:55:29.756Z,37.70
2019-04-10T10:57:59.696Z,40.50
2019-04-10T11:00:29.442Z,40.20
2019-04-10T11:02:58.575Z,41.70
2019-04-10T11:05:30.381Z,41.10
2019-04-10T11:07:59.840Z,40.10
2019-04-10T11:10:30.033Z,41.70
2019-04-10T11:13:00.103Z,40.50
2019-04-10T11:15:29.189Z,41.40
2019-04-10T11:17:57.914Z,40.50
2019-04-10T11:20:27.965Z,40.90
2019-04-10T11:22:57.736Z,40.50
2019-04-10T11:25:28.625Z,41.00
2019-04-10T11:27:58.449Z,37.70
2019-04-10T11:30:28.764Z,38.40
2019-04-10T11:32:58.296Z,39.90
2019-04-10T11:35:27.091Z,38.20
2019-04-10T11:37:59.266Z,39.90
2019-04-10T11:40:27.644Z,40.40
2019-04-10T11:42:57.597Z,40.80
2019-04-10T11:45:30.658Z,40.70
2019-04-10T11:47:58.978Z,40.50
2019-04-10T11:50:29.980Z,40.50
2019-04-10T11:53:01.744Z,41.10
2019-04-10T11:55:29.927Z,40.10
2019-04-10T11:58:00.740Z,42.80
2019-04-10T12:00:50.734Z,44.60
2019-04-10T12:03:12.778Z,46.00
2019-04-10T12:05:42.295Z,46.80
2019-04-10T12:13:15.570Z,43.00
2019-04-10T12:15:45.023Z,45.10
2019-04-10T12:18:14.495Z,45.70
2019-04-10T12:20:43.584Z,46.80
2019-04-10T12:23:12.623Z,46.90
2019-04-10T12:25:42.982Z,46.90
2019-04-10T12:28:11.976Z,47.60
2019-04-10T12:30:41.704Z,48.90
2019-04-10T12:33:11.709Z,50.80
2019-04-10T12:35:42.293Z,49.30
2019-04-10T12:38:13.212Z,49.20
2019-04-10T12:40:42.690Z,49.80
2019-04-10T12:43:12.647Z,49.80
2019-04-10T12:45:41.925Z,49.40
2019-04-10T12:48:11.122Z,49.90
2019-04-10T12:50:39.875Z,49.40
2019-04-10T12:53:09.411Z,51.80
2019-04-10T12:55:38.884Z,51.30
2019-04-10T12:58:14.917Z,50.80
2019-04-10T13:00:38.759Z,51.30
2019-04-10T13:03:08.249Z,52.20
2019-04-10T13:05:38.209Z,52.20
2019-04-10T13:08:19.048Z,52.30
2019-04-10T13:10:37.825Z,51.10
2019-04-10T13:13:06.639Z,51.10
2019-04-10T13:15:35.390Z,52.60
2019-04-10T13:18:04.482Z,52.60
2019-04-10T13:20:33.729Z,52.00
2019-04-10T13:23:04.436Z,51.00
2019-04-10T13:25:34.512Z,52.00
2019-04-10T13:28:03.411Z,51.40
2019-04-10T13:30:44.096Z,52.00
2019-04-10T13:33:03.231Z,52.50
2019-04-10T13:35:32.463Z,53.20
2019-04-10T13:38:01.659Z,52.60
2019-04-10T13:40:31.953Z,52.80
2019-04-10T13:43:01.261Z,53.50
2019-04-10T13:45:31.161Z,53.60
2019-04-10T13:48:00.245Z,52.70
2019-04-10T13:50:28.958Z,53.30
2019-04-10T13:52:58.011Z,52.30
2019-04-10T13:55:26.753Z,52.60
2019-04-10T13:57:55.468Z,54.10
2019-04-10T14:00:25.922Z,52.70
2019-04-10T14:02:54.846Z,52.90
2019-04-10T14:05:24.133Z,53.70
2019-04-10T14:07:53.585Z,54.40
2019-04-10T14:10:23.268Z,54.10
2019-04-10T14:12:52.050Z,52.60
2019-04-10T14:15:22.284Z,53.40
2019-04-10T14:17:52.127Z,53.70
2019-04-10T14:20:23.666Z,52.80
2019-04-10T14:22:55.895Z,53.20
2019-04-10T14:25:27.393Z,54.40
2019-04-10T14:27:56.595Z,55.10
2019-04-10T14:30:27.162Z,54.90
2019-04-10T14:32:56.613Z,56.10
2019-04-10T14:35:25.951Z,55.90
2019-04-10T14:37:54.724Z,56.40
2019-04-10T14:40:24.141Z,57.00
2019-04-10T14:42:53.610Z,55.30
2019-04-10T14:45:23.579Z,55.00
2019-04-10T14:47:52.556Z,54.20
2019-04-10T14:50:21.918Z,54.70
2019-04-10T14:52:51.633Z,55.30
2019-04-10T14:55:21.949Z,55.60
2019-04-10T14:57:50.980Z,56.10
2019-04-10T15:00:39.070Z,55.60
2019-04-10T15:03:08.836Z,55.50
2019-04-10T15:05:45.451Z,55.30
2019-04-10T15:08:09.252Z,55.80
2019-04-10T15:10:38.282Z,56.20
2019-04-10T15:13:13.651Z,56.10
2019-04-10T15:15:38.731Z,56.10
2019-04-10T15:18:08.853Z,57.00
2019-04-10T15:20:38.101Z,56.60
2019-04-10T15:23:07.873Z,57.00
2019-04-10T15:25:37.470Z,57.90
2019-04-10T15:28:06.748Z,57.00
2019-04-10T15:30:35.565Z,57.40
2019-04-10T15:33:04.579Z,56.80
2019-04-10T15:35:34.760Z,56.70
2019-04-10T15:38:04.118Z,57.40
2019-04-10T15:40:32.914Z,58.80
2019-04-10T15:43:02.888Z,59.20
2019-04-10T15:45:32.471Z,59.20
2019-04-10T15:48:03.131Z,59.40
2019-04-10T15:50:32.675Z,60.40
2019-04-10T15:53:02.270Z,61.40
2019-04-10T15:55:32.198Z,62.40
2019-04-10T15:58:03.617Z,62.60
2019-04-10T16:00:33.016Z,62.20
2019-04-10T16:03:02.960Z,62.80
2019-04-10T16:05:32.108Z,62.70
2019-04-10T16:08:01.203Z,63.50
2019-04-10T16:10:32.921Z,63.50
2019-04-10T16:13:03.975Z,63.80
2019-04-10T16:15:40.858Z,63.80
2019-04-10T16:18:15.528Z,64.80
2019-04-10T16:20:47.205Z,66.20
2019-04-10T16:23:33.482Z,68.00
2019-04-10T16:26:04.843Z,68.80
2019-04-10T16:28:33.990Z,69.50
2019-04-10T16:31:03.380Z,70.30
2019-04-10T16:33:33.485Z,70.40
2019-04-10T16:36:03.070Z,70.60
2019-04-10T16:38:32.991Z,69.80
2019-04-10T16:41:02.798Z,69.70
2019-04-10T16:43:32.733Z,70.70
2019-04-10T16:46:02.841Z,70.20
2019-04-10T16:48:33.651Z,69.70
2019-04-10T16:51:03.748Z,69.50
2019-04-10T16:53:34.116Z,70.30
2019-04-10T16:56:03.262Z,69.30
2019-04-10T16:58:32.037Z,70.10
2019-04-10T17:01:02.235Z,68.80
2019-04-10T17:03:31.813Z,68.90
2019-04-10T17:06:01.782Z,69.60
2019-04-10T17:08:32.209Z,69.90
2019-04-10T17:11:01.342Z,70.70
2019-04-10T17:13:30.765Z,71.30
2019-04-10T17:15:59.966Z,70.90
2019-04-10T17:18:30.895Z,70.70
2019-04-10T17:21:00.694Z,71.00
2019-04-10T17:23:30.017Z,70.90
2019-04-10T17:25:58.797Z,71.70
2019-04-10T17:28:28.325Z,71.10
2019-04-10T17:30:58.144Z,71.40
2019-04-10T17:33:28.261Z,71.00
2019-04-10T17:35:58.079Z,71.70
2019-04-10T17:38:28.715Z,72.10
2019-04-10T17:41:00.631Z,73.10
2019-04-10T17:43:29.941Z,73.00
2019-04-10T17:46:00.716Z,72.70
2019-04-10T17:48:30.664Z,72.90
2019-04-10T17:50:59.982Z,73.10
2019-04-10T17:53:29.374Z,73.50
2019-04-10T17:55:58.615Z,73.50
2019-04-10T17:58:27.832Z,73.10
2019-04-10T18:00:58.233Z,73.20
2019-04-10T18:03:40.507Z,73.20
2019-04-10T18:05:57.501Z,73.20
2019-04-10T18:08:28.052Z,74.00
2019-04-10T18:10:57.584Z,74.20
2019-04-10T18:13:28.500Z,74.70
2019-04-10T18:15:57.957Z,74.30
2019-04-10T18:18:27.510Z,74.10
2019-04-10T18:20:56.560Z,75.40
2019-04-10T18:23:25.401Z,75.40
2019-04-10T18:25:54.527Z,75.30
2019-04-10T18:28:23.750Z,76.00
2019-04-10T18:30:52.829Z,76.50
2019-04-10T18:33:22.453Z,75.70
2019-04-10T18:35:51.742Z,76.10
2019-04-10T18:38:21.608Z,77.40
2019-04-10T18:40:58.026Z,76.60
2019-04-10T18:43:22.270Z,77.20
2019-04-10T18:46:03.355Z,76.90
2019-04-10T18:48:22.870Z,76.70
2019-04-10T18:50:52.259Z,76.80
2019-04-10T18:53:21.287Z,76.30
2019-04-10T18:55:50.450Z,77.00
2019-04-10T18:58:21.272Z,77.60
2019-04-10T19:01:07.154Z,77.40
2019-04-10T19:03:55.183Z,77.50
2019-04-10T19:06:25.235Z,77.40
2019-04-10T19:09:04.946Z,78.10
2019-04-10T19:11:26.808Z,78.40
2019-04-10T19:13:57.845Z,76.90
2019-04-10T19:16:29.794Z,77.80
2019-04-10T19:18:59.828Z,78.10
2019-04-10T19:21:29.434Z,79.20
2019-04-10T19:23:58.539Z,77.90
2019-04-10T19:26:27.461Z,77.30
2019-04-10T19:28:57.126Z,78.50
2019-04-10T19:31:28.187Z,78.00
2019-04-10T19:33:57.283Z,78.00
2019-04-10T19:36:26.380Z,78.40
2019-04-10T19:38:55.908Z,78.70
2019-04-10T19:41:32.789Z,78.80
2019-04-10T19:43:56.768Z,78.10
2019-04-10T19:46:26.050Z,78.40
2019-04-10T19:48:55.546Z,79.30
2019-04-10T19:51:25.860Z,79.50
2019-04-10T19:53:55.170Z,77.80
2019-04-10T19:56:24.468Z,79.50
2019-04-10T19:58:54.404Z,78.60
2019-04-10T20:01:26.746Z,79.20
2019-04-10T20:03:54.229Z,79.10
2019-04-10T20:06:24.161Z,78.30
2019-04-10T20:08:53.631Z,80.00
2019-04-10T20:11:31.911Z,78.80
2019-04-10T20:13:54.620Z,79.70
2019-04-10T20:16:24.860Z,79.20
2019-04-10T20:18:54.238Z,79.80
2019-04-10T20:21:23.880Z,79.10
2019-04-10T20:23:54.413Z,78.60
2019-04-10T20:26:23.779Z,79.40
2019-04-10T20:28:52.541Z,79.30
2019-04-10T20:31:23.593Z,79.30
2019-04-10T20:33:52.609Z,80.20
2019-04-10T20:36:22.787Z,79.60
2019-04-10T20:38:52.654Z,79.90
2019-04-10T20:41:22.461Z,79.50
2019-04-10T20:43:51.795Z,80.00
2019-04-10T20:46:22.197Z,80.60
2019-04-10T20:48:51.479Z,79.90
2019-04-10T20:51:20.706Z,79.80
2019-04-10T20:53:50.507Z,80.00
2019-04-10T20:56:19.998Z,80.60
2019-04-10T20:58:49.104Z,79.70
2019-04-10T21:01:17.872Z,79.50
2019-04-10T21:03:48.035Z,79.00
2019-04-10T21:06:17.603Z,80.40
2019-04-10T21:08:46.831Z,80.00
2019-04-10T21:11:15.933Z,79.20
2019-04-10T21:13:45.107Z,79.60
2019-04-10T21:16:13.832Z,80.00
2019-04-10T21:18:44.110Z,80.20
2019-04-10T21:21:14.324Z,79.80
2019-04-10T21:23:44.549Z,79.40
2019-04-10T21:26:14.359Z,79.60
2019-04-10T21:28:43.759Z,80.40
2019-04-10T21:31:34.155Z,80.20
2019-04-10T21:34:17.584Z,79.20
2019-04-10T21:36:47.112Z,79.80
2019-04-10T21:39:16.979Z,80.30
2019-04-10T21:41:46.722Z,80.70
2019-04-10T21:44:16.079Z,79.70
2019-04-10T21:46:45.252Z,80.00
2019-04-10T21:49:14.062Z,80.90
2019-04-10T21:51:42.951Z,81.10
2019-04-10T21:54:11.958Z,81.00
2019-04-10T21:56:41.017Z,80.70
2019-04-10T21:59:11.090Z,81.40
2019-04-10T22:01:42.197Z,80.60
2019-04-10T22:04:11.414Z,80.80
2019-04-10T22:06:41.732Z,81.30
2019-04-10T22:09:12.718Z,80.90
2019-04-10T22:11:43.671Z,80.90
2019-04-10T22:14:12.984Z,81.70
2019-04-10T22:16:42.391Z,81.30
2019-04-10T22:19:12.158Z,81.70
2019-04-10T22:21:41.937Z,81.40
2019-04-10T22:24:11.577Z,81.40
2019-04-10T22:26:40.700Z,81.40
2019-04-10T22:29:10.741Z,81.30
2019-04-10T22:31:41.590Z,82.20
2019-04-10T22:34:11.771Z,81.40
2019-04-10T22:36:41.568Z,81.70
2019-04-10T22:39:12.445Z,81.50
2019-04-10T22:41:42.699Z,82.20
2019-04-10T22:44:11.775Z,81.80
2019-04-10T22:46:40.988Z,81.60
2019-04-10T22:49:10.386Z,82.40
2019-04-10T22:51:39.814Z,82.50
2019-04-10T22:54:10.143Z,81.80
2019-04-10T22:56:39.975Z,82.40
2019-04-10T22:59:10.078Z,82.40
2019-04-10T23:01:39.777Z,82.60
2019-04-10T23:04:10.013Z,81.70
2019-04-10T23:06:39.652Z,81.90
2019-04-10T23:09:11.737Z,82.30
2019-04-10T23:11:44.602Z,82.40
2019-04-10T23:14:12.350Z,82.90
2019-04-10T23:16:41.596Z,82.80
2019-04-10T23:19:10.691Z,82.50
2019-04-10T23:21:40.833Z,83.00
2019-04-10T23:24:10.310Z,83.30
2019-04-10T23:26:39.955Z,83.00
2019-04-10T23:29:08.738Z,82.50
2019-04-10T23:31:37.550Z,82.80
2019-04-10T23:34:06.596Z,82.40
2019-04-10T23:36:35.690Z,81.80
2019-04-10T23:39:07.980Z,82.00
2019-04-10T23:41:57.013Z,82.70
2019-04-10T23:44:26.906Z,82.10
2019-04-10T23:46:55.809Z,82.50
2019-04-10T23:49:25.605Z,82.30
2019-04-10T23:51:55.702Z,82.10
2019-04-10T23:54:25.021Z,82.30
2019-04-10T23:56:54.688Z,83.50
2019-04-10T23:59:23.577Z,83.00
