createdAt,value
2019-03-25T00:01:35.637Z,100835.12
2019-03-25T00:02:12.095Z,100831.88
2019-03-25T00:02:48.630Z,100827.02
2019-03-25T00:03:25.202Z,100831.05
2019-03-25T00:04:01.651Z,100834.80
2019-03-25T00:04:38.072Z,100830.22
2019-03-25T00:05:14.483Z,100825.08
2019-03-25T00:05:50.942Z,100832.63
2019-03-25T00:06:27.493Z,100828.30
2019-03-25T00:07:04.030Z,100838.00
2019-03-25T00:07:40.514Z,100828.30
2019-03-25T00:08:17.068Z,100833.95
2019-03-25T00:09:04.992Z,100841.21
2019-03-25T00:09:32.284Z,100833.64
2019-03-25T00:10:08.894Z,100837.14
2019-03-25T00:10:45.300Z,100835.50
2019-03-25T00:11:21.790Z,100837.11
2019-03-25T00:11:58.236Z,100837.91
2019-03-25T00:12:34.669Z,100843.57
2019-03-25T00:13:11.154Z,100840.06
2019-03-25T00:13:47.570Z,100840.06
2019-03-25T00:14:24.006Z,100844.38
2019-03-25T00:15:00.598Z,100847.07
2019-03-25T00:15:37.031Z,100840.62
2019-03-25T00:16:13.438Z,100845.20
2019-03-25T00:16:49.964Z,100846.27
2019-03-25T00:17:26.388Z,100846.53
2019-03-25T00:18:02.801Z,100847.33
2019-03-25T00:18:39.239Z,100850.84
2019-03-25T00:19:15.811Z,100847.85
2019-03-25T00:19:52.235Z,100847.56
2019-03-25T00:20:28.723Z,100847.28
2019-03-25T00:21:05.160Z,100848.34
2019-03-25T00:21:41.571Z,100848.86
2019-03-25T00:22:18.003Z,100841.83
2019-03-25T00:22:54.391Z,100846.39
2019-03-25T00:23:30.938Z,100846.36
2019-03-25T00:24:07.391Z,100837.17
2019-03-25T00:24:43.856Z,100844.69
2019-03-25T00:25:20.474Z,100836.34
2019-03-25T00:25:56.907Z,100836.86
2019-03-25T00:26:33.406Z,100839.55
2019-03-25T00:27:09.853Z,100839.01
2019-03-25T00:27:46.323Z,100836.02
2019-03-25T00:28:22.787Z,100838.17
2019-03-25T00:28:59.207Z,100838.46
2019-03-25T00:29:35.724Z,100832.52
2019-03-25T00:30:12.295Z,100841.67
2019-03-25T00:30:48.773Z,100836.28
2019-03-25T00:31:25.325Z,100842.19
2019-03-25T00:32:01.877Z,100841.64
2019-03-25T00:32:39.466Z,100839.72
2019-03-25T00:33:15.907Z,100841.33
2019-03-25T00:33:52.487Z,100843.22
2019-03-25T00:34:28.924Z,100838.37
2019-03-25T00:35:05.370Z,100845.11
2019-03-25T00:35:41.809Z,100848.33
2019-03-25T00:36:18.315Z,100845.34
2019-03-25T00:36:54.730Z,100846.95
2019-03-25T00:37:31.276Z,100853.66
2019-03-25T00:38:07.742Z,100854.98
2019-03-25T00:38:44.215Z,100848.20
2019-03-25T00:39:20.687Z,100850.55
2019-03-25T00:39:57.124Z,100852.62
2019-03-25T00:40:33.593Z,100858.80
2019-03-25T00:41:10.087Z,100856.57
2019-03-25T00:41:46.685Z,100858.11
2019-03-25T00:42:23.108Z,100855.08
2019-03-25T00:42:59.614Z,100859.61
2019-03-25T00:43:36.163Z,100857.13
2019-03-25T00:44:12.573Z,100853.28
2019-03-25T00:44:49.108Z,100857.55
2019-03-25T00:45:25.528Z,100857.55
2019-03-25T00:46:02.050Z,100854.05
2019-03-25T00:46:38.537Z,100859.96
2019-03-25T00:47:14.981Z,100857.77
2019-03-25T00:47:51.446Z,100856.63
2019-03-25T00:48:27.964Z,100858.77
2019-03-25T00:49:04.394Z,100853.11
2019-03-25T00:49:40.838Z,100860.13
2019-03-25T00:50:17.290Z,100866.34
2019-03-25T00:50:53.794Z,100863.08
2019-03-25T00:51:30.272Z,100863.77
2019-03-25T00:52:06.825Z,100865.80
2019-03-25T00:52:43.257Z,100863.80
2019-03-25T00:53:19.833Z,100863.80
2019-03-25T00:53:56.250Z,100874.03
2019-03-25T00:54:32.779Z,100875.98
2019-03-25T00:55:09.219Z,100875.98
2019-03-25T00:55:45.633Z,100870.80
2019-03-25T00:56:22.061Z,100877.22
2019-03-25T00:56:58.470Z,100877.37
2019-03-25T00:57:35.079Z,100885.50
2019-03-25T00:58:11.573Z,100885.50
2019-03-25T00:58:48.050Z,100887.95
2019-03-25T00:59:24.540Z,100887.95
2019-03-25T01:00:00.966Z,100891.50
2019-03-25T01:00:37.629Z,100889.89
2019-03-25T01:01:14.504Z,100889.89
2019-03-25T01:01:50.949Z,100895.64
2019-03-25T01:02:27.518Z,100895.64
2019-03-25T01:03:04.045Z,100896.20
2019-03-25T01:03:40.476Z,100902.16
2019-03-25T01:04:17.010Z,100902.16
2019-03-25T01:04:53.523Z,100893.59
2019-03-25T01:05:29.976Z,100895.84
2019-03-25T01:06:06.395Z,100896.94
2019-03-25T01:06:42.823Z,100896.94
2019-03-25T01:07:19.258Z,100900.48
2019-03-25T01:07:55.727Z,100911.55
2019-03-25T01:08:32.307Z,100914.00
2019-03-25T01:09:09.539Z,100909.69
2019-03-25T01:09:45.941Z,100916.20
2019-03-25T01:10:22.500Z,100916.20
2019-03-25T01:10:58.959Z,100908.72
2019-03-25T01:11:35.440Z,100915.95
2019-03-25T01:12:11.988Z,100910.88
2019-03-25T01:12:48.412Z,100912.48
2019-03-25T01:13:24.900Z,100912.48
2019-03-25T01:14:01.348Z,100921.61
2019-03-25T01:14:37.864Z,100921.61
2019-03-25T01:15:14.431Z,100927.02
2019-03-25T01:15:51.140Z,100927.02
2019-03-25T01:16:27.547Z,100928.11
2019-03-25T01:17:04.035Z,100924.90
2019-03-25T01:17:40.572Z,100927.61
2019-03-25T01:18:17.563Z,100927.61
2019-03-25T01:18:54.089Z,100931.41
2019-03-25T01:19:30.565Z,100931.41
2019-03-25T01:20:07.387Z,100924.35
2019-03-25T01:20:43.897Z,100931.11
2019-03-25T01:21:20.531Z,100925.74
2019-03-25T01:21:57.026Z,100921.14
2019-03-25T01:22:33.449Z,100934.83
2019-03-25T01:23:09.891Z,100934.03
2019-03-25T01:23:46.334Z,100924.31
2019-03-25T01:24:22.760Z,100924.31
2019-03-25T01:25:02.088Z,100911.16
2019-03-25T01:25:37.544Z,100918.14
2019-03-25T01:26:14.112Z,100922.12
2019-03-25T01:26:50.767Z,100929.39
2019-03-25T01:27:27.344Z,100930.66
2019-03-25T01:28:03.778Z,100917.13
2019-03-25T01:28:40.223Z,100929.45
2019-03-25T01:29:16.687Z,100929.45
2019-03-25T01:29:53.231Z,100924.47
2019-03-25T01:30:29.752Z,100927.66
2019-03-25T01:31:06.302Z,100922.70
2019-03-25T01:31:42.862Z,100922.70
2019-03-25T01:32:19.334Z,100933.28
2019-03-25T01:32:55.826Z,100930.67
2019-03-25T01:33:32.365Z,100930.81
2019-03-25T01:34:08.838Z,100936.08
2019-03-25T01:34:45.306Z,100925.84
2019-03-25T01:35:21.843Z,100938.94
2019-03-25T01:35:58.425Z,100930.61
2019-03-25T01:36:34.962Z,100931.84
2019-03-25T01:37:11.405Z,100931.84
2019-03-25T01:37:47.820Z,100935.55
2019-03-25T01:38:24.270Z,100938.77
2019-03-25T01:39:00.706Z,100933.09
2019-03-25T01:39:37.245Z,100935.84
2019-03-25T01:40:15.257Z,100938.66
2019-03-25T01:40:51.807Z,100940.65
2019-03-25T01:41:28.233Z,100937.50
2019-03-25T01:42:04.763Z,100949.59
2019-03-25T01:42:41.296Z,100942.75
2019-03-25T01:43:17.782Z,100939.98
2019-03-25T01:43:54.398Z,100946.77
2019-03-25T01:44:30.833Z,100941.95
2019-03-25T01:45:07.516Z,100946.33
2019-03-25T01:45:43.927Z,100947.18
2019-03-25T01:46:20.296Z,100941.56
2019-03-25T01:46:56.762Z,100943.42
2019-03-25T01:47:33.216Z,100949.39
2019-03-25T01:48:09.691Z,100948.34
2019-03-25T01:48:46.171Z,100948.34
2019-03-25T01:49:22.695Z,100947.31
2019-03-25T01:49:59.188Z,100949.53
2019-03-25T01:50:35.723Z,100952.84
2019-03-25T01:51:12.148Z,100945.32
2019-03-25T01:51:48.621Z,100950.59
2019-03-25T01:52:25.075Z,100951.42
2019-03-25T01:53:01.518Z,100953.10
2019-03-25T01:53:38.009Z,100953.66
2019-03-25T01:54:14.459Z,100956.72
2019-03-25T01:54:50.897Z,100951.95
2019-03-25T01:55:27.383Z,100955.41
2019-03-25T01:56:03.827Z,100952.91
2019-03-25T01:56:40.345Z,100962.84
2019-03-25T01:57:16.987Z,100960.98
2019-03-25T01:57:53.447Z,100965.05
2019-03-25T01:58:29.970Z,100965.35
2019-03-25T01:59:06.407Z,100946.46
2019-03-25T01:59:42.822Z,100946.46
2019-03-25T02:00:19.355Z,100950.82
2019-03-25T02:00:55.903Z,100958.58
2019-03-25T02:01:32.292Z,100962.64
2019-03-25T02:02:08.679Z,100961.28
2019-03-25T02:02:45.184Z,100962.89
2019-03-25T02:03:21.658Z,100963.95
2019-03-25T02:03:58.119Z,100962.54
2019-03-25T02:04:34.779Z,100961.98
2019-03-25T02:05:11.501Z,100959.23
2019-03-25T02:05:48.533Z,100960.53
2019-03-25T02:06:24.952Z,100959.13
2019-03-25T02:07:01.402Z,100959.13
2019-03-25T02:07:37.850Z,100960.13
2019-03-25T02:08:14.362Z,100960.13
2019-03-25T02:08:50.887Z,100957.95
2019-03-25T02:09:27.302Z,100956.57
2019-03-25T02:10:03.752Z,100951.95
2019-03-25T02:10:40.172Z,100956.52
2019-03-25T02:11:16.681Z,100958.63
2019-03-25T02:11:53.179Z,100950.49
2019-03-25T02:12:29.592Z,100958.57
2019-03-25T02:13:06.015Z,100957.66
2019-03-25T02:13:42.575Z,100955.45
2019-03-25T02:14:19.032Z,100956.25
2019-03-25T02:14:55.511Z,100960.27
2019-03-25T02:15:31.941Z,100961.06
2019-03-25T02:16:08.369Z,100960.55
2019-03-25T02:16:44.955Z,100962.42
2019-03-25T02:17:21.396Z,100962.97
2019-03-25T02:17:57.810Z,100963.50
2019-03-25T02:18:34.280Z,100964.00
2019-03-25T02:19:10.742Z,100964.75
2019-03-25T02:19:47.245Z,100964.69
2019-03-25T02:20:26.626Z,100969.26
2019-03-25T02:21:02.175Z,100964.89
2019-03-25T02:21:38.691Z,100965.13
2019-03-25T02:22:15.206Z,100968.34
2019-03-25T02:22:51.902Z,100966.93
2019-03-25T02:23:28.452Z,100967.38
2019-03-25T02:24:04.900Z,100972.22
2019-03-25T02:24:41.340Z,100969.64
2019-03-25T02:25:25.269Z,100973.01
2019-03-25T02:26:04.705Z,100970.70
2019-03-25T02:26:41.170Z,100964.55
2019-03-25T02:27:17.654Z,100968.43
2019-03-25T02:27:54.163Z,100970.75
2019-03-25T02:28:30.586Z,100963.84
2019-03-25T02:29:07.800Z,100970.50
2019-03-25T02:29:44.311Z,100971.97
2019-03-25T02:30:20.891Z,100968.08
2019-03-25T02:30:57.371Z,100966.04
2019-03-25T02:31:34.139Z,100965.84
2019-03-25T02:32:10.608Z,100968.56
2019-03-25T02:32:47.667Z,100967.92
2019-03-25T02:33:24.126Z,100969.30
2019-03-25T02:34:00.660Z,100977.42
2019-03-25T02:34:37.259Z,100972.78
2019-03-25T02:35:13.667Z,100969.60
2019-03-25T02:35:50.866Z,100970.98
2019-03-25T02:36:27.386Z,100974.48
2019-03-25T02:37:03.778Z,100978.60
2019-03-25T02:37:40.316Z,100974.81
2019-03-25T02:38:16.800Z,100976.97
2019-03-25T02:38:53.294Z,100978.28
2019-03-25T02:39:29.720Z,100977.68
2019-03-25T02:40:06.555Z,100975.29
2019-03-25T02:40:43.005Z,100980.18
2019-03-25T02:41:19.434Z,100979.66
2019-03-25T02:41:55.844Z,100974.22
2019-03-25T02:42:32.341Z,100980.53
2019-03-25T02:43:08.885Z,100983.50
2019-03-25T02:43:45.667Z,100981.12
2019-03-25T02:44:22.330Z,100984.46
2019-03-25T02:44:58.842Z,100981.73
2019-03-25T02:45:35.278Z,100991.30
2019-03-25T02:46:13.164Z,100991.12
2019-03-25T02:46:49.603Z,100990.91
2019-03-25T02:47:26.066Z,100993.27
2019-03-25T02:48:02.492Z,100985.13
2019-03-25T02:48:38.933Z,100985.11
2019-03-25T02:49:15.342Z,100986.92
2019-03-25T02:49:51.772Z,100985.19
2019-03-25T02:50:28.237Z,100990.45
2019-03-25T02:51:04.722Z,100981.70
2019-03-25T02:51:43.933Z,100984.25
2019-03-25T02:52:20.332Z,100978.65
2019-03-25T02:52:56.909Z,100981.02
2019-03-25T02:53:33.346Z,100979.48
2019-03-25T02:54:09.804Z,100981.14
2019-03-25T02:54:46.249Z,100980.41
2019-03-25T02:55:22.707Z,100975.60
2019-03-25T02:55:59.243Z,100972.70
2019-03-25T02:56:35.673Z,100979.53
2019-03-25T02:57:12.102Z,100977.44
2019-03-25T02:57:48.545Z,100977.20
2019-03-25T02:58:25.070Z,100975.59
2019-03-25T02:59:01.677Z,100975.84
2019-03-25T02:59:38.292Z,100978.05
2019-03-25T03:00:16.546Z,100980.66
2019-03-25T03:00:52.951Z,100978.28
2019-03-25T03:01:29.361Z,100981.10
2019-03-25T03:02:05.799Z,100982.56
2019-03-25T03:02:42.215Z,100978.31
2019-03-25T03:03:18.763Z,100979.80
2019-03-25T03:03:55.246Z,100979.41
2019-03-25T03:04:31.663Z,100979.64
2019-03-25T03:05:08.233Z,100980.52
2019-03-25T03:05:44.816Z,100977.08
2019-03-25T03:06:21.879Z,100977.03
2019-03-25T03:06:58.311Z,100972.54
2019-03-25T03:07:34.781Z,100974.81
2019-03-25T03:08:11.241Z,100982.24
2019-03-25T03:08:47.825Z,100977.73
2019-03-25T03:09:24.313Z,100974.16
2019-03-25T03:10:00.754Z,100979.61
2019-03-25T03:10:38.544Z,100978.19
2019-03-25T03:11:14.984Z,100983.18
2019-03-25T03:11:51.392Z,100979.13
2019-03-25T03:12:27.924Z,100976.92
2019-03-25T03:13:04.421Z,100983.85
2019-03-25T03:13:40.976Z,100981.09
2019-03-25T03:14:17.465Z,100983.02
2019-03-25T03:14:53.905Z,100979.37
2019-03-25T03:15:30.526Z,100978.09
2019-03-25T03:16:06.918Z,100974.17
2019-03-25T03:16:43.492Z,100976.41
2019-03-25T03:17:20.050Z,100972.57
2019-03-25T03:17:56.577Z,100975.61
2019-03-25T03:18:33.001Z,100971.61
2019-03-25T03:19:09.560Z,100969.52
2019-03-25T03:19:46.077Z,100969.41
2019-03-25T03:20:22.571Z,100967.68
2019-03-25T03:20:58.998Z,100965.91
2019-03-25T03:21:35.596Z,100961.98
2019-03-25T03:22:12.156Z,100958.83
2019-03-25T03:22:48.790Z,100960.02
2019-03-25T03:23:25.301Z,100961.12
2019-03-25T03:24:01.784Z,100959.84
2019-03-25T03:24:38.248Z,100954.16
2019-03-25T03:25:14.919Z,100959.11
2019-03-25T03:25:57.552Z,100953.44
2019-03-25T03:26:29.743Z,100955.91
2019-03-25T03:27:06.356Z,100955.91
2019-03-25T03:27:42.818Z,100955.11
2019-03-25T03:28:19.353Z,100955.42
2019-03-25T03:28:55.800Z,100954.14
2019-03-25T03:29:32.251Z,100951.47
2019-03-25T03:30:09.729Z,100952.34
2019-03-25T03:30:46.228Z,100946.41
2019-03-25T03:31:22.664Z,100952.97
2019-03-25T03:31:59.095Z,100947.29
2019-03-25T03:32:35.557Z,100954.08
2019-03-25T03:33:12.074Z,100944.67
2019-03-25T03:33:48.664Z,100946.40
2019-03-25T03:34:25.263Z,100943.30
2019-03-25T03:35:01.896Z,100938.27
2019-03-25T03:35:38.281Z,100937.56
2019-03-25T03:36:14.844Z,100943.48
2019-03-25T03:36:51.282Z,100941.30
2019-03-25T03:37:27.715Z,100937.33
2019-03-25T03:38:04.295Z,100932.77
2019-03-25T03:38:40.759Z,100930.08
2019-03-25T03:39:17.186Z,100924.48
2019-03-25T03:39:53.649Z,100930.00
2019-03-25T03:40:30.081Z,100922.45
2019-03-25T03:41:06.666Z,100924.32
2019-03-25T03:41:43.220Z,100919.59
2019-03-25T03:42:19.736Z,100919.83
2019-03-25T03:42:56.301Z,100913.55
2019-03-25T03:43:32.776Z,100918.66
2019-03-25T03:44:09.450Z,100917.83
2019-03-25T03:44:48.705Z,100910.78
2019-03-25T03:45:25.225Z,100916.50
2019-03-25T03:46:01.700Z,100908.81
2019-03-25T03:46:38.180Z,100913.73
2019-03-25T03:47:14.700Z,100911.98
2019-03-25T03:47:51.266Z,100909.49
2019-03-25T03:48:27.926Z,100906.12
2019-03-25T03:49:04.363Z,100908.13
2019-03-25T03:49:40.878Z,100903.45
2019-03-25T03:50:25.957Z,100911.47
2019-03-25T03:51:02.490Z,100909.16
2019-03-25T03:51:39.000Z,100906.53
2019-03-25T03:52:15.522Z,100904.30
2019-03-25T03:52:51.953Z,100907.02
2019-03-25T03:53:28.994Z,100899.13
2019-03-25T03:54:05.608Z,100897.33
2019-03-25T03:54:42.164Z,100896.11
2019-03-25T03:55:18.592Z,100896.02
2019-03-25T03:55:55.314Z,100892.41
2019-03-25T03:56:33.331Z,100894.04
2019-03-25T03:57:10.731Z,100891.41
2019-03-25T03:57:47.402Z,100890.69
2019-03-25T03:58:24.916Z,100893.73
2019-03-25T03:59:02.294Z,100890.93
2019-03-25T03:59:39.047Z,100886.31
2019-03-25T04:00:20.593Z,100887.20
2019-03-25T04:00:57.144Z,100882.02
2019-03-25T04:01:33.585Z,100879.33
2019-03-25T04:02:10.024Z,100889.17
2019-03-25T04:02:46.578Z,100881.96
2019-03-25T04:03:23.899Z,100885.55
2019-03-25T04:04:00.359Z,100878.91
2019-03-25T04:04:36.850Z,100876.17
2019-03-25T04:05:13.279Z,100879.14
2019-03-25T04:05:49.832Z,100875.14
2019-03-25T04:06:26.230Z,100870.83
2019-03-25T04:07:02.771Z,100875.03
2019-03-25T04:07:39.172Z,100874.15
2019-03-25T04:08:15.683Z,100871.80
2019-03-25T04:08:52.121Z,100872.68
2019-03-25T04:09:28.577Z,100863.31
2019-03-25T04:10:05.212Z,100866.28
2019-03-25T04:10:41.730Z,100865.24
2019-03-25T04:11:18.192Z,100861.91
2019-03-25T04:11:54.681Z,100862.74
2019-03-25T04:12:31.148Z,100860.09
2019-03-25T04:13:07.868Z,100858.02
2019-03-25T04:13:44.853Z,100859.07
2019-03-25T04:14:21.282Z,100855.39
2019-03-25T04:14:57.843Z,100853.85
2019-03-25T04:15:35.109Z,100850.20
2019-03-25T04:16:12.463Z,100847.28
2019-03-25T04:16:50.937Z,100844.70
2019-03-25T04:17:27.559Z,100847.06
2019-03-25T04:18:07.991Z,100843.23
2019-03-25T04:18:46.931Z,100839.34
2019-03-25T04:19:25.246Z,100839.38
2019-03-25T04:20:01.792Z,100841.39
2019-03-25T04:21:09.517Z,100844.36
2019-03-25T04:21:46.556Z,100851.58
2019-03-25T04:22:23.012Z,100848.86
2019-03-25T04:22:59.662Z,100836.02
2019-03-25T04:23:36.076Z,100839.91
2019-03-25T04:24:12.587Z,100840.61
2019-03-25T04:24:49.115Z,100834.65
2019-03-25T04:25:25.796Z,100833.01
2019-03-25T04:26:02.413Z,100837.25
2019-03-25T04:26:38.983Z,100836.28
2019-03-25T04:27:15.459Z,100838.16
2019-03-25T04:27:51.915Z,100835.55
2019-03-25T04:28:28.360Z,100834.94
2019-03-25T04:29:04.765Z,100832.41
2019-03-25T04:29:41.186Z,100832.41
2019-03-25T04:30:17.691Z,100829.02
2019-03-25T04:30:54.311Z,100825.62
2019-03-25T04:31:30.717Z,100831.33
2019-03-25T04:32:07.120Z,100830.42
2019-03-25T04:32:43.547Z,100829.11
2019-03-25T04:33:19.903Z,100825.25
2019-03-25T04:33:56.317Z,100825.93
2019-03-25T04:34:32.745Z,100828.61
2019-03-25T04:35:09.205Z,100829.56
2019-03-25T04:35:45.609Z,100826.16
2019-03-25T04:36:22.200Z,100823.33
2019-03-25T04:36:58.778Z,100826.69
2019-03-25T04:37:35.288Z,100827.67
2019-03-25T04:38:11.888Z,100824.38
2019-03-25T04:38:48.317Z,100823.02
2019-03-25T04:39:24.739Z,100822.66
2019-03-25T04:40:01.305Z,100822.99
2019-03-25T04:40:37.783Z,100824.02
2019-03-25T04:41:14.220Z,100820.63
2019-03-25T04:41:50.670Z,100823.22
2019-03-25T04:42:27.245Z,100819.26
2019-03-25T04:43:03.694Z,100819.51
2019-03-25T04:43:40.145Z,100814.51
2019-03-25T04:44:16.566Z,100813.61
2019-03-25T04:44:53.122Z,100811.38
2019-03-25T04:45:29.515Z,100812.55
2019-03-25T04:46:05.939Z,100814.38
2019-03-25T04:46:42.404Z,100804.48
2019-03-25T04:47:18.816Z,100810.78
2019-03-25T04:47:55.225Z,100813.86
2019-03-25T04:48:31.692Z,100808.28
2019-03-25T04:49:08.108Z,100800.28
2019-03-25T04:49:44.531Z,100804.27
2019-03-25T04:50:21.072Z,100797.94
2019-03-25T04:50:57.545Z,100802.83
2019-03-25T04:51:34.074Z,100799.19
2019-03-25T04:52:10.486Z,100799.19
2019-03-25T04:52:46.955Z,100801.70
2019-03-25T04:53:23.530Z,100799.20
2019-03-25T04:53:59.971Z,100793.96
2019-03-25T04:54:36.446Z,100793.05
2019-03-25T04:55:12.830Z,100791.95
2019-03-25T04:55:49.371Z,100799.92
2019-03-25T04:56:25.853Z,100793.55
2019-03-25T04:57:02.295Z,100795.16
2019-03-25T04:57:38.818Z,100791.09
2019-03-25T04:58:15.236Z,100794.73
2019-03-25T04:58:51.632Z,100788.47
2019-03-25T04:59:28.172Z,100785.63
2019-03-25T05:00:04.775Z,100780.16
2019-03-25T05:00:41.306Z,100788.11
2019-03-25T05:01:17.714Z,100781.05
2019-03-25T05:01:54.195Z,100785.38
2019-03-25T05:02:30.637Z,100781.51
2019-03-25T05:03:07.719Z,100781.30
2019-03-25T05:03:44.127Z,100775.61
2019-03-25T05:04:20.666Z,100775.25
2019-03-25T05:04:57.083Z,100773.33
2019-03-25T05:05:35.935Z,100771.63
2019-03-25T05:06:11.878Z,100771.14
2019-03-25T05:06:48.280Z,100771.86
2019-03-25T05:07:24.685Z,100765.12
2019-03-25T05:08:01.187Z,100769.89
2019-03-25T05:08:37.596Z,100771.40
2019-03-25T05:09:14.024Z,100759.56
2019-03-25T05:09:50.512Z,100761.60
2019-03-25T05:10:27.006Z,100763.31
2019-03-25T05:11:03.902Z,100764.23
2019-03-25T05:11:40.405Z,100760.13
2019-03-25T05:12:16.792Z,100759.77
2019-03-25T05:12:53.224Z,100758.29
2019-03-25T05:13:29.635Z,100755.33
2019-03-25T05:14:06.082Z,100749.84
2019-03-25T05:14:42.476Z,100750.19
2019-03-25T05:15:18.922Z,100748.25
2019-03-25T05:15:55.381Z,100741.42
2019-03-25T05:16:31.774Z,100738.67
2019-03-25T05:17:08.199Z,100745.95
2019-03-25T05:17:44.729Z,100739.47
2019-03-25T05:18:21.168Z,100736.81
2019-03-25T05:18:57.609Z,100734.42
2019-03-25T05:19:34.009Z,100738.25
2019-03-25T05:20:10.472Z,100732.53
2019-03-25T05:20:46.888Z,100733.54
2019-03-25T05:21:23.319Z,100734.44
2019-03-25T05:21:59.805Z,100735.34
2019-03-25T05:22:36.368Z,100735.12
2019-03-25T05:23:12.922Z,100733.75
2019-03-25T05:23:49.355Z,100728.59
2019-03-25T05:24:25.813Z,100725.73
2019-03-25T05:25:02.285Z,100725.79
2019-03-25T05:25:38.786Z,100723.81
2019-03-25T05:26:15.324Z,100723.06
2019-03-25T05:26:51.769Z,100717.66
2019-03-25T05:27:28.251Z,100719.61
2019-03-25T05:28:04.826Z,100717.45
2019-03-25T05:28:41.289Z,100710.55
2019-03-25T05:29:17.783Z,100717.61
2019-03-25T05:29:54.224Z,100713.98
2019-03-25T05:30:30.597Z,100713.30
2019-03-25T05:31:07.023Z,100702.61
2019-03-25T05:31:43.429Z,100710.91
2019-03-25T05:32:19.948Z,100705.78
2019-03-25T05:32:56.373Z,100707.34
2019-03-25T05:33:32.814Z,100705.66
2019-03-25T05:34:09.279Z,100700.67
2019-03-25T05:34:45.711Z,100703.48
2019-03-25T05:35:22.135Z,100698.28
2019-03-25T05:35:58.610Z,100699.88
2019-03-25T05:36:35.157Z,100697.79
2019-03-25T05:37:11.621Z,100694.83
2019-03-25T05:37:48.076Z,100693.93
2019-03-25T05:38:24.496Z,100694.08
2019-03-25T05:39:00.915Z,100688.73
2019-03-25T05:39:37.449Z,100690.73
2019-03-25T05:40:13.991Z,100686.31
2019-03-25T05:40:50.533Z,100683.23
2019-03-25T05:41:26.961Z,100683.23
2019-03-25T05:42:03.411Z,100677.55
2019-03-25T05:42:39.968Z,100680.97
2019-03-25T05:43:16.371Z,100680.28
2019-03-25T05:43:52.971Z,100680.78
2019-03-25T05:44:29.467Z,100682.61
2019-03-25T05:45:05.994Z,100675.10
2019-03-25T05:45:42.415Z,100674.87
2019-03-25T05:46:18.881Z,100676.24
2019-03-25T05:46:55.276Z,100670.25
2019-03-25T05:47:31.681Z,100667.86
2019-03-25T05:48:08.081Z,100665.84
2019-03-25T05:48:44.571Z,100662.14
2019-03-25T05:49:21.023Z,100673.28
2019-03-25T05:49:57.601Z,100665.55
2019-03-25T05:50:34.011Z,100671.45
2019-03-25T05:51:10.429Z,100661.41
2019-03-25T05:51:46.854Z,100665.28
2019-03-25T05:52:23.272Z,100667.55
2019-03-25T05:52:59.701Z,100662.54
2019-03-25T05:53:36.209Z,100663.56
2019-03-25T05:54:12.707Z,100660.48
2019-03-25T05:54:49.114Z,100665.27
2019-03-25T05:55:25.554Z,100664.13
2019-03-25T05:56:02.000Z,100660.50
2019-03-25T05:56:38.436Z,100659.38
2019-03-25T05:57:14.994Z,100665.32
2019-03-25T05:57:51.413Z,100664.83
2019-03-25T05:58:27.977Z,100662.67
2019-03-25T05:59:04.397Z,100663.01
2019-03-25T05:59:40.821Z,100662.54
2019-03-25T06:00:18.931Z,100656.40
2019-03-25T06:00:56.689Z,100662.69
2019-03-25T06:01:33.104Z,100666.77
2019-03-25T06:02:09.532Z,100663.34
2019-03-25T06:02:45.972Z,100658.34
2019-03-25T06:03:22.435Z,100660.81
2019-03-25T06:03:58.903Z,100662.12
2019-03-25T06:04:35.322Z,100656.42
2019-03-25T06:05:11.926Z,100663.22
2019-03-25T06:05:48.463Z,100669.88
2019-03-25T06:06:24.929Z,100662.34
2019-03-25T06:07:01.416Z,100662.88
2019-03-25T06:07:37.898Z,100663.41
2019-03-25T06:08:14.376Z,100655.22
2019-03-25T06:08:50.841Z,100657.55
2019-03-25T06:09:27.226Z,100655.25
2019-03-25T06:10:03.635Z,100651.27
2019-03-25T06:10:40.037Z,100652.40
2019-03-25T06:11:16.475Z,100655.22
2019-03-25T06:11:52.968Z,100649.55
2019-03-25T06:12:29.553Z,100650.87
2019-03-25T06:13:06.022Z,100652.60
2019-03-25T06:13:42.431Z,100652.30
2019-03-25T06:14:18.873Z,100648.84
2019-03-25T06:14:55.292Z,100651.57
2019-03-25T06:15:31.734Z,100648.19
2019-03-25T06:16:08.279Z,100647.78
2019-03-25T06:16:44.700Z,100648.47
2019-03-25T06:17:21.279Z,100648.53
2019-03-25T06:17:57.650Z,100650.59
2019-03-25T06:18:34.171Z,100646.27
2019-03-25T06:19:10.615Z,100642.78
2019-03-25T06:19:47.064Z,100641.10
2019-03-25T06:20:23.438Z,100635.25
2019-03-25T06:20:59.889Z,100636.53
2019-03-25T06:21:36.323Z,100637.41
2019-03-25T06:22:12.748Z,100633.02
2019-03-25T06:22:49.167Z,100637.41
2019-03-25T06:23:25.561Z,100630.52
2019-03-25T06:24:01.975Z,100628.94
2019-03-25T06:24:38.498Z,100635.42
2019-03-25T06:25:15.217Z,100634.98
2019-03-25T06:25:51.775Z,100632.94
2019-03-25T06:26:28.248Z,100634.20
2019-03-25T06:27:13.630Z,100628.22
2019-03-25T06:27:42.873Z,100634.26
2019-03-25T06:28:19.329Z,100629.05
2019-03-25T06:28:55.759Z,100624.20
2019-03-25T06:29:32.213Z,100628.45
2019-03-25T06:30:09.129Z,100622.77
2019-03-25T06:30:45.593Z,100631.67
2019-03-25T06:31:22.049Z,100624.17
2019-03-25T06:31:58.500Z,100622.47
2019-03-25T06:32:34.893Z,100629.17
2019-03-25T06:33:12.582Z,100632.24
2019-03-25T06:33:49.269Z,100628.72
2019-03-25T06:34:25.739Z,100630.77
2019-03-25T06:35:02.269Z,100626.67
2019-03-25T06:35:38.688Z,100629.88
2019-03-25T06:36:15.101Z,100631.70
2019-03-25T06:36:51.511Z,100634.69
2019-03-25T06:37:27.949Z,100633.31
2019-03-25T06:38:04.372Z,100626.27
2019-03-25T06:38:40.964Z,100637.87
2019-03-25T06:39:17.418Z,100638.30
2019-03-25T06:39:53.821Z,100630.11
2019-03-25T06:40:30.292Z,100631.61
2019-03-25T06:41:06.740Z,100626.92
2019-03-25T06:41:43.201Z,100624.91
2019-03-25T06:42:19.827Z,100624.20
2019-03-25T06:42:56.233Z,100625.11
2019-03-25T06:43:32.780Z,100620.88
2019-03-25T06:44:09.245Z,100623.72
2019-03-25T06:44:45.655Z,100622.80
2019-03-25T06:45:22.205Z,100624.51
2019-03-25T06:45:58.867Z,100617.38
2019-03-25T06:46:35.349Z,100618.96
2019-03-25T06:47:11.817Z,100623.08
2019-03-25T06:47:48.261Z,100628.08
2019-03-25T06:48:24.652Z,100621.95
2019-03-25T06:49:01.096Z,100621.49
2019-03-25T06:49:37.513Z,100620.58
2019-03-25T06:50:14.237Z,100623.76
2019-03-25T06:50:50.658Z,100614.41
2019-03-25T06:51:27.079Z,100613.98
2019-03-25T06:52:03.479Z,100618.30
2019-03-25T06:52:39.941Z,100612.59
2019-03-25T06:53:16.386Z,100621.69
2019-03-25T06:53:52.792Z,100612.82
2019-03-25T06:54:29.242Z,100614.30
2019-03-25T06:55:05.675Z,100615.79
2019-03-25T06:55:42.138Z,100612.61
2019-03-25T06:56:18.522Z,100610.55
2019-03-25T06:56:54.927Z,100605.77
2019-03-25T06:57:31.357Z,100620.78
2019-03-25T06:58:07.776Z,100611.33
2019-03-25T06:58:44.185Z,100610.77
2019-03-25T06:59:20.552Z,100609.63