createdAt,value
2019-01-11T00:00:50.899Z,5.23
2019-01-11T00:04:54.451Z,5.30
2019-01-11T00:08:57.916Z,5.00
2019-01-11T00:13:01.345Z,4.90
2019-01-11T00:17:06.651Z,5.30
2019-01-11T00:21:10.168Z,5.77
2019-01-11T00:25:13.840Z,5.90
2019-01-11T00:29:17.254Z,5.40
2019-01-11T00:33:20.756Z,5.80
2019-01-11T00:37:24.296Z,5.50
2019-01-11T00:41:27.838Z,5.77
2019-01-11T00:45:31.301Z,6.30
2019-01-11T00:49:34.782Z,5.07
2019-01-11T00:53:38.220Z,5.40
2019-01-11T00:57:41.686Z,5.50
2019-01-11T01:01:45.128Z,5.80
2019-01-11T01:05:48.736Z,5.60
2019-01-11T01:09:52.290Z,5.60
2019-01-11T01:13:55.751Z,5.27
2019-01-11T01:17:59.183Z,5.13
2019-01-11T01:22:02.746Z,4.87
2019-01-11T01:26:06.291Z,4.93
2019-01-11T01:30:17.216Z,5.23
2019-01-11T01:34:20.646Z,5.07
2019-01-11T01:38:24.215Z,4.80
2019-01-11T01:42:27.639Z,4.83
2019-01-11T01:46:31.046Z,4.37
2019-01-11T01:50:34.472Z,4.77
2019-01-11T01:54:37.969Z,4.70
2019-01-11T01:58:41.414Z,4.53
2019-01-11T02:02:44.924Z,5.00
2019-01-11T02:06:48.526Z,4.90
2019-01-11T02:10:51.956Z,5.20
2019-01-11T02:14:55.386Z,4.67
2019-01-11T02:18:58.820Z,4.83
2019-01-11T02:23:02.232Z,4.93
2019-01-11T02:27:05.660Z,4.90
2019-01-11T02:31:09.356Z,4.73
2019-01-11T02:35:12.788Z,4.80
2019-01-11T02:39:16.215Z,4.83
2019-01-11T02:43:19.629Z,5.07
2019-01-11T02:47:23.061Z,4.30
2019-01-11T02:51:26.501Z,4.40
2019-01-11T02:55:29.995Z,4.00
2019-01-11T02:59:33.428Z,4.60
2019-01-11T03:03:36.831Z,4.70
2019-01-11T03:07:40.272Z,4.80
2019-01-11T03:11:43.691Z,4.70
2019-01-11T03:15:47.123Z,4.80
2019-01-11T03:19:50.563Z,4.87
2019-01-11T03:23:53.971Z,4.33
2019-01-11T03:27:57.404Z,4.40
2019-01-11T03:32:00.834Z,4.63
2019-01-11T03:36:04.255Z,4.23
2019-01-11T03:40:10.751Z,4.80
2019-01-11T03:44:14.183Z,4.13
2019-01-11T03:48:17.579Z,4.70
2019-01-11T03:52:21.187Z,4.37
2019-01-11T03:56:25.015Z,4.53
2019-01-11T04:00:28.428Z,4.80
2019-01-11T04:04:31.860Z,4.53
2019-01-11T04:08:35.289Z,4.43
2019-01-11T04:12:38.716Z,4.77
2019-01-11T04:16:42.126Z,4.53
2019-01-11T04:20:45.551Z,4.63
2019-01-11T04:24:53.327Z,4.80
2019-01-11T04:28:56.777Z,4.97
2019-01-11T04:33:00.204Z,5.07
2019-01-11T04:37:03.612Z,5.00
2019-01-11T04:41:07.041Z,5.67
2019-01-11T04:45:11.104Z,5.40
2019-01-11T04:49:14.525Z,5.90
2019-01-11T04:53:17.974Z,6.33
2019-01-11T04:57:21.615Z,7.07
2019-01-11T05:01:25.117Z,7.33
2019-01-11T05:05:28.550Z,7.23
2019-01-11T05:09:31.973Z,6.87
2019-01-11T05:13:38.602Z,6.77
2019-01-11T05:17:42.023Z,7.20
2019-01-11T05:21:45.450Z,6.77
2019-01-11T05:25:48.884Z,7.80
2019-01-11T05:29:52.383Z,6.37
2019-01-11T05:33:55.790Z,7.10
2019-01-11T05:37:59.227Z,6.80
2019-01-11T05:42:02.716Z,7.30
2019-01-11T05:46:06.152Z,6.70
2019-01-11T05:50:13.134Z,7.87
2019-01-11T05:54:16.551Z,6.30
2019-01-11T05:58:24.303Z,6.53
2019-01-11T06:02:27.793Z,6.80
2019-01-11T06:06:34.291Z,6.20
2019-01-11T06:10:37.724Z,6.37
2019-01-11T06:14:41.139Z,6.50
2019-01-11T06:18:44.562Z,5.73
2019-01-11T06:22:47.996Z,6.10
2019-01-11T06:26:51.427Z,6.23
2019-01-11T06:30:54.859Z,6.40
2019-01-11T06:34:58.284Z,6.80
2019-01-11T06:39:01.708Z,6.47
2019-01-11T06:43:05.134Z,6.60
2019-01-11T06:47:08.568Z,6.83
2019-01-11T06:51:12.063Z,7.50
2019-01-11T06:55:15.475Z,7.97
2019-01-11T06:59:18.899Z,6.83
2019-01-11T07:03:22.328Z,6.83
2019-01-11T07:07:25.755Z,7.20
2019-01-11T07:11:29.176Z,8.10
2019-01-11T07:15:32.609Z,7.20
2019-01-11T07:19:36.027Z,6.70
2019-01-11T07:23:39.457Z,8.17
2019-01-11T07:27:47.335Z,7.77
2019-01-11T07:31:50.767Z,8.90
2019-01-11T07:35:55.823Z,8.20
2019-01-11T07:39:59.256Z,8.63
2019-01-11T07:44:02.759Z,9.23
2019-01-11T07:48:06.216Z,8.07
2019-01-11T07:52:09.642Z,9.17
2019-01-11T07:56:13.068Z,8.70
2019-01-11T08:00:16.595Z,9.03
2019-01-11T08:04:20.027Z,9.20
2019-01-11T08:08:23.466Z,9.33
2019-01-11T08:12:26.871Z,9.90
2019-01-11T08:16:30.306Z,9.80
2019-01-11T08:20:33.745Z,10.07
2019-01-11T08:24:37.976Z,9.70
2019-01-11T08:28:41.377Z,9.90
2019-01-11T08:32:44.810Z,11.20
2019-01-11T08:36:48.242Z,10.90
2019-01-11T08:40:51.686Z,11.50
2019-01-11T08:44:55.497Z,10.37
2019-01-11T08:49:03.167Z,10.40
2019-01-11T08:53:06.752Z,11.00
2019-01-11T08:57:13.377Z,10.93
2019-01-11T09:01:16.825Z,10.30
2019-01-11T09:05:20.323Z,10.27
2019-01-11T09:09:23.744Z,11.27
2019-01-11T09:13:27.808Z,10.93
2019-01-11T09:17:32.598Z,11.60
2019-01-11T09:21:41.601Z,11.97
2019-01-11T09:25:41.326Z,11.60
2019-01-11T09:29:46.430Z,12.50
2019-01-11T09:33:49.952Z,12.30
2019-01-11T09:37:53.496Z,12.57
2019-01-11T09:41:56.925Z,12.90
2019-01-11T09:46:02.652Z,13.57
2019-01-11T09:50:08.899Z,13.77
2019-01-11T09:54:12.346Z,13.77
2019-01-11T09:58:15.826Z,13.13
2019-01-11T10:02:23.548Z,14.27
2019-01-11T10:06:26.959Z,14.60
2019-01-11T10:10:30.396Z,14.40
2019-01-11T10:14:33.832Z,14.30
2019-01-11T10:18:37.263Z,14.10
2019-01-11T10:22:41.471Z,13.00
2019-01-11T10:26:44.896Z,14.60
2019-01-11T10:30:48.411Z,14.60
2019-01-11T10:34:51.846Z,14.03
2019-01-11T10:38:55.328Z,14.10
2019-01-11T10:42:59.833Z,14.10
2019-01-11T10:47:03.307Z,14.67
2019-01-11T10:51:06.748Z,15.03
2019-01-11T10:55:12.531Z,14.77
2019-01-11T10:59:15.992Z,15.40
2019-01-11T11:03:19.473Z,16.47
2019-01-11T11:07:22.896Z,14.87
2019-01-11T11:11:26.324Z,15.40
2019-01-11T11:15:29.759Z,16.77
2019-01-11T11:19:33.196Z,15.37
2019-01-11T11:23:36.651Z,15.20
2019-01-11T11:27:40.085Z,15.30
2019-01-11T11:31:43.530Z,15.20
2019-01-11T11:35:47.027Z,15.67
2019-01-11T11:39:50.459Z,15.77
2019-01-11T11:43:53.951Z,15.27
2019-01-11T11:47:57.382Z,16.90
2019-01-11T11:52:00.820Z,15.67
2019-01-11T11:56:04.310Z,15.53
2019-01-11T12:00:13.605Z,15.33
2019-01-11T12:04:17.103Z,15.10
2019-01-11T12:08:20.532Z,15.10
2019-01-11T12:12:23.970Z,15.63
2019-01-11T12:16:27.399Z,15.33
2019-01-11T12:20:31.660Z,14.73
2019-01-11T12:24:35.105Z,15.90
2019-01-11T12:28:38.611Z,15.67
2019-01-11T12:32:42.046Z,15.80
2019-01-11T12:36:45.551Z,14.40
2019-01-11T12:40:48.977Z,14.50
2019-01-11T12:44:52.427Z,12.87
2019-01-11T12:48:55.852Z,14.20
2019-01-11T12:52:59.363Z,13.80
2019-01-11T12:57:02.774Z,13.20
2019-01-11T13:01:06.628Z,13.20
2019-01-11T13:05:12.904Z,13.23
2019-01-11T13:09:16.341Z,13.67
2019-01-11T13:13:19.771Z,13.07
2019-01-11T13:17:23.231Z,12.67
2019-01-11T13:21:26.660Z,12.43
2019-01-11T13:25:32.292Z,12.13
2019-01-11T13:29:35.259Z,12.37
2019-01-11T13:33:38.696Z,10.30
2019-01-11T13:37:42.119Z,10.27
2019-01-11T13:41:45.547Z,10.10
2019-01-11T13:45:48.975Z,10.40
2019-01-11T13:49:52.407Z,11.63
2019-01-11T13:53:55.835Z,15.70
2019-01-11T13:57:59.290Z,10.80
2019-01-11T14:02:02.792Z,11.20
2019-01-11T14:06:06.284Z,10.90
2019-01-11T14:10:09.785Z,9.93
2019-01-11T14:14:13.219Z,10.43
2019-01-11T14:18:16.674Z,11.07
2019-01-11T14:22:20.122Z,10.63
2019-01-11T14:26:23.603Z,9.90
2019-01-11T14:30:27.121Z,9.93
2019-01-11T14:34:30.614Z,9.50
2019-01-11T14:38:34.025Z,9.97
2019-01-11T14:42:37.468Z,10.87
2019-01-11T14:46:40.916Z,10.17
2019-01-11T14:50:44.336Z,9.80
2019-01-11T14:54:47.767Z,9.50
2019-01-11T14:58:51.204Z,9.73
2019-01-11T15:02:54.713Z,10.17
2019-01-11T15:06:58.143Z,9.77
2019-01-11T15:11:01.598Z,10.63
2019-01-11T15:15:07.248Z,10.03
2019-01-11T15:19:14.076Z,9.67
2019-01-11T15:23:15.839Z,9.40
2019-01-11T15:27:19.271Z,10.33
2019-01-11T15:31:22.700Z,10.47
2019-01-11T15:35:26.128Z,10.50
2019-01-11T15:39:29.559Z,11.38
2019-01-11T15:43:32.991Z,11.00
2019-01-11T15:47:36.440Z,10.60
2019-01-11T15:51:39.872Z,11.00
2019-01-11T15:55:43.296Z,10.03
2019-01-11T16:00:01.425Z,10.77
2019-01-11T16:04:06.689Z,11.20
2019-01-11T16:08:10.131Z,10.80
2019-01-11T16:12:13.567Z,10.73
2019-01-11T16:16:18.935Z,11.00
2019-01-11T16:20:22.359Z,10.53
2019-01-11T16:24:25.799Z,10.97
2019-01-11T16:28:29.238Z,10.83
2019-01-11T16:32:32.671Z,10.47
2019-01-11T16:36:36.137Z,10.70
2019-01-11T16:40:39.594Z,10.20
2019-01-11T16:44:43.036Z,10.23
2019-01-11T16:48:46.479Z,10.63
2019-01-11T16:52:49.892Z,10.60
2019-01-11T16:56:53.338Z,9.87
2019-01-11T17:00:56.779Z,11.03
2019-01-11T17:05:00.218Z,11.07
2019-01-11T17:09:05.278Z,11.33
2019-01-11T17:13:08.690Z,10.77
2019-01-11T17:17:12.148Z,11.07
2019-01-11T17:21:15.567Z,10.83
2019-01-11T17:25:18.998Z,11.13
2019-01-11T17:29:22.467Z,11.60
2019-01-11T17:33:25.899Z,10.77
2019-01-11T17:37:29.322Z,10.70
2019-01-11T17:41:32.763Z,10.77
2019-01-11T17:45:36.191Z,10.50
2019-01-11T17:49:39.620Z,10.30
2019-01-11T17:53:43.053Z,10.27
2019-01-11T17:57:46.499Z,11.50
2019-01-11T18:01:49.926Z,10.10
2019-01-11T18:05:53.365Z,9.83
2019-01-11T18:09:56.791Z,9.73
2019-01-11T18:14:00.208Z,10.07
2019-01-11T18:18:03.635Z,9.67
2019-01-11T18:22:07.157Z,9.80
2019-01-11T18:26:10.648Z,10.07
2019-01-11T18:30:16.574Z,9.87
2019-01-11T18:34:20.017Z,10.23
2019-01-11T18:38:23.471Z,9.60
2019-01-11T18:42:26.909Z,10.43
2019-01-11T18:46:30.330Z,10.07
2019-01-11T18:50:34.672Z,9.53
2019-01-11T18:54:38.129Z,9.97
2019-01-11T18:58:41.552Z,9.80
2019-01-11T19:02:45.177Z,10.17
2019-01-11T19:06:48.663Z,10.00
2019-01-11T19:10:52.090Z,10.60
2019-01-11T19:14:55.519Z,11.00
2019-01-11T19:18:58.951Z,11.87
2019-01-11T19:23:02.404Z,11.23
2019-01-11T19:27:05.888Z,12.50
2019-01-11T19:31:09.315Z,10.50
2019-01-11T19:35:12.754Z,10.47
2019-01-11T19:39:16.195Z,13.37
2019-01-11T19:43:19.621Z,13.00
2019-01-11T19:47:23.062Z,11.20
2019-01-11T19:51:26.770Z,11.27
2019-01-11T19:55:30.195Z,10.10
2019-01-11T19:59:33.642Z,9.50
2019-01-11T20:03:37.052Z,9.37
2019-01-11T20:07:40.563Z,8.63
2019-01-11T20:11:43.974Z,7.97
2019-01-11T20:15:47.483Z,7.90
2019-01-11T20:19:50.907Z,7.30
2019-01-11T20:23:54.316Z,7.07
2019-01-11T20:27:57.819Z,7.27
2019-01-11T20:32:01.248Z,7.63
2019-01-11T20:36:04.928Z,6.83
2019-01-11T20:40:11.448Z,7.10
2019-01-11T20:44:14.884Z,6.83
2019-01-11T20:48:18.314Z,7.70
2019-01-11T20:52:21.739Z,7.70
2019-01-11T20:56:25.167Z,7.47
2019-01-11T21:00:31.396Z,7.37
2019-01-11T21:04:34.894Z,7.00
2019-01-11T21:08:38.315Z,6.13
2019-01-11T21:12:41.743Z,6.30
2019-01-11T21:16:45.165Z,6.47
2019-01-11T21:20:48.579Z,6.47
2019-01-11T21:24:52.003Z,6.07
2019-01-11T21:28:55.430Z,6.40
2019-01-11T21:32:58.922Z,6.13
2019-01-11T21:37:02.363Z,6.17
2019-01-11T21:41:05.784Z,6.13
2019-01-11T21:45:11.479Z,6.40
2019-01-11T21:49:14.964Z,7.00
2019-01-11T21:53:18.386Z,7.20
2019-01-11T21:57:22.243Z,7.07
2019-01-11T22:01:25.668Z,8.10
2019-01-11T22:05:29.162Z,6.17
2019-01-11T22:09:32.648Z,7.00
2019-01-11T22:13:36.080Z,6.77
2019-01-11T22:17:39.503Z,6.40
2019-01-11T22:21:42.927Z,7.43
2019-01-11T22:25:46.371Z,7.20
2019-01-11T22:29:49.799Z,7.27
2019-01-11T22:33:53.232Z,8.57
2019-01-11T22:37:56.647Z,7.23
2019-01-11T22:42:00.063Z,7.50
2019-01-11T22:46:03.500Z,7.87
2019-01-11T22:50:09.479Z,7.10
2019-01-11T22:54:12.876Z,7.53
2019-01-11T22:58:16.317Z,7.20
2019-01-11T23:02:22.817Z,6.97
2019-01-11T23:06:29.314Z,7.70
2019-01-11T23:10:41.718Z,7.20
2019-01-11T23:14:45.119Z,7.63
2019-01-11T23:18:50.208Z,7.70
2019-01-11T23:22:53.644Z,8.40
2019-01-11T23:26:57.073Z,8.13
2019-01-11T23:31:00.478Z,7.60
2019-01-11T23:35:05.548Z,9.07
2019-01-11T23:39:08.988Z,7.70
2019-01-11T23:43:12.402Z,6.93
2019-01-11T23:47:15.835Z,7.20
2019-01-11T23:51:19.243Z,6.73
2019-01-11T23:55:22.667Z,7.33
2019-01-11T23:59:26.095Z,7.07
