createdAt,value
2022-09-22T00:01:30.902Z,61.50
2022-09-22T00:04:00.771Z,61.60
2022-09-22T00:06:32.365Z,61.70
2022-09-22T00:09:02.345Z,61.70
2022-09-22T00:11:32.112Z,61.80
2022-09-22T00:14:03.630Z,61.80
2022-09-22T00:16:34.130Z,61.90
2022-09-22T00:19:02.416Z,61.90
2022-09-22T00:21:32.351Z,62.00
2022-09-22T00:24:03.122Z,62.10
2022-09-22T00:26:32.205Z,62.20
2022-09-22T00:29:01.097Z,62.30
2022-09-22T00:31:30.721Z,62.30
2022-09-22T00:33:59.072Z,62.30
2022-09-22T00:36:28.785Z,62.50
2022-09-22T00:38:59.633Z,62.70
2022-09-22T00:41:29.895Z,62.70
2022-09-22T00:44:36.545Z,63.00
2022-09-22T00:47:23.228Z,63.30
2022-09-22T00:49:57.053Z,63.20
2022-09-22T00:52:29.602Z,63.50
2022-09-22T00:55:05.306Z,63.50
2022-09-22T00:57:36.577Z,63.80
2022-09-22T01:00:08.300Z,63.90
2022-09-22T01:02:37.320Z,64.00
2022-09-22T01:05:06.691Z,64.10
2022-09-22T01:07:35.120Z,64.20
2022-09-22T01:10:04.946Z,64.30
2022-09-22T01:12:33.493Z,64.40
2022-09-22T01:15:12.438Z,64.40
2022-09-22T01:17:51.834Z,64.50
2022-09-22T01:20:52.731Z,64.70
2022-09-22T01:24:01.202Z,64.80
2022-09-22T01:26:53.814Z,65.10
2022-09-22T01:30:04.794Z,65.30
2022-09-22T01:32:44.410Z,65.40
2022-09-22T01:35:21.023Z,66.10
2022-09-22T01:37:59.727Z,65.90
2022-09-22T01:40:32.919Z,65.90
2022-09-22T01:43:08.750Z,65.90
2022-09-22T01:45:38.699Z,65.90
2022-09-22T01:48:12.663Z,66.10
2022-09-22T01:50:45.774Z,66.10
2022-09-22T01:53:18.794Z,66.10
2022-09-22T01:55:52.360Z,66.20
2022-09-22T01:58:25.472Z,66.30
2022-09-22T02:00:57.923Z,66.50
2022-09-22T02:03:33.871Z,66.60
2022-09-22T02:06:08.348Z,66.60
2022-09-22T02:08:39.949Z,66.70
2022-09-22T02:11:12.584Z,66.80
2022-09-22T02:13:41.576Z,66.90
2022-09-22T02:16:11.827Z,66.90
2022-09-22T02:18:46.441Z,66.90
2022-09-22T02:21:16.311Z,67.10
2022-09-22T02:23:47.610Z,67.10
2022-09-22T02:26:23.729Z,67.20
2022-09-22T02:28:54.105Z,67.20
2022-09-22T02:31:24.944Z,67.20
2022-09-22T02:33:54.911Z,67.20
2022-09-22T02:36:43.462Z,67.50
2022-09-22T02:39:15.277Z,67.70
2022-09-22T02:42:06.547Z,67.60
2022-09-22T02:44:45.184Z,67.60
2022-09-22T02:47:17.911Z,67.80
2022-09-22T02:49:49.703Z,68.00
2022-09-22T02:52:21.196Z,68.10
2022-09-22T02:54:49.516Z,68.30
2022-09-22T02:57:17.734Z,68.30
2022-09-22T02:59:46.005Z,68.30
2022-09-22T03:02:14.481Z,68.30
2022-09-22T03:04:42.817Z,68.50
2022-09-22T03:07:12.505Z,68.50
2022-09-22T03:09:40.770Z,68.50
2022-09-22T03:12:09.136Z,68.60
2022-09-22T03:14:37.394Z,68.60
2022-09-22T03:17:05.951Z,68.60
2022-09-22T03:19:34.227Z,68.70
2022-09-22T03:22:02.512Z,68.90
2022-09-22T03:24:32.242Z,69.00
2022-09-22T03:27:00.472Z,69.10
2022-09-22T03:29:28.707Z,69.10
2022-09-22T03:31:56.954Z,69.10
2022-09-22T03:34:25.484Z,69.20
2022-09-22T03:36:53.766Z,69.20
2022-09-22T03:39:22.249Z,69.40
2022-09-22T03:41:52.224Z,69.50
2022-09-22T03:44:20.480Z,69.50
2022-09-22T03:46:48.711Z,69.80
2022-09-22T03:49:16.923Z,69.80
2022-09-22T03:51:45.347Z,69.70
2022-09-22T03:54:13.794Z,69.80
2022-09-22T03:56:42.084Z,69.90
2022-09-22T03:59:11.930Z,70.00
2022-09-22T04:01:40.320Z,70.10
2022-09-22T04:04:08.924Z,70.10
2022-09-22T04:06:38.749Z,70.10
2022-09-22T04:09:07.699Z,70.10
2022-09-22T04:11:36.346Z,70.20
2022-09-22T04:14:04.997Z,71.10
2022-09-22T04:16:34.697Z,71.10
2022-09-22T04:19:05.090Z,71.00
2022-09-22T04:21:33.418Z,71.00
2022-09-22T04:24:01.963Z,70.90
2022-09-22T04:26:30.227Z,70.90
2022-09-22T04:28:58.481Z,71.00
2022-09-22T04:31:26.836Z,71.00
2022-09-22T04:33:56.544Z,71.10
2022-09-22T04:36:24.808Z,71.10
2022-09-22T04:38:53.100Z,71.20
2022-09-22T04:41:21.318Z,71.30
2022-09-22T04:43:49.564Z,71.40
2022-09-22T04:46:17.970Z,71.40
2022-09-22T04:48:46.314Z,71.60
2022-09-22T04:51:15.991Z,71.60
2022-09-22T04:53:44.286Z,71.70
2022-09-22T04:56:12.535Z,71.70
2022-09-22T04:58:40.882Z,71.70
2022-09-22T05:01:10.182Z,71.80
2022-09-22T05:03:39.164Z,71.70
2022-09-22T05:06:08.360Z,71.70
2022-09-22T05:08:38.009Z,71.80
2022-09-22T05:11:09.737Z,71.90
2022-09-22T05:13:41.165Z,71.90
2022-09-22T05:16:09.902Z,71.80
2022-09-22T05:18:39.258Z,71.80
2022-09-22T05:21:07.485Z,71.80
2022-09-22T05:23:37.294Z,71.90
2022-09-22T05:26:06.079Z,71.90
2022-09-22T05:28:34.483Z,72.10
2022-09-22T05:31:02.726Z,72.00
2022-09-22T05:33:31.737Z,72.00
2022-09-22T05:36:00.119Z,72.10
2022-09-22T05:38:28.995Z,72.20
2022-09-22T05:40:58.676Z,72.20
2022-09-22T05:43:26.954Z,72.90
2022-09-22T05:45:55.239Z,72.60
2022-09-22T05:48:26.450Z,72.50
2022-09-22T05:50:58.517Z,72.30
2022-09-22T05:53:27.634Z,72.10
2022-09-22T05:55:56.958Z,71.90
2022-09-22T05:58:27.918Z,71.80
2022-09-22T06:00:58.795Z,71.60
2022-09-22T06:03:27.422Z,71.50
2022-09-22T06:05:55.692Z,71.40
2022-09-22T06:08:24.102Z,71.30
2022-09-22T06:10:52.878Z,71.30
2022-09-22T06:13:21.171Z,71.90
2022-09-22T06:15:50.884Z,70.80
2022-09-22T06:18:24.441Z,70.60
2022-09-22T06:20:56.098Z,70.50
2022-09-22T06:23:26.035Z,70.50
2022-09-22T06:25:58.444Z,70.40
2022-09-22T06:28:27.025Z,70.40
2022-09-22T06:31:00.624Z,70.20
2022-09-22T06:33:29.291Z,70.30
2022-09-22T06:35:58.395Z,70.20
2022-09-22T06:38:26.722Z,70.20
2022-09-22T06:41:01.946Z,70.10
2022-09-22T06:43:30.340Z,69.80
2022-09-22T06:46:02.854Z,69.60
2022-09-22T06:48:32.137Z,69.50
2022-09-22T06:51:00.752Z,69.50
2022-09-22T06:53:29.095Z,69.40
2022-09-22T06:55:58.529Z,69.30
2022-09-22T06:58:28.090Z,69.10
2022-09-22T07:00:56.408Z,68.70
2022-09-22T07:03:26.722Z,68.70
2022-09-22T07:05:56.535Z,68.50
2022-09-22T07:08:25.525Z,68.20
2022-09-22T07:10:55.243Z,67.80
2022-09-22T07:13:24.239Z,67.10
2022-09-22T07:15:52.842Z,67.10
2022-09-22T07:18:21.174Z,66.90
2022-09-22T07:20:50.937Z,66.90
2022-09-22T07:23:21.436Z,66.60
2022-09-22T07:25:56.497Z,66.40
2022-09-22T07:28:25.972Z,66.10
2022-09-22T07:30:54.251Z,65.70
2022-09-22T07:33:23.225Z,65.20
2022-09-22T07:36:02.081Z,64.60
2022-09-22T07:38:34.052Z,65.00
2022-09-22T07:41:04.101Z,65.10
2022-09-22T07:43:32.599Z,64.80
2022-09-22T07:46:01.109Z,64.80
2022-09-22T07:48:43.025Z,64.70
2022-09-22T07:51:18.371Z,64.70
2022-09-22T07:53:54.450Z,64.60
2022-09-22T07:56:28.969Z,64.40
2022-09-22T07:58:57.469Z,63.40
2022-09-22T08:01:26.877Z,63.60
2022-09-22T08:03:57.678Z,63.30
2022-09-22T08:06:28.128Z,63.00
2022-09-22T08:08:58.393Z,62.70
2022-09-22T08:11:28.477Z,62.80
2022-09-22T08:14:00.011Z,62.60
2022-09-22T08:16:36.754Z,62.00
2022-09-22T08:19:10.719Z,61.90
2022-09-22T08:21:48.486Z,61.10
2022-09-22T08:24:21.396Z,61.10
2022-09-22T08:26:52.339Z,60.60
2022-09-22T08:29:21.100Z,60.30
2022-09-22T08:31:51.569Z,60.80
2022-09-22T08:34:20.302Z,60.90
2022-09-22T08:36:50.008Z,61.10
2022-09-22T08:39:19.542Z,61.30
2022-09-22T08:42:09.427Z,61.20
2022-09-22T08:44:43.419Z,60.80
2022-09-22T08:47:38.570Z,60.50
2022-09-22T08:50:37.605Z,60.30
2022-09-22T08:53:10.218Z,60.20
2022-09-22T08:55:43.174Z,60.30
2022-09-22T08:58:24.702Z,60.40
2022-09-22T09:01:03.354Z,59.50
2022-09-22T09:03:42.099Z,59.80
2022-09-22T09:06:17.821Z,60.10
2022-09-22T09:09:23.765Z,60.10
2022-09-22T09:12:18.011Z,59.80
2022-09-22T09:15:14.727Z,59.40
2022-09-22T09:17:45.463Z,59.40
2022-09-22T09:20:18.846Z,58.50
2022-09-22T09:22:55.771Z,58.60
2022-09-22T09:25:35.912Z,58.30
2022-09-22T09:28:08.009Z,58.30
2022-09-22T09:30:45.368Z,57.70
2022-09-22T09:33:24.923Z,58.00
2022-09-22T09:35:53.725Z,58.00
2022-09-22T09:38:28.796Z,57.90
2022-09-22T09:41:17.493Z,57.90
2022-09-22T09:43:46.370Z,57.40
2022-09-22T09:46:26.866Z,57.10
2022-09-22T09:49:10.010Z,57.30
2022-09-22T09:51:40.939Z,57.30
2022-09-22T09:54:15.936Z,57.40
2022-09-22T09:57:10.029Z,57.50
2022-09-22T09:59:56.780Z,57.70
2022-09-22T10:02:28.607Z,57.80
2022-09-22T10:04:59.790Z,57.80
2022-09-22T10:10:25.039Z,57.10
2022-09-22T10:12:54.881Z,56.70
2022-09-22T10:15:25.693Z,56.80
2022-09-22T10:17:54.010Z,56.60
2022-09-22T10:20:26.456Z,56.80
2022-09-22T10:22:55.878Z,56.90
2022-09-22T10:25:26.232Z,56.70
2022-09-22T10:28:03.364Z,56.60
2022-09-22T10:30:37.477Z,55.70
2022-09-22T10:33:15.230Z,55.30
2022-09-22T10:35:46.075Z,55.30
2022-09-22T10:38:20.740Z,55.30
2022-09-22T10:40:54.646Z,55.50
2022-09-22T10:43:41.021Z,55.40
2022-09-22T10:46:24.520Z,54.70
2022-09-22T10:49:00.466Z,55.10
2022-09-22T10:51:54.939Z,55.40
2022-09-22T10:54:43.177Z,55.80
2022-09-22T10:57:26.652Z,56.00
2022-09-22T11:00:12.480Z,55.60
2022-09-22T11:03:14.642Z,54.60
2022-09-22T11:06:16.254Z,54.90
2022-09-22T11:09:09.949Z,54.80
2022-09-22T11:12:04.784Z,54.70
2022-09-22T11:14:45.890Z,55.10
2022-09-22T11:17:31.299Z,55.40
2022-09-22T11:20:25.519Z,55.50
2022-09-22T11:23:04.460Z,55.40
2022-09-22T11:25:50.698Z,55.80
2022-09-22T11:28:35.570Z,55.70
2022-09-22T11:31:04.067Z,55.80
2022-09-22T11:34:06.300Z,55.80
2022-09-22T11:36:47.941Z,55.80
2022-09-22T11:39:26.447Z,55.90
2022-09-22T11:42:06.320Z,56.20
2022-09-22T11:44:41.345Z,55.10
2022-09-22T11:47:35.743Z,55.10
2022-09-22T11:50:25.144Z,54.10
2022-09-22T11:53:24.224Z,53.90
2022-09-22T11:56:04.342Z,54.30
2022-09-22T11:58:34.377Z,54.50
2022-09-22T12:01:12.938Z,54.00
2022-09-22T12:03:47.505Z,54.00
2022-09-22T12:06:20.332Z,52.00
2022-09-22T12:11:28.868Z,51.80
2022-09-22T12:14:00.137Z,51.90
2022-09-22T12:16:41.904Z,51.60
2022-09-22T12:19:21.678Z,50.90
2022-09-22T12:21:55.727Z,50.70
2022-09-22T12:24:24.800Z,51.40
2022-09-22T12:26:53.841Z,51.30
2022-09-22T12:29:28.458Z,51.30
2022-09-22T12:31:59.117Z,50.20
2022-09-22T12:34:30.535Z,50.20
2022-09-22T12:37:10.618Z,50.20
2022-09-22T12:39:42.298Z,50.20
2022-09-22T12:42:25.214Z,50.00
2022-09-22T12:44:57.913Z,50.20
2022-09-22T12:47:33.466Z,50.10
2022-09-22T12:50:07.132Z,49.70
2022-09-22T12:53:02.452Z,49.50
2022-09-22T12:55:39.447Z,49.90
2022-09-22T12:58:44.545Z,49.80
2022-09-22T13:01:35.713Z,49.90
2022-09-22T13:04:16.158Z,50.00
2022-09-22T13:06:58.885Z,50.10
2022-09-22T13:09:31.820Z,50.20
2022-09-22T13:12:31.016Z,50.20
2022-09-22T13:15:24.161Z,50.20
2022-09-22T13:17:53.217Z,50.00
2022-09-22T13:20:25.305Z,50.70
2022-09-22T13:22:56.342Z,51.00
2022-09-22T13:25:28.264Z,51.60
2022-09-22T13:28:12.930Z,51.80
2022-09-22T13:30:42.850Z,51.80
2022-09-22T13:33:22.729Z,51.70
2022-09-22T13:35:57.281Z,52.60
2022-09-22T13:38:26.430Z,51.90
2022-09-22T13:40:56.459Z,52.00
2022-09-22T13:43:29.681Z,52.10
2022-09-22T13:45:59.931Z,52.40
2022-09-22T13:48:31.294Z,52.70
2022-09-22T13:51:03.609Z,53.20
2022-09-22T13:53:32.888Z,53.50
2022-09-22T13:56:03.092Z,53.80
2022-09-22T13:58:37.605Z,54.00
2022-09-22T14:01:15.292Z,54.10
2022-09-22T14:03:44.250Z,54.20
2022-09-22T14:06:16.353Z,54.20
2022-09-22T14:08:46.250Z,54.20
2022-09-22T14:11:18.368Z,54.20
2022-09-22T14:14:07.697Z,55.10
2022-09-22T14:16:38.649Z,55.00
2022-09-22T14:19:14.591Z,55.70
2022-09-22T14:21:52.062Z,56.00
2022-09-22T14:24:20.798Z,56.60
2022-09-22T14:26:52.472Z,57.00
2022-09-22T14:29:25.129Z,57.70
2022-09-22T14:32:00.494Z,57.90
2022-09-22T14:34:31.743Z,58.30
2022-09-22T14:37:02.362Z,58.90
2022-09-22T14:39:34.332Z,58.70
2022-09-22T14:42:12.191Z,58.90
2022-09-22T14:44:46.222Z,58.90
2022-09-22T14:47:27.079Z,58.90
2022-09-22T14:50:09.838Z,59.00
2022-09-22T14:52:41.680Z,58.90
2022-09-22T14:55:18.064Z,58.70
2022-09-22T14:57:50.479Z,58.70
2022-09-22T15:00:37.199Z,58.60
2022-09-22T15:03:16.683Z,58.60
2022-09-22T15:05:46.198Z,58.60
2022-09-22T15:08:18.817Z,58.60
2022-09-22T15:10:56.161Z,58.60
2022-09-22T15:13:45.356Z,58.70
2022-09-22T15:16:36.112Z,58.70
2022-09-22T15:19:04.498Z,59.20
2022-09-22T15:21:38.995Z,58.80
2022-09-22T15:24:07.676Z,58.90
2022-09-22T15:26:38.669Z,59.10
2022-09-22T15:29:11.966Z,59.20
2022-09-22T15:31:40.489Z,59.70
2022-09-22T15:34:10.004Z,61.10
2022-09-22T15:36:50.113Z,61.20
2022-09-22T15:39:51.475Z,61.40
2022-09-22T15:42:22.623Z,61.60
2022-09-22T15:44:52.552Z,61.60
2022-09-22T15:47:21.183Z,61.60
2022-09-22T15:49:51.235Z,61.50
2022-09-22T15:52:19.499Z,61.50
2022-09-22T15:55:04.973Z,61.50
2022-09-22T15:57:33.325Z,61.60
2022-09-22T16:00:03.462Z,61.60
2022-09-22T16:02:32.176Z,61.80
2022-09-22T16:05:00.387Z,61.80
2022-09-22T16:07:28.641Z,61.80
2022-09-22T16:09:57.379Z,61.90
2022-09-22T16:12:26.032Z,62.10
2022-09-22T16:14:55.125Z,62.20
2022-09-22T16:17:25.322Z,62.10
2022-09-22T16:19:53.590Z,62.20
2022-09-22T16:22:21.836Z,62.30
2022-09-22T16:24:50.081Z,62.40
2022-09-22T16:27:18.354Z,62.50
2022-09-22T16:29:46.591Z,62.70
2022-09-22T16:32:14.870Z,62.80
2022-09-22T16:34:44.562Z,62.70
2022-09-22T16:37:12.777Z,62.70
2022-09-22T16:39:41.147Z,63.60
2022-09-22T16:42:09.753Z,63.30
2022-09-22T16:44:37.960Z,63.30
2022-09-22T16:47:06.410Z,63.30
2022-09-22T16:49:35.751Z,63.30
2022-09-22T16:52:05.425Z,63.30
2022-09-22T16:54:34.491Z,63.50
2022-09-22T16:57:02.821Z,63.60
2022-09-22T16:59:31.127Z,63.60
2022-09-22T17:01:59.454Z,63.50
2022-09-22T17:04:27.802Z,63.40
2022-09-22T17:06:56.043Z,63.20
2022-09-22T17:09:25.687Z,62.50
2022-09-22T17:11:53.969Z,61.90
2022-09-22T17:14:23.155Z,61.80
2022-09-22T17:16:53.569Z,62.10
2022-09-22T17:19:23.655Z,62.30
2022-09-22T17:21:55.466Z,62.70
2022-09-22T17:24:26.227Z,62.90
2022-09-22T17:26:55.916Z,63.50
2022-09-22T17:29:25.654Z,64.00
2022-09-22T17:31:56.550Z,64.40
2022-09-22T17:34:25.329Z,64.70
2022-09-22T17:36:55.476Z,64.80
2022-09-22T17:39:25.844Z,64.80
2022-09-22T17:41:55.194Z,65.70
2022-09-22T17:44:24.181Z,66.10
2022-09-22T17:47:11.240Z,65.90
2022-09-22T17:49:57.773Z,65.60
2022-09-22T17:52:44.210Z,65.30
2022-09-22T17:55:25.495Z,65.20
2022-09-22T17:57:56.344Z,65.00
2022-09-22T18:00:25.944Z,64.90
2022-09-22T18:02:55.050Z,64.90
2022-09-22T18:05:26.868Z,64.90
2022-09-22T18:07:57.926Z,65.00
2022-09-22T18:10:33.361Z,65.20
2022-09-22T18:13:02.733Z,64.90
2022-09-22T18:15:31.232Z,65.00
2022-09-22T18:17:59.630Z,65.60
2022-09-22T18:20:34.235Z,65.30
2022-09-22T18:23:02.543Z,65.60
2022-09-22T18:25:33.944Z,65.80
2022-09-22T18:28:04.090Z,65.60
2022-09-22T18:30:33.878Z,65.60
2022-09-22T18:33:02.117Z,66.10
2022-09-22T18:35:32.176Z,66.20
2022-09-22T18:38:00.405Z,66.10
2022-09-22T18:40:29.574Z,66.10
2022-09-22T18:42:59.439Z,66.30
2022-09-22T18:45:28.278Z,66.50
2022-09-22T18:47:59.582Z,66.50
2022-09-22T18:50:35.853Z,66.50
2022-09-22T18:53:04.089Z,66.50
2022-09-22T18:55:32.551Z,66.80
2022-09-22T18:58:02.232Z,66.70
2022-09-22T19:00:31.511Z,67.50
2022-09-22T19:03:00.464Z,67.20
2022-09-22T19:05:28.857Z,67.20
2022-09-22T19:07:59.471Z,67.10
2022-09-22T19:10:27.797Z,67.00
2022-09-22T19:12:56.072Z,67.10
2022-09-22T19:15:25.854Z,67.50
2022-09-22T19:17:54.164Z,67.60
2022-09-22T19:20:24.048Z,67.70
2022-09-22T19:22:53.992Z,68.20
2022-09-22T19:25:22.613Z,68.20
2022-09-22T19:27:52.382Z,68.20
2022-09-22T19:30:24.121Z,68.50
2022-09-22T19:32:56.253Z,68.50
2022-09-22T19:35:24.730Z,68.80
2022-09-22T19:37:53.733Z,68.80
2022-09-22T19:40:24.960Z,68.90
2022-09-22T19:42:53.749Z,68.90
2022-09-22T19:45:23.854Z,69.20
2022-09-22T19:47:52.563Z,69.20
2022-09-22T19:50:22.277Z,69.30
2022-09-22T19:52:50.863Z,69.30
2022-09-22T19:55:21.204Z,69.40
2022-09-22T19:57:54.286Z,69.60
2022-09-22T20:00:26.192Z,69.80
2022-09-22T20:02:58.807Z,70.10
2022-09-22T20:05:30.624Z,70.10
2022-09-22T20:07:58.941Z,70.50
2022-09-22T20:10:27.210Z,70.70
2022-09-22T20:12:55.479Z,70.70
2022-09-22T20:15:23.874Z,70.70
2022-09-22T20:17:52.447Z,70.80
2022-09-22T20:20:22.724Z,71.00
2022-09-22T20:23:00.169Z,71.00
2022-09-22T20:25:31.001Z,71.20
2022-09-22T20:27:59.385Z,71.30
2022-09-22T20:30:27.677Z,71.80
2022-09-22T20:32:55.958Z,72.30
2022-09-22T20:35:24.455Z,72.70
2022-09-22T20:37:57.584Z,74.20
2022-09-22T20:40:27.010Z,74.60
2022-09-22T20:42:55.538Z,74.80
2022-09-22T20:45:24.584Z,74.50
2022-09-22T20:47:52.882Z,74.40
2022-09-22T20:50:21.493Z,74.30
2022-09-22T20:52:50.652Z,74.20
2022-09-22T20:55:20.324Z,74.10
2022-09-22T20:57:48.567Z,74.30
2022-09-22T21:00:17.099Z,73.90
2022-09-22T21:02:45.474Z,74.00
2022-09-22T21:05:13.865Z,73.80
2022-09-22T21:07:42.135Z,73.80
2022-09-22T21:10:28.248Z,74.00
2022-09-22T21:13:00.501Z,74.10
2022-09-22T21:15:29.903Z,74.30
2022-09-22T21:17:58.466Z,74.60
2022-09-22T21:20:27.191Z,74.60
2022-09-22T21:22:55.760Z,74.70
2022-09-22T21:25:25.088Z,74.60
2022-09-22T21:27:53.387Z,74.40
2022-09-22T21:30:23.033Z,74.40
2022-09-22T21:32:51.416Z,74.60
2022-09-22T21:35:19.676Z,74.60
2022-09-22T21:37:47.898Z,74.60
2022-09-22T21:40:17.663Z,74.60
2022-09-22T21:42:46.033Z,74.70
2022-09-22T21:45:14.366Z,74.60
2022-09-22T21:47:44.387Z,74.60
2022-09-22T21:50:12.906Z,74.60
2022-09-22T21:52:41.166Z,74.60
2022-09-22T21:55:10.236Z,74.60
2022-09-22T21:57:38.482Z,74.60
2022-09-22T22:00:08.811Z,74.60
2022-09-22T22:02:57.927Z,74.60
2022-09-22T22:05:27.758Z,74.60
2022-09-22T22:07:56.028Z,74.50
2022-09-22T22:10:25.193Z,74.60
2022-09-22T22:12:55.498Z,74.40
2022-09-22T22:15:23.941Z,75.10
2022-09-22T22:17:52.166Z,74.80
2022-09-22T22:20:20.721Z,74.70
2022-09-22T22:22:50.359Z,74.50
2022-09-22T22:25:19.605Z,74.40
2022-09-22T22:27:47.840Z,74.30
2022-09-22T22:30:18.113Z,74.10
2022-09-22T22:32:46.690Z,74.10
2022-09-22T22:35:15.133Z,74.10
2022-09-22T22:37:45.773Z,74.00
2022-09-22T22:40:15.694Z,74.00
2022-09-22T22:42:44.106Z,73.90
2022-09-22T22:45:12.374Z,74.70
2022-09-22T22:47:40.628Z,73.70
2022-09-22T22:50:10.390Z,73.70
2022-09-22T22:52:40.324Z,73.70
2022-09-22T22:55:10.456Z,73.60
2022-09-22T22:57:40.174Z,73.60
2022-09-22T23:00:09.822Z,73.50
2022-09-22T23:02:38.673Z,73.40
2022-09-22T23:05:08.511Z,73.40
2022-09-22T23:07:36.833Z,73.40
2022-09-22T23:10:08.212Z,73.30
2022-09-22T23:12:40.334Z,73.40
2022-09-22T23:15:11.005Z,73.40
2022-09-22T23:17:39.577Z,73.80
2022-09-22T23:20:09.231Z,73.70
2022-09-22T23:22:37.671Z,73.70
2022-09-22T23:25:06.485Z,73.80
2022-09-22T23:27:34.688Z,73.70
2022-09-22T23:30:02.970Z,73.80
2022-09-22T23:32:32.598Z,73.80
2022-09-22T23:35:00.853Z,73.80
2022-09-22T23:37:29.071Z,73.90
2022-09-22T23:39:57.304Z,74.00
2022-09-22T23:42:25.925Z,74.10
2022-09-22T23:44:54.302Z,74.30
2022-09-22T23:47:22.575Z,74.40
2022-09-22T23:49:52.201Z,74.70
2022-09-22T23:52:22.537Z,74.70
2022-09-22T23:54:50.953Z,74.80
2022-09-22T23:57:19.205Z,75.20
2022-09-22T23:59:47.511Z,75.60
