createdAt,value
2017-06-11T00:01:02.273Z,73.30
2017-06-11T00:03:30.595Z,71.10
2017-06-11T00:05:58.959Z,73.40
2017-06-11T00:08:28.042Z,74.60
2017-06-11T00:10:56.359Z,74.20
2017-06-11T00:13:25.290Z,74.00
2017-06-11T00:15:53.581Z,71.90
2017-06-11T00:18:23.378Z,73.40
2017-06-11T00:20:52.290Z,71.30
2017-06-11T00:23:21.357Z,71.80
2017-06-11T00:30:54.122Z,73.30
2017-06-11T00:33:22.889Z,71.30
2017-06-11T00:35:51.584Z,70.90
2017-06-11T00:38:19.889Z,72.20
2017-06-11T00:40:48.233Z,71.50
2017-06-11T00:43:16.550Z,72.00
2017-06-11T00:45:46.001Z,72.20
2017-06-11T00:48:14.390Z,71.30
2017-06-11T00:50:44.227Z,72.50
2017-06-11T00:53:12.540Z,73.00
2017-06-11T00:55:40.893Z,72.40
2017-06-11T01:01:09.301Z,73.40
2017-06-11T01:03:37.597Z,73.60
2017-06-11T01:06:05.899Z,73.50
2017-06-11T01:08:35.010Z,74.00
2017-06-11T01:11:03.705Z,74.10
2017-06-11T01:13:32.009Z,74.00
2017-06-11T01:16:00.358Z,73.40
2017-06-11T01:18:29.457Z,74.50
2017-06-11T01:23:27.770Z,74.60
2017-06-11T01:25:56.107Z,75.20
2017-06-11T01:28:24.392Z,75.90
2017-06-11T01:30:52.731Z,74.60
2017-06-11T01:33:22.164Z,75.90
2017-06-11T01:35:50.508Z,75.90
2017-06-11T01:38:18.852Z,76.50
2017-06-11T01:40:47.138Z,76.50
2017-06-11T01:45:45.003Z,72.90
2017-06-11T01:48:13.287Z,72.10
2017-06-11T01:50:41.575Z,72.20
2017-06-11T01:53:09.955Z,72.20
2017-06-11T01:55:38.252Z,72.30
2017-06-11T01:58:07.321Z,72.20
2017-06-11T02:00:35.656Z,72.00
2017-06-11T02:03:03.943Z,74.10
2017-06-11T02:05:33.379Z,73.70
2017-06-11T02:08:01.723Z,72.30
2017-06-11T02:10:30.471Z,72.50
2017-06-11T02:12:58.818Z,72.70
2017-06-11T02:17:57.568Z,74.60
2017-06-11T02:20:26.297Z,74.70
2017-06-11T02:22:54.667Z,75.20
2017-06-11T02:25:22.965Z,73.00
2017-06-11T02:27:51.255Z,73.80
2017-06-11T02:30:19.612Z,73.20
2017-06-11T02:32:47.904Z,72.90
2017-06-11T02:35:16.988Z,72.90
2017-06-11T02:37:46.138Z,73.10
2017-06-11T02:40:15.255Z,73.10
2017-06-11T02:42:43.552Z,73.90
2017-06-11T02:45:11.939Z,75.60
2017-06-11T02:47:40.232Z,75.10
2017-06-11T02:50:08.928Z,74.10
2017-06-11T02:52:37.665Z,74.00
2017-06-11T02:55:05.947Z,73.50
2017-06-11T02:57:34.229Z,73.50
2017-06-11T03:00:02.568Z,73.10
2017-06-11T03:02:30.880Z,72.80
2017-06-11T03:04:59.184Z,72.50
2017-06-11T03:07:27.540Z,72.50
2017-06-11T03:09:57.007Z,72.30
2017-06-11T03:12:25.299Z,72.20
2017-06-11T03:14:53.655Z,71.80
2017-06-11T03:17:23.447Z,73.10
2017-06-11T03:19:52.910Z,74.50
2017-06-11T03:22:21.231Z,74.00
2017-06-11T03:24:49.527Z,73.60
2017-06-11T03:27:19.007Z,74.10
2017-06-11T03:29:47.339Z,73.30
2017-06-11T03:32:15.669Z,74.20
2017-06-11T03:34:43.995Z,72.10
2017-06-11T03:37:12.320Z,71.10
2017-06-11T03:39:40.605Z,71.40
2017-06-11T03:42:08.919Z,72.00
2017-06-11T03:44:37.244Z,72.10
2017-06-11T03:47:06.299Z,71.40
2017-06-11T03:49:34.631Z,70.50
2017-06-11T03:52:02.948Z,70.60
2017-06-11T03:54:32.376Z,70.50
2017-06-11T03:57:01.501Z,70.10
2017-06-11T03:59:30.636Z,70.40
2017-06-11T04:01:58.961Z,70.30
2017-06-11T04:04:27.305Z,70.50
2017-06-11T04:06:55.631Z,70.70
2017-06-11T04:09:23.921Z,69.80
2017-06-11T04:11:53.018Z,71.00
2017-06-11T04:14:22.096Z,71.40
2017-06-11T04:16:51.886Z,70.50
2017-06-11T04:19:20.211Z,70.20
2017-06-11T04:21:48.539Z,70.30
2017-06-11T04:24:16.852Z,69.70
2017-06-11T04:29:14.746Z,68.80
2017-06-11T04:31:44.569Z,68.90
2017-06-11T04:34:12.886Z,68.80
2017-06-11T04:36:41.231Z,68.80
2017-06-11T04:39:09.523Z,68.90
2017-06-11T04:41:38.619Z,68.50
2017-06-11T04:44:06.945Z,69.30
2017-06-11T04:46:36.747Z,69.50
2017-06-11T04:49:05.067Z,68.00
2017-06-11T04:51:33.411Z,68.40
2017-06-11T04:54:01.720Z,68.90
2017-06-11T04:56:30.066Z,68.60
2017-06-11T04:58:58.457Z,68.80
2017-06-11T05:01:27.252Z,67.80
2017-06-11T05:03:56.017Z,67.10
2017-06-11T05:06:24.364Z,66.60
2017-06-11T05:08:52.652Z,68.20
2017-06-11T05:11:20.975Z,68.30
2017-06-11T05:13:50.428Z,67.60
2017-06-11T05:16:18.707Z,66.50
2017-06-11T05:18:47.040Z,67.50
2017-06-11T05:21:15.389Z,67.00
2017-06-11T05:23:44.460Z,67.40
2017-06-11T05:26:13.543Z,67.00
2017-06-11T05:28:42.263Z,66.90
2017-06-11T05:31:10.554Z,67.20
2017-06-11T05:33:38.879Z,65.80
2017-06-11T05:36:07.207Z,66.30
2017-06-11T05:38:35.487Z,65.80
2017-06-11T05:41:03.808Z,65.50
2017-06-11T05:43:32.115Z,65.50
2017-06-11T05:46:01.551Z,65.80
2017-06-11T05:48:29.878Z,65.00
2017-06-11T05:50:58.239Z,66.30
2017-06-11T05:53:26.586Z,65.80
2017-06-11T05:55:56.512Z,63.90
2017-06-11T05:58:24.831Z,64.90
2017-06-11T06:00:53.120Z,64.50
2017-06-11T06:03:21.443Z,64.20
2017-06-11T06:05:50.150Z,65.00
2017-06-11T06:08:18.445Z,63.60
2017-06-11T06:10:46.779Z,64.00
2017-06-11T06:13:15.124Z,64.50
2017-06-11T06:15:43.415Z,64.60
2017-06-11T06:18:12.875Z,62.80
2017-06-11T06:20:41.214Z,63.30
2017-06-11T06:23:09.499Z,63.00
2017-06-11T06:25:37.828Z,62.90
2017-06-11T06:28:06.575Z,62.70
2017-06-11T06:30:34.872Z,60.40
2017-06-11T06:33:03.164Z,60.10
2017-06-11T06:35:31.836Z,60.60
2017-06-11T06:38:00.539Z,61.80
2017-06-11T06:40:28.849Z,61.30
2017-06-11T06:42:57.200Z,60.90
2017-06-11T06:45:26.276Z,60.50
2017-06-11T06:47:54.559Z,60.20
2017-06-11T06:50:24.335Z,61.00
2017-06-11T06:52:52.619Z,58.80
2017-06-11T06:55:21.303Z,59.40
2017-06-11T06:57:49.682Z,58.80
2017-06-11T07:00:18.728Z,59.00
2017-06-11T07:02:47.783Z,60.20
2017-06-11T07:05:16.160Z,59.40
2017-06-11T07:07:45.239Z,58.00
2017-06-11T07:10:13.547Z,58.60
2017-06-11T07:12:42.027Z,59.20
2017-06-11T07:15:10.320Z,59.60
2017-06-11T07:17:38.608Z,59.80
2017-06-11T07:20:07.712Z,57.90
2017-06-11T07:22:36.391Z,58.40
2017-06-11T07:25:04.675Z,59.70
2017-06-11T07:27:33.011Z,58.50
2017-06-11T07:30:02.083Z,58.30
2017-06-11T07:32:30.387Z,57.60
2017-06-11T07:35:00.279Z,56.80
2017-06-11T07:37:28.579Z,54.70
2017-06-11T07:39:58.413Z,56.30
2017-06-11T07:42:27.168Z,57.00
2017-06-11T07:44:55.466Z,55.80
2017-06-11T07:47:23.743Z,54.30
2017-06-11T07:49:52.070Z,53.90
2017-06-11T07:52:21.115Z,54.10
2017-06-11T07:54:50.167Z,54.00
2017-06-11T07:57:19.635Z,53.30
2017-06-11T07:59:47.920Z,52.90
2017-06-11T08:02:16.212Z,51.90
2017-06-11T08:04:45.695Z,53.10
2017-06-11T08:07:14.744Z,53.10
2017-06-11T08:09:43.799Z,49.90
2017-06-11T08:12:12.140Z,48.60
2017-06-11T08:14:40.418Z,49.30
2017-06-11T08:17:08.699Z,47.60
2017-06-11T08:19:37.039Z,47.50
2017-06-11T08:22:06.451Z,47.70
2017-06-11T08:24:34.731Z,46.60
2017-06-11T08:27:03.411Z,47.00
2017-06-11T08:29:32.828Z,47.50
2017-06-11T08:32:01.117Z,46.50
2017-06-11T08:36:59.375Z,44.60
2017-06-11T08:39:27.677Z,45.60
2017-06-11T08:44:26.013Z,43.60
2017-06-11T08:46:54.288Z,44.10
2017-06-11T08:49:23.030Z,45.10
2017-06-11T08:54:21.211Z,46.00
2017-06-11T08:56:49.930Z,43.20
2017-06-11T09:01:48.239Z,44.70
2017-06-11T09:04:16.580Z,44.30
2017-06-11T09:06:44.884Z,42.70
2017-06-11T09:09:13.159Z,40.90
2017-06-11T09:11:41.483Z,42.20
2017-06-11T09:14:10.899Z,42.50
2017-06-11T09:16:39.167Z,40.20
2017-06-11T09:19:07.560Z,39.60
2017-06-11T09:21:35.836Z,40.80
2017-06-11T09:24:05.248Z,40.00
2017-06-11T09:26:34.340Z,40.70
2017-06-11T09:29:03.381Z,41.20
2017-06-11T09:31:31.690Z,41.10
2017-06-11T09:34:00.804Z,41.00
2017-06-11T09:36:29.868Z,42.20
2017-06-11T09:38:58.177Z,43.00
2017-06-11T09:41:26.546Z,42.80
2017-06-11T09:43:54.823Z,42.20
2017-06-11T09:46:24.227Z,42.10
2017-06-11T09:48:52.580Z,41.30
2017-06-11T09:51:20.862Z,40.90
2017-06-11T09:53:49.135Z,40.40
2017-06-11T09:56:18.960Z,39.20
2017-06-11T09:58:47.252Z,36.60
2017-06-11T10:01:15.531Z,38.80
2017-06-11T10:03:43.876Z,37.20
2017-06-11T10:08:43.205Z,38.10
2017-06-11T10:13:41.431Z,37.70
2017-06-11T10:16:09.703Z,40.60
2017-06-11T10:18:38.039Z,38.90
2017-06-11T10:23:35.811Z,35.80
2017-06-11T10:26:04.127Z,37.70
2017-06-11T10:28:32.415Z,37.50
2017-06-11T10:31:00.720Z,37.60
2017-06-11T10:33:30.212Z,36.90
2017-06-11T10:35:59.269Z,37.60
2017-06-11T10:38:27.556Z,35.30
2017-06-11T10:40:57.040Z,37.90
2017-06-11T10:43:25.761Z,36.50
2017-06-11T10:45:55.554Z,37.20
2017-06-11T10:48:23.939Z,35.30
2017-06-11T10:50:52.979Z,35.00
2017-06-11T10:55:51.214Z,33.80
2017-06-11T10:58:19.487Z,34.30
2017-06-11T11:00:49.275Z,32.70
2017-06-11T11:05:47.883Z,34.60
2017-06-11T11:08:16.186Z,34.20
2017-06-11T11:10:46.033Z,34.60
2017-06-11T11:13:14.323Z,35.60
2017-06-11T11:15:42.603Z,33.10
2017-06-11T11:18:10.931Z,32.60
2017-06-11T11:20:39.207Z,32.90
2017-06-11T11:23:07.487Z,33.30
2017-06-11T11:30:35.503Z,34.10
2017-06-11T11:33:03.823Z,36.30
2017-06-11T11:35:32.122Z,33.80
2017-06-11T11:38:01.186Z,35.80
2017-06-11T11:42:59.499Z,33.50
2017-06-11T11:47:57.871Z,33.10
2017-06-11T11:50:26.209Z,33.90
2017-06-11T11:52:56.024Z,32.50
2017-06-11T11:55:24.634Z,31.50
2017-06-11T11:57:52.923Z,32.70
2017-06-11T12:00:22.338Z,33.90
2017-06-11T12:02:50.954Z,33.80
2017-06-11T12:05:20.038Z,32.70
2017-06-11T12:10:19.422Z,32.20
2017-06-11T12:15:18.739Z,33.00
2017-06-11T12:20:16.995Z,31.20
2017-06-11T12:22:45.300Z,33.10
2017-06-11T12:25:13.637Z,31.60
2017-06-11T12:27:41.922Z,31.00
2017-06-11T12:30:10.198Z,30.70
2017-06-11T12:32:40.019Z,31.50
2017-06-11T12:37:37.803Z,31.70
2017-06-11T12:42:36.409Z,33.00
2017-06-11T12:45:04.698Z,34.40
2017-06-11T12:52:33.178Z,34.50
2017-06-11T12:55:01.531Z,34.10
2017-06-11T13:00:00.911Z,34.80
2017-06-11T13:04:59.167Z,35.60
2017-06-11T13:07:27.472Z,36.20
2017-06-11T13:09:56.466Z,36.50
2017-06-11T13:12:25.516Z,37.30
2017-06-11T13:14:53.795Z,39.10
2017-06-11T13:17:22.167Z,39.20
2017-06-11T13:19:50.442Z,39.20
2017-06-11T13:22:18.716Z,39.80
2017-06-11T13:24:47.067Z,40.50
2017-06-11T13:27:16.506Z,40.00
2017-06-11T13:32:15.132Z,41.00
2017-06-11T13:34:43.416Z,40.80
2017-06-11T13:37:12.459Z,41.10
2017-06-11T13:39:40.807Z,40.30
2017-06-11T13:42:09.858Z,42.70
2017-06-11T13:44:38.134Z,39.90
2017-06-11T13:47:06.863Z,39.80
2017-06-11T13:49:35.142Z,40.10
2017-06-11T13:52:03.416Z,39.70
2017-06-11T13:54:31.778Z,39.60
2017-06-11T13:57:00.096Z,40.00
2017-06-11T13:59:29.543Z,38.30
2017-06-11T14:01:57.924Z,39.10
2017-06-11T14:04:29.082Z,38.70
2017-06-11T14:06:58.215Z,38.10
2017-06-11T14:09:26.545Z,36.90
2017-06-11T14:11:54.827Z,38.20
2017-06-11T14:16:53.075Z,38.10
2017-06-11T14:19:21.351Z,39.30
2017-06-11T14:21:50.435Z,40.10
2017-06-11T14:24:18.761Z,38.60
2017-06-11T14:26:47.073Z,39.10
2017-06-11T14:29:15.412Z,39.10
2017-06-11T14:31:44.878Z,40.20
2017-06-11T14:34:13.155Z,40.80
2017-06-11T14:39:11.438Z,40.60
2017-06-11T14:41:39.728Z,41.40
2017-06-11T14:44:08.058Z,42.40
2017-06-11T14:46:36.735Z,41.40
2017-06-11T14:49:06.146Z,40.80
2017-06-11T14:51:34.498Z,41.30
2017-06-11T14:54:02.770Z,41.70
2017-06-11T14:56:31.070Z,42.70
2017-06-11T15:01:29.367Z,44.80
2017-06-11T15:03:57.653Z,44.60
2017-06-11T15:06:26.793Z,45.30
2017-06-11T15:08:55.098Z,44.90
2017-06-11T15:11:24.887Z,45.00
2017-06-11T15:16:23.208Z,45.00
2017-06-11T15:18:51.496Z,45.40
2017-06-11T15:21:19.829Z,45.30
2017-06-11T15:26:18.383Z,45.60
2017-06-11T15:28:48.155Z,45.40
2017-06-11T15:31:16.454Z,45.40
2017-06-11T15:36:15.053Z,46.10
2017-06-11T15:38:44.858Z,45.50
2017-06-11T15:41:13.139Z,45.90
2017-06-11T15:43:42.513Z,45.80
2017-06-11T15:46:11.553Z,46.30
2017-06-11T15:48:40.223Z,46.00
2017-06-11T15:51:08.563Z,46.10
2017-06-11T15:53:36.851Z,46.20
2017-06-11T15:58:35.439Z,47.50
2017-06-11T16:01:04.114Z,47.30
2017-06-11T16:03:33.156Z,47.60
2017-06-11T16:06:01.516Z,47.40
2017-06-11T16:08:29.820Z,48.20
2017-06-11T16:10:58.137Z,49.40
2017-06-11T16:13:26.485Z,49.20
2017-06-11T16:15:54.771Z,50.20
2017-06-11T16:18:24.562Z,49.90
2017-06-11T16:20:52.892Z,50.50
2017-06-11T16:23:21.935Z,50.10
2017-06-11T16:25:51.347Z,50.60
2017-06-11T16:30:50.263Z,52.00
2017-06-11T16:33:18.538Z,52.00
2017-06-11T16:38:16.759Z,52.00
2017-06-11T16:40:45.053Z,51.90
2017-06-11T16:43:13.371Z,52.70
2017-06-11T16:45:43.155Z,53.00
2017-06-11T16:48:11.434Z,53.70
2017-06-11T16:50:39.767Z,52.70
2017-06-11T16:53:08.447Z,53.10
2017-06-11T16:55:36.727Z,55.10
2017-06-11T16:58:06.191Z,54.10
2017-06-11T17:00:34.471Z,54.10
2017-06-11T17:03:02.770Z,53.10
2017-06-11T17:05:31.859Z,52.40
2017-06-11T17:08:00.162Z,52.80
2017-06-11T17:10:28.470Z,51.80
2017-06-11T17:12:58.341Z,52.20
2017-06-11T17:15:26.650Z,52.60
2017-06-11T17:17:54.943Z,52.00
2017-06-11T17:20:24.787Z,51.00
2017-06-11T17:22:53.067Z,51.50
2017-06-11T17:25:21.340Z,51.00
2017-06-11T17:27:49.679Z,51.00
2017-06-11T17:30:17.959Z,51.60
2017-06-11T17:32:46.253Z,51.80
2017-06-11T17:35:15.727Z,51.90
2017-06-11T17:37:44.406Z,52.60
2017-06-11T17:40:14.196Z,51.90
2017-06-11T17:42:42.541Z,51.90
2017-06-11T17:47:40.720Z,53.00
2017-06-11T17:50:09.051Z,53.30
2017-06-11T17:52:38.095Z,53.50
2017-06-11T17:55:06.388Z,53.00
2017-06-11T17:57:34.750Z,53.10
2017-06-11T18:00:04.201Z,52.90
2017-06-11T18:05:02.519Z,52.90
2017-06-11T18:07:31.222Z,53.30
2017-06-11T18:09:59.511Z,54.40
2017-06-11T18:12:27.879Z,52.70
2017-06-11T18:14:57.363Z,53.20
2017-06-11T18:17:25.670Z,53.80
2017-06-11T18:22:23.912Z,53.70
2017-06-11T18:24:52.583Z,53.90
2017-06-11T18:27:21.684Z,55.20
2017-06-11T18:32:19.905Z,57.20
2017-06-11T18:34:48.234Z,56.80
2017-06-11T18:37:16.513Z,58.20
2017-06-11T18:39:44.787Z,58.80
2017-06-11T18:42:13.136Z,59.60
2017-06-11T18:44:42.562Z,57.40
2017-06-11T18:47:12.496Z,56.10
2017-06-11T18:52:10.771Z,56.00
2017-06-11T18:54:39.075Z,56.00
2017-06-11T18:57:07.421Z,56.70
2017-06-11T19:02:05.602Z,57.90
2017-06-11T19:04:33.923Z,56.70
2017-06-11T19:07:03.342Z,56.80
2017-06-11T19:09:31.647Z,56.20
2017-06-11T19:12:00.785Z,55.90
2017-06-11T19:14:29.842Z,55.70
2017-06-11T19:16:59.652Z,54.80
2017-06-11T19:19:27.999Z,55.30
2017-06-11T19:21:56.288Z,55.60
2017-06-11T19:24:24.566Z,56.30
2017-06-11T19:26:52.938Z,58.60
2017-06-11T19:29:21.838Z,59.90
2017-06-11T19:31:50.510Z,61.90
2017-06-11T19:34:19.599Z,66.30
2017-06-11T19:39:17.404Z,65.10
2017-06-11T19:41:45.750Z,63.50
2017-06-11T19:44:14.035Z,66.00
2017-06-11T19:46:43.862Z,65.30
2017-06-11T19:51:43.783Z,64.20
2017-06-11T19:54:12.446Z,63.40
2017-06-11T19:56:40.788Z,63.40
2017-06-11T20:01:39.761Z,62.20
2017-06-11T20:06:37.991Z,63.10
2017-06-11T20:09:06.271Z,62.60
2017-06-11T20:11:34.619Z,62.60
2017-06-11T20:14:02.904Z,63.10
2017-06-11T20:16:31.195Z,64.50
2017-06-11T20:18:59.541Z,63.60
2017-06-11T20:21:27.835Z,64.30
2017-06-11T20:23:56.140Z,65.40
2017-06-11T20:26:25.748Z,65.70
2017-06-11T20:28:54.039Z,66.20
2017-06-11T20:31:22.323Z,66.30
2017-06-11T20:33:51.424Z,67.00
2017-06-11T20:36:19.699Z,67.40
2017-06-11T20:38:48.744Z,67.80
2017-06-11T20:41:17.471Z,68.70
2017-06-11T20:43:46.535Z,69.00
2017-06-11T20:46:15.589Z,69.30
2017-06-11T20:48:43.939Z,69.40
2017-06-11T20:51:12.227Z,70.40
2017-06-11T20:53:40.503Z,69.90
2017-06-11T20:56:09.134Z,69.70
2017-06-11T20:58:37.412Z,69.40
2017-06-11T21:01:05.696Z,68.80
2017-06-11T21:03:35.171Z,68.70
2017-06-11T21:06:03.439Z,69.00
2017-06-11T21:08:31.739Z,68.10
2017-06-11T21:11:00.112Z,68.50
2017-06-11T21:15:58.326Z,67.30
2017-06-11T21:20:57.368Z,67.20
2017-06-11T21:23:25.679Z,65.80
2017-06-11T21:25:55.522Z,65.60
2017-06-11T21:28:24.559Z,64.40
2017-06-11T21:30:53.608Z,63.30
2017-06-11T21:33:21.935Z,63.30
2017-06-11T21:35:50.227Z,64.30
2017-06-11T21:38:18.503Z,64.20
2017-06-11T21:40:46.871Z,63.40
2017-06-11T21:43:15.157Z,63.80
2017-06-11T21:48:13.390Z,63.20
2017-06-11T21:53:11.576Z,63.70
2017-06-11T21:58:10.179Z,64.10
2017-06-11T22:00:39.231Z,64.80
2017-06-11T22:05:37.451Z,64.20
2017-06-11T22:08:05.727Z,64.90
2017-06-11T22:10:34.054Z,64.50
2017-06-11T22:13:02.335Z,65.50
2017-06-11T22:15:31.762Z,65.70
2017-06-11T22:18:00.862Z,67.00
2017-06-11T22:20:29.153Z,64.90
2017-06-11T22:22:58.225Z,64.70
2017-06-11T22:25:26.634Z,65.60
2017-06-11T22:27:54.915Z,64.20
2017-06-11T22:32:53.524Z,62.20
2017-06-11T22:35:21.799Z,62.50
2017-06-11T22:37:50.838Z,61.70
2017-06-11T22:40:19.163Z,59.60
2017-06-11T22:45:17.726Z,59.40
2017-06-11T22:47:47.203Z,58.70
2017-06-11T22:50:15.516Z,57.90
2017-06-11T22:52:43.795Z,58.50
2017-06-11T22:55:12.136Z,59.20
2017-06-11T22:57:41.547Z,58.10
2017-06-11T23:00:09.828Z,59.10
2017-06-11T23:02:38.159Z,58.40
2017-06-11T23:05:06.431Z,57.70
2017-06-11T23:07:34.710Z,57.90
2017-06-11T23:12:32.955Z,57.10
2017-06-11T23:15:01.244Z,58.20
2017-06-11T23:17:29.586Z,56.90
2017-06-11T23:19:57.901Z,56.00
2017-06-11T23:22:26.952Z,57.30
2017-06-11T23:24:55.270Z,55.30
2017-06-11T23:27:23.546Z,55.60
2017-06-11T23:29:51.827Z,54.90
2017-06-11T23:32:20.159Z,54.90
2017-06-11T23:34:49.198Z,55.90
2017-06-11T23:37:17.485Z,56.10
2017-06-11T23:39:45.840Z,56.00
2017-06-11T23:42:14.899Z,56.30
2017-06-11T23:44:43.939Z,55.20
2017-06-11T23:47:12.267Z,56.60
2017-06-11T23:49:41.308Z,58.20
2017-06-11T23:52:10.714Z,57.10
2017-06-11T23:54:39.037Z,57.80
2017-06-11T23:57:07.319Z,57.00
2017-06-11T23:59:35.595Z,57.70
